"Description","DOI"
"Van Grootheest, Daniel S., Bartels, Meike, Van Beijsterveldt, Catarina E.M., Cath, Danielle C., Beekman, Aartjan T., Hudziak, James J., Boomsma, Dorret I. 2008. Genetic and Environmental Contributions to Self-Report Obsessive-Compulsive Symptoms in Dutch Adolescents at Ages 12, 14, and 16. Journal of the American Academy of Child & Adolescent Psychiatry, Vol. 47, Issue. 10, p. 1182","https://doi.org/10.1097/CHI.0b013e3181825abd"
"de Mathis, Maria Alice, do Rosario, Maria Conceic?o, Diniz, Juliana Belo, Torres, Albina Rodrigues, Shavitt, Roseli Gedanki, Ferr?o, Ygor Arzeno, Fossaluza, Victor, de Braganca Pereira, Carlos Alberto, Miguel, Euripedes Constantino 2008. Obsessive-Compulsive Disorder: Influence of Age at Onset on Comorbidity Patterns. European Psychiatry, Vol. 23, Issue. 3, p. 187","https://doi.org/10.1016/j.eurpsy.2008.01.002"
"Mathisad, Maria Alice de, Rosarioa, Maria Conceic?o do, Diniz, Juliana Belo, Torres, Albina Rodrigues, Shavitt, Roseli Gedanki, Ferr?o, Ygor Arzeno, Fossaluza, Victor, de Braganca Pereira, Carlos Alberto, Migue, Euripedes Constantino 2008. Trastorno obsesivo compulsivo: influencia de la edad de inicio en el tipo de enfermedades coexistentes. European psychiatry (Ed. Espanola), Vol. 15, Issue. 6, p. 290","https://doi.org/10.1017/S1134066500009292"
"Walitza, Susanne, J. Renner, Tobias, Wewetzer, Christoph, Warnke, Andreas 2008. Genetische Befunde bei Zwangsstorungen im Kindes- und Jugendalter und bei Erwachsenen. Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie, Vol. 36, Issue. 1, p. 45","https://doi.org/10.1024/1422-4917.36.1.45"
"Grados, Marco A., Dang, Rebecca 2009. The Handbook of Neuropsychiatric Biomarkers, Endophenotypes and Genes. , p. 173","https://doi.org/10.1007/978-90-481-2298-1_9"
"Janowitz, Deborah, Grabe, Hans Joergen, Ruhrmann, Stephan, Ettelt, Susan, Buhtz, Friederike, Hochrein, Andrea, Schulze-Rauschenbach, Svenja, Meyer, Klaus, Kraft, Susanne, Ferber, Claudia, Pukrop, Ralf, Freyberger, Harald J., Klosterkotter, Joachim, Falkai, Peter, John, Ulrich, Maier, Wolfgang, Wagner, Michael 2009. Early onset of obsessive-compulsive disorder and associated comorbidity. Depression and Anxiety, Vol. 26, Issue. 11, p. 1012","https://doi.org/10.1002/da.20597"
"Langner, Judith, Laws, Manuela, Roper, Gisela, Zaudig, Michael, Hauke, Walter, Piesbergen, Christoph 2009. Predicting Therapy Outcome in Patients with Early and Late Obsessive-Compulsive Disorder (EOCD and LOCD). Behavioural and Cognitive Psychotherapy, Vol. 37, Issue. 5, p. 485","https://doi.org/10.1017/S1352465809990294"
"Slama, Frederic, Courtet, Philippe, Golmard, Jean Louis, Mathieu, Flavie, Guillaume, Sebastien, Yon, Liova, Jollant, Fabrice, Misson, Helene, Jaussent, Isabelle, Leboyer, Marion, Bellivier, Frank 2009. Admixture analysis of age at first suicide attempt. Journal of Psychiatric Research, Vol. 43, Issue. 10, p. 895","https://doi.org/10.1016/j.jpsychires.2009.01.007"
"Lomax, Claire L., Oldfield, Victoria B., Salkovskis, Paul M. 2009. Clinical and treatment comparisons between adults with early- and late-onset obsessive-compulsive disorder. Behaviour Research and Therapy, Vol. 47, Issue. 2, p. 99","https://doi.org/10.1016/j.brat.2008.10.015"
"Katerberg, Hilga, Lochner, Christine, Cath, Danielle C., de Jonge, Peter, Bochdanovits, Zoltan, Moolman-Smook, Johanna C., Hemmings, Sian M.J., Carey, Paul D., Stein, Dan J., Sondervan, David, Boer, Johan A. den, van Balkom, Anton J.L.M., Polman, Annemiek, Heutink, Peter 2009. The role of the brain-derived neurotrophic factor (BDNF) val66met variant in the phenotypic expression of obsessive-compulsive disorder (OCD). American Journal of Medical Genetics Part B: Neuropsychiatric Genetics, Vol. 150B, Issue. 8, p. 1050","https://doi.org/10.1002/ajmg.b.30930"
"Garcia, Abbe M., Freeman, Jennifer B., Himle, Michael B., Berman, Noah C., Ogata, Alexandra K., Ng, Janet, Choate-Summers, Molly L., Leonard, Henrietta 2009. Phenomenology of Early Childhood Onset Obsessive Compulsive Disorder. Journal of Psychopathology and Behavioral Assessment, Vol. 31, Issue. 2, p. 104","https://doi.org/10.1007/s10862-008-9094-0"
"Apostolova, Ivayla, Block, Suzette, Buchert, Ralph, Osen, Bernhard, Conradi, Miriam, Tabrizian, Susanne, Gensichen, Simon, Schroder-Hartwig, Karin, Fricke, Susanne, Rufer, Michael, Weiss, Angela, Hand, Iver, Clausen, Malte, Obrocki, Jost 2010. Effects of behavioral therapy or pharmacotherapy on brain glucose metabolism in subjects with obsessive-compulsive disorder as assessed by brain FDG PET. Psychiatry Research: Neuroimaging, Vol. 184, Issue. 2, p. 105","https://doi.org/10.1016/j.pscychresns.2010.08.012"
"Katerberg, Hilga, Cath, Danielle C., Denys, Damiaan A. J. P., Heutink, Peter, Polman, Annemiek, van Nieuwerburgh, Filip C. W., Deforce, Dieter L. D., Bochdanovits, Zoltan, van Balkom, Anton J. L. M., den Boer, Johan A. 2010. The role of the COMT Val158Met polymorphism in the phenotypic expression of obsessive-compulsive disorder. American Journal of Medical Genetics Part B: Neuropsychiatric Genetics, Vol. 153B, Issue. 1, p. 167","https://doi.org/10.1002/ajmg.b.30971"
"Radant, Allen D., Dobie, Dorcas J., Calkins, Monica E., Olincy, Ann, Braff, David L., Cadenhead, Kristin S., Freedman, Robert, Green, Michael F., Greenwood, Tiffany A., Gur, Raquel E., Gur, Ruben C., Light, Gregory A., Meichle, Sean P., Millard, Steve P., Mintz, Jim, Nuechterlein, Keith H., Schork, Nicholas J., Seidman, Larry J., Siever, Larry J., Silverman, Jeremy M., Stone, William S., Swerdlow, Neal R., Tsuang, Ming T., Turetsky, Bruce I., Tsuang, Debby W. 2010. Antisaccade performance in schizophrenia patients, their first-degree biological relatives, and community comparison subjects: Data from the COGS study. Psychophysiology","https://doi.org/10.1111/j.1469-8986.2010.01004.x"
"Le Strat, Yann, Grant, Bridget F., Ramoz, Nicolas, Gorwood, Philip 2010. A new definition of early age at onset in alcohol dependence. Drug and Alcohol Dependence, Vol. 108, Issue. 1-2, p. 43","https://doi.org/10.1016/j.drugalcdep.2009.11.011"
"Asuni, Carlo, Manchia, Mirko, Deidda, Arianna, Stochino, Maria Erminia, Cherchi, Alessandra, Del Zompo, Maria 2010. Mixture Analysis of Age at Onset in Migraine Without Aura: Evidence for Three Subgroups. Headache: The Journal of Head and Face Pain, Vol. 50, Issue. 8, p. 1313","https://doi.org/10.1111/j.1526-4610.2010.01671.x"
"2010. Anxiety Disorders. , p. 69","https://doi.org/10.1017/CBO9780511777578.009"
"Correia, Stephen, Hubbard, Emily, Hassenstab, Jason, Yip, Agustin, Vymazal, Josef, Herynek, Vit, Giedd, Jay, Murphy, Dennis L., Greenberg, Benjamin D. 2010. Basal Ganglia MR Relaxometry in Obsessive-Compulsive Disorder: T2 Depends Upon Age of Symptom Onset. Brain Imaging and Behavior, Vol. 4, Issue. 1, p. 35","https://doi.org/10.1007/s11682-009-9083-2"
"Taylor, Steven 2011. Early versus late onset obsessive-compulsive disorder: Evidence for distinct subtypes. Clinical Psychology Review, Vol. 31, Issue. 7, p. 1083","https://doi.org/10.1016/j.cpr.2011.06.007"
"De Luca, Vincenzo, Gershenzon, Veronica, Burroughs, Eliza, Javaid, Naima, Richter, Margaret A. 2011. Age at onset in Canadian OCD patients: Mixture analysis and systematic comparison with other studies. Journal of Affective Disorders, Vol. 133, Issue. 1-2, p. 300","https://doi.org/10.1016/j.jad.2011.03.041"
"Coles, Meredith E., Johnson, Emily M., Schubert, Jessica R. 2011. Retrospective Reports of the Development of Obsessive Compulsive Disorder: Extending Knowledge of the Protracted Symptom Phase. Behavioural and Cognitive Psychotherapy, Vol. 39, Issue. 5, p. 579","https://doi.org/10.1017/S135246581100004X"
"Walitza, Susanne, Melfsen, Siebke, Jans, Thomas, Zellmann, Henrike, Wewetzer, Christoph, Warnke, Andreas 2011. Obsessive-Compulsive Disorder in Children and Adolescents. Deutsches arzteblatt international","https://doi.org/10.3238/arztebl.2011.0173"
"Taboas, William, McKay, Dean, Taylor, Steven 2012. Does Toxoplasma gondii play a role in obsessive-compulsive disorder?. Psychiatry Research, Vol. 198, Issue. 1, p. 176","https://doi.org/10.1016/j.psychres.2011.05.029"
"Aderka, Idan M., Nickerson, Angela, Hofmann, Stefan G. 2012. Admixture analysis of the diagnostic subtypes of social anxiety disorder: Implications for the DSM-V. Journal of Behavior Therapy and Experimental Psychiatry, Vol. 43, Issue. 2, p. 752","https://doi.org/10.1016/j.jbtep.2011.10.012"
"Brem, Silvia, Hauser, Tobias U., Iannaccone, Reto, Brandeis, Daniel, Drechsler, Renate, Walitza, Susanne 2012. Neuroimaging of cognitive brain function in paediatric obsessive compulsive disorder: a review of literature and preliminary meta-analysis. Journal of Neural Transmission, Vol. 119, Issue. 11, p. 1425","https://doi.org/10.1007/s00702-012-0813-z"
"Wang, Xuemei, Cui, Donghong, Wang, Zhen, Fan, Qing, Xu, Haiting, Qiu, Jianyin, Chen, Jue, Zhang, Haiyin, Jiang, Kaida, Xiao, Zeping 2012. Cross-sectional comparison of the clinical characteristics of adults with early-onset and late-onset obsessive compulsive disorder. Journal of Affective Disorders, Vol. 136, Issue. 3, p. 498","https://doi.org/10.1016/j.jad.2011.11.001"
"Canals, Josefa, Hernandez-Martinez, Carmen, Cosi, Sandra, Voltas, Nuria 2012. The epidemiology of obsessive-compulsive disorder in Spanish school children. Journal of Anxiety Disorders, Vol. 26, Issue. 7, p. 746","https://doi.org/10.1016/j.janxdis.2012.06.003"
"Liu, Jerome J., Norman, Ross M.G., Manchanda, Raul, De Luca, Vincenzo 2013. Admixture analysis of age at onset in schizophrenia: evidence of three subgroups in a first-episode sample. General Hospital Psychiatry, Vol. 35, Issue. 6, p. 664","https://doi.org/10.1016/j.genhosppsych.2013.07.002"
"Tibi, Lee, van Oppen, Patricia, Aderka, Idan M., van Balkom, Anton J.L.M., Batelaan, Neeltje M., Spinhoven, Philip, Penninx, Brenda W., Anholt, Gideon E. 2013. Examining determinants of early and late age at onset in panic disorder: An admixture analysis. Journal of Psychiatric Research, Vol. 47, Issue. 12, p. 1870","https://doi.org/10.1016/j.jpsychires.2013.09.001"
"Murphy, Dennis L., Moya, Pablo R., Fox, Meredith A., Rubenstein, Liza M., Wendland, Jens R., Timpano, Kiara R. 2013. Anxiety and affective disorder comorbidity related to serotonin and other neurotransmitter systems: obsessive-compulsive disorder as an example of overlapping clinical and genetic heterogeneity. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 368, Issue. 1615, p. 20120435","https://doi.org/10.1098/rstb.2012.0435"
"Lewin, Adam B., Park, Jennifer M., Storch, Eric A. 2013. Pediatric Anxiety Disorders. , p. 157","https://doi.org/10.1007/978-1-4614-6599-7_9"
"Muller, Maike, Pfeuer, Simone, Naab, Silke, Voderholzer, Ulrich 2013. Wann wird der Zwang behandlungsbedurftig?. DNP - Der Neurologe und Psychiater, Vol. 14, Issue. 3, p. 52","https://doi.org/10.1007/s15202-013-0117-7"
"Bjornsson, Andri S., Didie, Elizabeth R., Grant, Jon E., Menard, William, Stalker, Emily, Phillips, Katharine A. 2013. Age at onset and clinical correlates in body dysmorphic disorder. Comprehensive Psychiatry, Vol. 54, Issue. 7, p. 893","https://doi.org/10.1016/j.comppsych.2013.03.019"
"2013. Schizo-Obsessive Disorder. , p. 98","https://doi.org/10.1017/CBO9780511686931.008"
"Spalletta, Gianfranco, Luca, Vincenzo De, Padovani, Alessandro, Rozzini, Luca, Perri, Roberta, Bruni, Amalia, Canonico, Vincenzo, Trequattrini, Alberto, Bellelli, Giuseppe, Pettenati, Carla, Pazzelli, Floriana, Caltagirone, Carlo, Orfei, Maria Donata 2013. Early onset versus late onset in Alzheimer's disease: What is the reliable cut-off?. Advances in Alzheimer's Disease, Vol. 02, Issue. 01, p. 40","https://doi.org/10.4236/aad.2013.21005"
"Stengler, Katarina, Olbrich, Sebastian, Heider, Dirk, Dietrich, Sandra, Riedel-Heller, Steffi, Jahn, Ina 2013. Mental health treatment seeking among patients with OCD: impact of age of onset. Social Psychiatry and Psychiatric Epidemiology, Vol. 48, Issue. 5, p. 813","https://doi.org/10.1007/s00127-012-0544-3"
"Jans, Thomas, Reichert, Andreas 2014. Zwangsstorungen im Kindes- und Jugendalter. Kindheit und Entwicklung, Vol. 23, Issue. 2, p. 86","https://doi.org/10.1026/0942-5403/a000136"
"Brem, Silvia, Grunblatt, Edna, Drechsler, Renate, Riederer, Peter, Walitza, Susanne 2014. The neurobiological link between OCD and ADHD. ADHD Attention Deficit and Hyperactivity Disorders, Vol. 6, Issue. 3, p. 175","https://doi.org/10.1007/s12402-014-0146-x"
"Kraper, Catherine K., Soto, Timothy W., Carter, Alice S. 2014. Handbook of Developmental Psychopathology. , p. 561","https://doi.org/10.1007/978-1-4614-9608-3_28"
"Anholt, G. E., Aderka, I. M., van Balkom, A. J. L. M., Smit, J. H., Schruers, K., van der Wee, N. J. A., Eikelenboom, M., De Luca, V., van Oppen, P. 2014. Age of onset in obsessive-compulsive disorder: admixture analysis with a large sample. Psychological Medicine, Vol. 44, Issue. 1, p. 185","https://doi.org/10.1017/S0033291713000470"
"Muller, Maike, Pfeuffer, Simone, Naab, Silke, Voderholzer, Ulrich 2014. Wann wird der Zwang behandlungsbedurftig?. padiatrie: Kinder- und Jugendmedizin hautnah, Vol. 26, Issue. 2, p. 99","https://doi.org/10.1007/s15014-014-0331-6"
"Keskin-Ergen, Yasemin, Tukel, Rasit, Aslantas-Ertekin, Banu, Ertekin, Erhan, Oflaz, Serap, Devrim-ucok, Muge 2014. N2 AND P3 POTENTIALS IN EARLY-ONSET AND LATE-ONSET PATIENTS WITH OBSESSIVE-COMPULSIVE DISORDER. Depression and Anxiety, Vol. 31, Issue. 12, p. 997","https://doi.org/10.1002/da.22212"
"Albert, Umberto, Manchia, Mirko, Tortorella, Alfonso, Volpe, Umberto, Rosso, Gianluca, Carpiniello, Bernardo, Maina, Giuseppe 2015. Admixture analysis of age at symptom onset and age at disorder onset in a large sample of patients with obsessive-compulsive disorder. Journal of Affective Disorders, Vol. 187, p. 188","https://doi.org/10.1016/j.jad.2015.07.045"
"Pato, Michele T., Steketee, Gail, Eisen, Jane L., Yip, Agustin G., Phillips, Katharine A. 2015. Psychiatry. , p. 1095","https://doi.org/10.1002/9781118753378.ch57"
"Tanidir, Canan, Adaletli, Hilal, Gunes, Hatice, Kilicoglu, Ali Guven, Mutlu, Caner, Bahali, Mustafa Kayhan, Aytemiz, Tugce, Uneri, Ozden Sukran 2015. Impact of Gender, Age at Onset, and Lifetime Tic Disorders on the Clinical Presentation and Comorbidity Pattern of Obsessive-Compulsive Disorder in Children and Adolescents. Journal of Child and Adolescent Psychopharmacology, Vol. 25, Issue. 5, p. 425","https://doi.org/10.1089/cap.2014.0120"
"Zhang, Xinhua, Liu, Jie, Guo, Yunliang, Jiang, Weihua, Yu, Jianhua 2015. ASSOCIATION STUDY BETWEEN OLIGODENDROCYTE TRANSCRIPTION FACTOR 2 GENE AND OBSESSIVE-COMPULSIVE DISORDER IN A CHINESE HAN POPULATION. Depression and Anxiety, Vol. 32, Issue. 10, p. 720","https://doi.org/10.1002/da.22394"
"Williams, Kyle A., Swedo, Susan E. 2015. Post-infectious autoimmune disorders: Sydenham's chorea, PANDAS and beyond. Brain Research, Vol. 1617, p. 144","https://doi.org/10.1016/j.brainres.2014.09.071"
"Tibi, Lee, van Oppen, Patricia, Aderka, Idan M., van Balkom, Anton J.L.M., Batelaan, Neeltje M., Spinhoven, Philip, Penninx, Brenda W., Anholt, Gideon E. 2015. An admixture analysis of age of onset in agoraphobia. Journal of Affective Disorders, Vol. 180, p. 112","https://doi.org/10.1016/j.jad.2015.03.064"
"Benatti, Beatrice, Camuri, Giulia, Dell'Osso, Bernardo, Cremaschi, Laura, Sembira, Ester, Palazzo, Carlotta, Oldani, Lucio, Dobrea, Cristina, Arici, Chiara, Primavera, Diego, Carpiniello, Bernardo, Castellano, Filippo, Carra, Giuseppe, Clerici, Massimo, Baldwin, David S., Altamura, Alfredo Carlo 2016. Which factors influence onset and latency to treatment in generalized anxiety disorder, panic disorder, and obsessive-compulsive disorder?. International Clinical Psychopharmacology, Vol. 31, Issue. 6, p. 347","https://doi.org/10.1097/YIC.0000000000000137"
"Ortiz, A. E., Morer, A., Moreno, E., Plana, M. T., Cordovilla, C., Lazaro, L. 2016. Clinical significance of psychiatric comorbidity in children and adolescents with obsessive-compulsive disorder: subtyping a complex disorder. European Archives of Psychiatry and Clinical Neuroscience, Vol. 266, Issue. 3, p. 199","https://doi.org/10.1007/s00406-015-0642-9"
"Schat, A., van Noorden, M.S., Noom, M.J., Giltay, E.J., van der Wee, N.J.A., de Graaf, R., ten Have, M., Vermeiren, R.R.J.M. M., Zitman, F.G. 2016. A cluster analysis of early onset in common anxiety disorders. Journal of Anxiety Disorders, Vol. 44, p. 1","https://doi.org/10.1016/j.janxdis.2016.09.001"
"Curtiss, Joshua, Klemanski, David H. 2016. Taxonicity and network structure of generalized anxiety disorder and major depressive disorder: An admixture analysis and complex network analysis. Journal of Affective Disorders, Vol. 199, p. 99","https://doi.org/10.1016/j.jad.2016.04.007"
"De Luca, Vincenzo, Orfei, Maria Donata, Gaudenzi, Sara, Caltagirone, Carlo, Spalletta, Gianfranco 2016. Inverse effect of the APOE epsilon4 allele in late- and early-onset Alzheimer's disease. European Archives of Psychiatry and Clinical Neuroscience, Vol. 266, Issue. 7, p. 599","https://doi.org/10.1007/s00406-015-0663-4"
"Reinvall, Outi, Moisio, Anu-Liisa, Lahti-Nuuttila, Pekka, Voutilainen, Arja, Laasonen, Marja, Kujala, Teija 2016. Psychiatric symptoms in children and adolescents with higher functioning autism spectrum disorders on the Development and Well-Being Assessment. Research in Autism Spectrum Disorders, Vol. 25, p. 47","https://doi.org/10.1016/j.rasd.2016.01.009"
"Marland, Caroline, Lichtenstein, Paul, Degl'Innocenti, Alessio, Larson, Tomas, Rastam, Maria, Anckarsater, Henrik, Gillberg, Christopher, Nilsson, Thomas, Lundstrom, Sebastian 2017. The Autism-Tics, ADHD and other Comorbidities inventory (A-TAC): previous and predictive validity. BMC Psychiatry, Vol. 17, Issue. 1","https://doi.org/10.1186/s12888-017-1563-0"
"Malakar, Partha, Basu, Jayanti 2017. Subclinical obsessive-compulsive symptoms, cognitive processes, school achievement, and intelligence-achievement relationship in adolescents. International Journal of School & Educational Psychology, Vol. 5, Issue. 2, p. 115","https://doi.org/10.1080/21683603.2016.1197169"
"Rhebergen, Didi, Aderka, Idan M., van der Steenstraten, Ira M., van Balkom, Anton J.L.M., van Oppen, Patricia, Stek, Max L., Comijs, Hannie C., Batelaan, Neeltje M. 2017. Admixture analysis of age of onset in generalized anxiety disorder. Journal of Anxiety Disorders, Vol. 50, p. 47","https://doi.org/10.1016/j.janxdis.2017.05.003"
"Grunblatt, Edna, Oneda, Beatrice, Ekici, Arif B., Ball, Juliane, Geissler, Julia, Uebe, Steffen, Romanos, Marcel, Rauch, Anita, Walitza, Susanne 2017. High resolution chromosomal microarray analysis in paediatric obsessive-compulsive disorder. BMC Medical Genomics, Vol. 10, Issue. 1","https://doi.org/10.1186/s12920-017-0299-5"
"Walitza, Susanne, Rutter, Christa, Brezinka, Veronika 2017. Zwangsstorungen im Kindes- und Jugendalter. PSYCH up2date, Vol. 11, Issue. 05, p. 409","https://doi.org/10.1055/s-0043-103718"
"Lei, Hui, Zhong, Mingtian, Fan, Jie, Zhang, Xiaocui, Cai, Lin, Zhu, Xiongzhao 2017. Age at symptom onset is not associated with reduced action cancelation in adults with obsessive-compulsive disorder. Psychiatry Research, Vol. 252, p. 180","https://doi.org/10.1016/j.psychres.2017.02.063"
"Montlahuc, Claire, Curis, Emmanuel, Jonas, Sarah Flora, Bellivier, Frank, Chevret, Sylvie 2017. Age-at-onset subsets of bipolar I disorders: A critical insight into admixture analyses. International Journal of Methods in Psychiatric Research, Vol. 26, Issue. 3","https://doi.org/10.1002/mpr.1536"
"Grover, Sandeep, Sarkar, Siddharth, Gupta, Gourav, Kate, Natasha, Ghosh, Abhishek, Chakrabarti, Subho, Avasthi, Ajit 2018. Factor analysis of symptom profile in early onset and late onset OCD. Psychiatry Research, Vol. 262, p. 631","https://doi.org/10.1016/j.psychres.2017.10.006"
"Garcia-Delgar, Blanca, de la Serna, Elena, Lera, Sara, Varela, Eva, Andres-Perpina, Susana, Lazaro, Luisa 2018. Neuropsychological functioning in pediatric obsessive-compulsive disorder: One size does not fit all. Journal of Obsessive-Compulsive and Related Disorders, Vol. 16, p. 36","https://doi.org/10.1016/j.jocrd.2017.12.005"
"Sharma, Eesha, Janardhan Reddy, Y. C. 2019. A Transdiagnostic Approach to Obsessions, Compulsions and Related Phenomena. , p. 144","https://doi.org/10.1017/9781108164313.013"
"Thompson, Emma M., Torres, Albina R., Albertella, Lucy, Ferr?o, Ygor A., Tiego, Jeggan, Shavitt, Roseli G., Conceic?o do Rosario, Maria, Miguel, Euripedes C., Fontenelle, Leonardo F. 2020. The speed of progression towards obsessive-compulsive disorder. Journal of Affective Disorders, Vol. 264, p. 181","https://doi.org/10.1016/j.jad.2019.12.016"
"Tibi, Lee, van Oppen, Patricia, van Balkom, Anton J.L.M., Eikelenboom, Merijn, Hendriks, Gert-Jan, Anholt, Gideon E. 2020. Childhood trauma and attachment style predict the four-year course of obsessive compulsive disorder: Findings from the Netherlands obsessive compulsive disorder study. Journal of Affective Disorders, Vol. 264, p. 206","https://doi.org/10.1016/j.jad.2019.12.028"
"Goodman, Sarah J., Burton, Christie L., Butcher, Darci T., Siu, Michelle T., Lemire, Mathieu, Chater-Diehl, Eric, Turinsky, Andrei L., Brudno, Michael, Soreni, Noam, Rosenberg, David, Fitzgerald, Kate D., Hanna, Gregory L., Anagnostou, Evdokia, Arnold, Paul D., Crosbie, Jennifer, Schachar, Russell, Weksberg, Rosanna 2020. Obsessive-compulsive disorder and attention-deficit/hyperactivity disorder: distinct associations with DNA methylation and genetic variation. Journal of Neurodevelopmental Disorders, Vol. 12, Issue. 1","https://doi.org/10.1186/s11689-020-09324-3"
"Srivastava, Chhitij, Singh, Abhishek Pratap, Anwar, Zeeshan, Kesharwani, Santosh Kumar 2020. A CROSS SECTIONAL DESCRIPTIVE STUDY OF OCD IN CHILDREN AND ADOLESCENTS. INDIAN JOURNAL OF APPLIED RESEARCH, p. 1","https://doi.org/10.36106/ijar/4504985"
"Bohon, Cara, Weinbach, Noam, Lock, James 2020. Performance and brain activity during the Wisconsin Card Sorting Test in adolescents with obsessive-compulsive disorder and adolescents with weight-restored anorexia nervosa. European Child & Adolescent Psychiatry, Vol. 29, Issue. 2, p. 217","https://doi.org/10.1007/s00787-019-01350-4"
"Smeets-Janssen, Maureen M. J., Aderka, Idan M., Meesters, Paul D., Lange, Sjors, Schouws, Sigfried, Rhebergen, Didi 2020. Admixture analysis of age at onset in older patients with schizophrenia spectrum disorders. International Psychogeriatrics, Vol. 32, Issue. 6, p. 781","https://doi.org/10.1017/S104161022000085X"
"Lamothe, Hugues, Baleyte, Jean-Marc, Mallet, Luc, Pelissolo, Antoine 2020. Trichotillomania is more related to Tourette disorder than to obsessive-compulsive disorder. Brazilian Journal of Psychiatry, Vol. 42, Issue. 1, p. 87","https://doi.org/10.1590/1516-4446-2019-0471"
"Ravid, Ariel, Collins, Lindsey, Coles, Meredith E 2020. 'Not just right experiences' in children and adolescents: Phenomenology and relation to OCD symptoms. Journal of Obsessive-Compulsive and Related Disorders, Vol. 24, p. 100501","https://doi.org/10.1016/j.jocrd.2019.100501"
"Sharma, Eesha, Jacob, Preeti, Dharmendra, Apoorva, Reddy, Y. C. Janardhan, Seshadri, Shekhar P., Girimaji, Sathish C., Vijaysagar, K. John 2021. Preschool-onset OCD: A review of literature and clinical experience. Bulletin of the Menninger Clinic, Vol. 85, Issue. 3, p. 298","https://doi.org/10.1521/bumc.2021.85.3.298"
"Sharma, Eesha, Tripathi, Adarsh, Grover, Sandeep, Avasthi, Ajit, Dan, Amitava, Sharma, Mahaprakash, Goyal, Nishant, Manohari, S.M., Reddy, Y.C. Janardhan 2021. Association of insight, avoidance behavior, indecisiveness, and inflated responsibility with other clinical characteristics in children and adolescents with obsessive-compulsive disorder. Brazilian Journal of Psychiatry, Vol. 43, Issue. 2, p. 160","https://doi.org/10.1590/1516-4446-2020-0952"
