"Description","DOI"
"Shishkov, Andrey 2017. Large solutions of parabolic logistic equation with spatial and temporal degeneracies. Discrete & Continuous Dynamical Systems - S, Vol. 10, Issue. 4, p. 895","https://doi.org/10.3934/dcdss.2017045"
"Yevgenieva, Yevgeniia A. 2018. Limiting profile of solutions of quasilinear parabolic equations with flat peaking. Journal of Mathematical Sciences, Vol. 234, Issue. 1, p. 106","https://doi.org/10.1007/s10958-018-3985-8"
"Yevgenieva, Yevgeniia O. 2019. Quasilinear parabolic equations with a degenerate absorption potential. Journal of Mathematical Sciences, Vol. 242, Issue. 3, p. 457","https://doi.org/10.1007/s10958-019-04489-2"
"Shishkov, A. E., Yevgenieva, Ye. A. 2019. Localized Blow-Up Regimes for Quasilinear Doubly Degenerate Parabolic Equations. Mathematical Notes, Vol. 106, Issue. 3-4, p. 639","https://doi.org/10.1134/S000143461909030X"
"Shishkov, Andrey E., Yevgenieva, Yevgeniia A. 2019. Localized peaking regimes for quasilinear parabolic equations. Mathematische Nachrichten, Vol. 292, Issue. 6, p. 1349","https://doi.org/10.1002/mana.201700436"
"Yevgenieva, Yevgeniia 2019. Method of energy estimates for the study of a behavior of weak solutions of the equation of slow diffusion with singular boundary data. Ukrainian Mathematical Bulletin, Vol. 16, Issue. 2, p. 277","https://doi.org/10.37069/1810-3200-2019-16-2-7"
"Kon'kov, Andrej, Shishkov, Andrey 2019. On stabilization of solutions of higher order evolution inequalities. Asymptotic Analysis, Vol. 115, Issue. 1-2, p. 1","https://doi.org/10.3233/ASY-191522"
"Shishkov, Andrey Evgenievich, Yevgenieva, Yevgeniia Alexandrovna 2019. ?????????????? ?????? ? ??????????? ??? ?????????????
?????? ????????????? ?????????????? ?????????. ?????????????? ???????, Vol. 106, Issue. 4, p. 622","https://doi.org/10.4213/mzm12143"
"Yevgenieva, Yevgeniia A. 2019. Propagation of Singularities for Large Solutions of Quasilinear Parabolic Equations. Zurnal matematiceskoj fiziki, analiza, geometrii, Vol. 15, Issue. 1, p. 131","https://doi.org/10.15407/mag15.01.131"
"Yevgenieva, Yevgeniia A. 2020. Behavior of blow-up solutions for quasilinear parabolic equations. Journal of Mathematical Sciences, Vol. 249, Issue. 5, p. 804","https://doi.org/10.1007/s10958-020-04974-z"
"Yevgenieva, Yevgeniia A., Shishkov, Andrey E. 2020. Method of energy estimates for the study of a behavior of weak solutions of the equation of slow diffusion with singular boundary data. Journal of Mathematical Sciences, Vol. 244, Issue. 1, p. 95","https://doi.org/10.1007/s10958-019-04606-1"
"Khashimov, Abdukomil Risbekovich, Smetanova, Dana 2020. On the Uniqueness Classes of Solutions of Boundary Value Problems for Third-Order Equations of the Pseudo-Elliptic Type. Axioms, Vol. 9, Issue. 3, p. 80","https://doi.org/10.3390/axioms9030080"
"Yevgenieva, Yevgeniia 2020. Behavior of blow-up solutions for quasilinear parabolic equations. Ukrainian Mathematical Bulletin, Vol. 17, Issue. 2, p. 278","https://doi.org/10.37069/1810-3200-2020-17-2-8"
"Palencia, Jose Luis Diaz, Otero, Abraham 2022. Oscillatory solutions and smoothing of a higher-order p-Laplacian operator. Electronic Research Archive, Vol. 30, Issue. 9, p. 3527","https://doi.org/10.3934/era.2022180"
