"Description","DOI"
"Spencer, B.E., Gough, C.J., Thomas, M.J. 1985. A strategy for growing hatchery-reared Pacific oysters (Crassostrea gigas Thunberg) to market size ? Experiments and observations on costed small-scale trials. Aquaculture, Vol. 50, Issue. 1-2, p. 175","https://doi.org/10.1016/0044-8486(85)90164-4"
"Utting, Susan D. 1985. Influence of nitrogen availability on the biochemical composition of three unicellular marine algae of commercial importance. Aquacultural Engineering, Vol. 4, Issue. 3, p. 175","https://doi.org/10.1016/0144-8609(85)90012-3"
"Laing, I. 1985. Growth response of Chaetoceros calcitrans (Bacillariophyceae) in batch culture to a range of initial silica concentrations. Marine Biology, Vol. 85, Issue. 1, p. 37","https://doi.org/10.1007/BF00396412"
"Mann, Roger, Gallager, Scott M. 1985. Physiological and biochemical energetics of larvae of Teredo navalis L. and Bankia gouldi (Bartsch) (Bivalvia : Teredinidae). Journal of Experimental Marine Biology and Ecology, Vol. 85, Issue. 3, p. 211","https://doi.org/10.1016/0022-0981(85)90159-5"
"Chu, Fu-Lin E, Casey, Beverly B 1986. A comparison of protein assays for oyster larval proteins using two different standards. Marine Chemistry, Vol. 19, Issue. 1, p. 1","https://doi.org/10.1016/0304-4203(86)90031-9"
"Lucas, Albert, Chebab-Chalabi, Lila, Beninger, Peter 1986. Variation of relative organic matter in Mytilus edulis L. larvae and postlarvae. Journal of Experimental Marine Biology and Ecology, Vol. 95, Issue. 1, p. 99","https://doi.org/10.1016/0022-0981(86)90091-2"
"Lucas, M. I., Crisp?, D. J. 1987. Energy metabolism of eggs during embryogenesis inBalanus balanoides. Journal of the Marine Biological Association of the United Kingdom, Vol. 67, Issue. 1, p. 27","https://doi.org/10.1017/S0025315400026345"
"Whyte, J.N.C., Bourne, N., Hodgson, C.A. 1987. Assessment of biochemical composition and energy reserves in larvae of the scallop Patinopecten yessoensis. Journal of Experimental Marine Biology and Ecology, Vol. 113, Issue. 2, p. 113","https://doi.org/10.1016/0022-0981(87)90159-6"
"His, Edouard, Maurer, Daniele 1988. Shell growth and gross biochemical composition of oyster larvae (Crassostrea gigas) in the field. Aquaculture, Vol. 69, Issue. 1-2, p. 185","https://doi.org/10.1016/0044-8486(88)90195-0"
"Koshio, Shunsuke, O'Dor, Ron K., Castell, John D. 1990. The Effect of Different Dietary Energy Levels on Growth and Survival of Eyestalk Ablated and Intact Juvenile Lobsters Homarus americanus. Journal of the World Aquaculture Society, Vol. 21, Issue. 3, p. 160","https://doi.org/10.1111/j.1749-7345.1990.tb01018.x"
"Rodriguez, J. L., Sedano, F. J., Garcia-Martin, L. O., Perez-Camacho, A., Sanchez, J. L. 1990. Energy metabolism of newly settledOstrea edulis spat during metamorphosis. Marine Biology, Vol. 106, Issue. 1, p. 109","https://doi.org/10.1007/BF02114680"
"Dickey-Collas, M., Geffen, A. J. 1992. Importance of the fatty acids 20:5? 3 and 22:6? 3 in the diet of plaice (Pleuronectes platessa) larvae. Marine Biology, Vol. 113, Issue. 3, p. 463","https://doi.org/10.1007/BF00349172"
"Frolov, A.V., Pankov, S.L. 1992. The reproduction strategy of oyster ostrea edulis L. from the biochemical point of view. Comparative Biochemistry and Physiology Part B: Comparative Biochemistry, Vol. 103, Issue. 1, p. 161","https://doi.org/10.1016/0305-0491(92)90428-T"
"Miliou, H., Moraitou-Apostolopoulou, M., Argyridou, M. 1992. Biochemical composition ofTisbe holothuriae(Copepoda: harpacticoida) and its differentiation in relation to developmental stages. Ophelia, Vol. 36, Issue. 2, p. 159","https://doi.org/10.1080/00785326.1992.10430366"
"Ruiz, C., Martinez, D., Mosquera, G., Abad, M., S?nchez, J. L. 1992. Seasonal variations in condition, reproductive activity and biochemical composition of the flat oyster, Ostrea edulis, from San Cibran (Galicia, Spain). Marine Biology, Vol. 112, Issue. 1, p. 67","https://doi.org/10.1007/BF00349729"
"Caric, M., Sanko-Njire, J., Skaramuca, B. 1993. Dietary effects of different feeds on the biochemical composition of the rotifer (Brachionus plicatilis Muller). Aquaculture, Vol. 110, Issue. 2, p. 141","https://doi.org/10.1016/0044-8486(93)90268-4"
"Brzezinski, Mark A., Reed, Daniel C., Amsler, Charles D. 1993. NEUTRAL LIPIDS AS MAJOR STORAGE PRODUCTS IN ZOOSPORES OF THE GIANT KELP MACROCYSTIS PYRIFERA (PHAEOPHYCEAE)1. Journal of Phycology, Vol. 29, Issue. 1, p. 16","https://doi.org/10.1111/j.1529-8817.1993.tb00275.x"
"Pietsch, Angelika, Lorenz, Reinhard L. 1993. Rapid separation of the major phospholipid classes on a single aminopropyl cartridge. Lipids, Vol. 28, Issue. 10, p. 945","https://doi.org/10.1007/BF02537505"
"Harris, S A, Cook, P A 1995. Growth and feeding of white steenbras, Lithognathus lithognathus (Cuvier) (Sparidae), under experimental culture conditions. Aquaculture Research, Vol. 26, Issue. 5, p. 323","https://doi.org/10.1111/j.1365-2109.1995.tb00920.x"
"Sedano, F.J., Rodriguez, J.L., Ruiz, C., Garcia-Martin, L.O., Sanchez, J.L. 1995. Biochemical composition and fertilization in the eggs of Mytilus galloprovincialis (Lamarck). Journal of Experimental Marine Biology and Ecology, Vol. 192, Issue. 1, p. 75","https://doi.org/10.1016/0022-0981(95)00062-V"
"Lodeiros, C. J. M., Fern?ndez, R. I., Bonmati, A., Himmelman, J. H., Chung, K. S. 1996. Relation of RNA/DNA ratios to growth for the scallop Euvola (Pecten) ziczac in suspended culture. Marine Biology, Vol. 126, Issue. 2, p. 245","https://doi.org/10.1007/BF00347449"
"Kapiris, K., Miliou, H., Moraitou-Apostolopoulou, M. 1997. Effects of formaldehyde preservation on biometrical characters, biomass and biochemical composition ofAcartia clausi (Copepoda, Calanoida). Helgolander Meeresuntersuchungen, Vol. 51, Issue. 1, p. 95","https://doi.org/10.1007/BF02908757"
"Berntsson, K.M., Jonsson, P.R?., Wangberg, S.A., Carlsson, A.S. 1997. Effects of broodstock diets on fatty acid composition, survival and growth rates in larvae of the European flat oyster, Ostrea edulis. Aquaculture, Vol. 154, Issue. 2, p. 139","https://doi.org/10.1016/S0044-8486(97)00041-0"
"Jara-Jara, Ricardo, Pazos, Antonio J., Abad, Marcelina, Garcia-Martin, Leopoldo O., Sanchez, JoseL. 1997. Growth of clam seed (Ruditapes decussatus) reared in the wastewater effluent from a fish farm in Galicia (N.W. Spain). Aquaculture, Vol. 158, Issue. 3-4, p. 247","https://doi.org/10.1016/S0044-8486(97)00196-8"
"Roustaian, P., Kamarudin, M S., Omar, H., Saad, C R., Ahmad, M H. 1999. Changes in fatty acid profile during larval development of freshwater prawn Macrobrachium rosenbergii
 (de Man). Aquaculture Research, Vol. 30, Issue. 11-12, p. 815","https://doi.org/10.1046/j.1365-2109.1999.00403.x"
"Eguia, R. V., Kamarudin, M. S., Santiago, C. B. 2000. Growth and survival of river catfish Mystus nemurus (Cuvier & Valenciennes) larvae fed isocaloric diets with different protein levels during weaning. Journal of Applied Ichthyology, Vol. 16, Issue. 3, p. 104","https://doi.org/10.1046/j.1439-0426.2000.00229.x"
"Ch?charo, Lu?s M.Z, Ch?charo, Maria Alexandra, Alves, Filipe, Amaral, Ana, Pereira, Ana, Regala, Jo?o 2001. Diel variation of the RNA/DNA ratios in Crassostrea angulata (Lamarck) and Ruditapes decussatus (Linnaeus 1758) (Mollusca: Bivalvia). Journal of Experimental Marine Biology and Ecology, Vol. 259, Issue. 1, p. 121","https://doi.org/10.1016/S0022-0981(01)00229-5"
"Roustaian, Paymon, Kamarudin, Mohd Salleh, Omar, Hishamuddin Bin, Saad, Che Roos, Ahmad, Mansor Haji 2001. Biochemical Changes in Freshwater Prawn Macrobrachium rosenbergii During Larval Development. Journal of the World Aquaculture Society, Vol. 32, Issue. 1, p. 53","https://doi.org/10.1111/j.1749-7345.2001.tb00921.x"
"Kamarudin, M. S., Roustaian, P. 2002. Growth and fatty acid composition of freshwater prawn, Macrobrachium rosenbergii, larvae fed diets containing various ratios of cod liver oil-corn oil mixture. Journal of Applied Ichthyology, Vol. 18, Issue. 3, p. 148","https://doi.org/10.1046/j.1439-0426.2002.00331.x"
"Geffard, O., Geffard, A., His, E., Budzinski, H. 2003. Assessment of the bioavailability and toxicity of sediment-associated polycyclic aromatic hydrocarbons and heavy metals applied to Crassostrea gigas embryos and larvae. Marine Pollution Bulletin, Vol. 46, Issue. 4, p. 481","https://doi.org/10.1016/S0025-326X(02)00451-4"
"Ren, Jeffrey S., Marsden, Islay D., Ross, Alex H., Schiel, David R. 2003. Seasonal variation in the reproductive activity and biochemical composition of the Pacific oyster(Crassostrea gigas)from the Marlborough Sounds, New Zealand. New Zealand Journal of Marine and Freshwater Research, Vol. 37, Issue. 1, p. 171","https://doi.org/10.1080/00288330.2003.9517155"
"Alimon, A. R., Roustaian, P., Saad, C. R., Kamarudin, M. S. 2003. Lipid content and fatty acid composition during early and late embryonic development of redclaw crayfish,Cherax quadricarinatus(Crustacea, decapoda). Journal of Applied Ichthyology, Vol. 19, Issue. 6, p. 397","https://doi.org/10.1111/j.1439-0426.2003.00496.x"
"Rosa, R., Nunes, M. L. 2005. Seasonal patterns of nucleic acid concentrations and amino acid profiles of Parapenaeus longirostris (Crustacea, Decapoda): relation to growth and nutritional condition. Hydrobiologia, Vol. 537, Issue. 1-3, p. 207","https://doi.org/10.1007/s10750-004-2841-7"
"Zaboukas, N., Miliou, H., Megalofonou, P., Moraitou-Apostolopoulou, M. 2006. Biochemical composition of the Atlantic bonito Sarda sarda from the Aegean Sea (eastern Mediterranean Sea) in different stages of sexual maturity. Journal of Fish Biology, Vol. 69, Issue. 2, p. 347","https://doi.org/10.1111/j.1095-8649.2006.01090.x"
"Miliou, H, Fintikaki, M, Kountouris, T, Tzitzinakis, M, Verriopoulos, G 2007. Nucleic acids and fatty acids of the common octopus, Octopus vulgaris, in relation to the growth rate. Aquaculture Research, Vol. 38, Issue. 16, p. 1693","https://doi.org/10.1111/j.1365-2109.2006.01613.x"
"Moraiti-Ioannidou, Maria, Castritsi-Catharios, Jeanne, Miliou, Hellen, Sorgeloos, Patrick 2009. Biochemical composition and digestive enzyme activity during naupliar development of Artemia spp from three solar saltworks in Greece. Aquaculture, Vol. 286, Issue. 3-4, p. 259","https://doi.org/10.1016/j.aquaculture.2008.09.013"
"de Sousa, Joana Teixeira, Matias, Domitilia, Joaquim, Sandra, Ben-Hamadou, Radhouan, Leit?o, Alexandra 2011. Growth variation in bivalves: New insights into growth, physiology and somatic aneuploidy in the carpet shell Ruditapes decussatus. Journal of Experimental Marine Biology and Ecology, Vol. 406, Issue. 1-2, p. 46","https://doi.org/10.1016/j.jembe.2011.06.001"
"Matias, Domitilia, Joaquim, Sandra, Ramos, Margarete, Sobral, Paula, Leit?o, Alexandra 2011. Biochemical compounds' dynamics during larval development of the carpet-shell clam Ruditapes decussatus (Linnaeus, 1758): effects of mono-specific diets and starvation. Helgoland Marine Research, Vol. 65, Issue. 3, p. 369","https://doi.org/10.1007/s10152-010-0230-3"
"Matias, Domitilia, Ben-Hamadou, Radhouan, Joaquim, Sandra, Matias, Ana Margarete, Sobral, Paula, Leit?o, Alexandra 2015. The influence of different microalgal diets on European clam (Ruditapes decussatus, Linnaeus, 1758) larvae culture performances. Aquaculture Research, Vol. 46, Issue. 10, p. 2527","https://doi.org/10.1111/are.12417"
"Kostopoulou, Venetia, Miliou, Helen, Verriopoulos, George 2015. Biochemical composition and fatty acid profile in a strain of the lineage 'Nevada', belonging to theBrachionus plicatilis(Rotifera) complex, fed different diets. Aquaculture Research, Vol. 46, Issue. 4, p. 813","https://doi.org/10.1111/are.12232"
"Joaquim, Sandra, Matias, Domitilia, Matias, Ana Margarete, Goncalves, Rui, Vera, Catia, Chicharo, Luis, Gaspar, Miguel B. 2016. Relationships between broodstock condition, oocyte quality, and 24�h D-larval survival during the spawning season of the pullet carpet shellVenerupis corrugata(Gmelin, 1791). Invertebrate Reproduction & Development, Vol. 60, Issue. 4, p. 271","https://doi.org/10.1080/07924259.2016.1224781"
"Matias, Domitilia, Joaquim, Sandra, Matias, Ana Margarete, Leit?o, Alexandra 2016. Reproductive effort of the European clamRuditapes decussatus(Linnaeus, 1758): influence of different diets and temperatures. Invertebrate Reproduction & Development, Vol. 60, Issue. 1, p. 49","https://doi.org/10.1080/07924259.2015.1126537"
"Le, Dung V, Alfaro, Andrea C, Pook, Chris, Ragg, Norman L C, Hilton, Zoe, King, Nick 2017. Biochemical composition of New Zealand geoduck clam broodstock (Panopea zelandica
) conditioned under different temperature and feeding regimes. Aquaculture Research, Vol. 48, Issue. 4, p. 1799","https://doi.org/10.1111/are.13017"
"Anjos, Catarina, Baptista, Teresa, Joaquim, Sandra, Mendes, Susana, Matias, Ana Margarete, Moura, Paula, Sim?es, Tiago, Matias, Domitilia 2017. Broodstock conditioning of the Portuguese oyster (Crassostrea angulata, Lamarck, 1819): influence of different diets. Aquaculture Research, Vol. 48, Issue. 7, p. 3859","https://doi.org/10.1111/are.13213"
"Botelho, Maria Jo?o, Vale, Carlos, Joaquim, Sandra, Costa, Sara T., Soares, Florbela, Roque, Claudia, Matias, Domitilia 2018. Combined effect of temperature and nutritional regime on the elimination of the lipophilic toxin okadaic acid in the naturally contaminated wedge shell Donax trunculus. Chemosphere, Vol. 190, p. 166","https://doi.org/10.1016/j.chemosphere.2017.09.100"
"Yeo, JuDong, Parrish, Christopher C. 2022. Mass Spectrometry-Based Lipidomics in the Characterization of Individual Triacylglycerol (TAG) and Phospholipid (PL) Species from Marine Sources and Their Beneficial Health Effects. Reviews in Fisheries Science & Aquaculture, Vol. 30, Issue. 1, p. 81","https://doi.org/10.1080/23308249.2021.1897968"
