"Description","DOI"
"Bennett, A. F., Kloeden, P. E. 1981. The quasi-geostrophic equations: Approximation, predictability and equilibrium spectra of solutions. Quarterly Journal of the Royal Meteorological Society, Vol. 107, Issue. 451, p. 121","https://doi.org/10.1002/qj.49710745108"
"Carnevale, G F, Frisch, U, Salmon, R 1981. H theorems in statistical fluid dynamics. Journal of Physics A: Mathematical and General, Vol. 14, Issue. 7, p. 1701","https://doi.org/10.1088/0305-4470/14/7/026"
"Carnevale, George F. 1982. Statistical features of the evolution of two-dimensional turbulence. Journal of Fluid Mechanics, Vol. 122, Issue. -1, p. 143","https://doi.org/10.1017/S0022112082002134"
"Benzi, R, Vitaletti, M, Vulpiani, A 1982. A variational principle for the statistical mechanics of fully developed turbulence. Journal of Physics A: Mathematical and General, Vol. 15, Issue. 3, p. 883","https://doi.org/10.1088/0305-4470/15/3/026"
"Carnevale, George F., Frederiksen, J?rgen S 1983. A statistical dynamical theory of strongly nonlinear internal gravity waves. Geophysical & Astrophysical Fluid Dynamics, Vol. 23, Issue. 3, p. 175","https://doi.org/10.1080/03091928308209042"
"Watson, Kenneth M. 1983. A model for nonlinear wave interactions. Pure and Applied Geophysics PAGEOPH, Vol. 121, Issue. 3, p. 401","https://doi.org/10.1007/BF02590149"
"Bennett, A. F., Middleton, J. F. 1983. Statistical mechanics of a finite difference approximation to the barotropic vorticity equation. Quarterly Journal of the Royal Meteorological Society, Vol. 109, Issue. 462, p. 795","https://doi.org/10.1002/qj.49710946208"
"Sawford, B. L., Frederiksen, J. S. 1983. Mountain torque and angular momentum in barotropic planetary flows: Equilibrium solutions. Quarterly Journal of the Royal Meteorological Society, Vol. 109, Issue. 460, p. 309","https://doi.org/10.1002/qj.49710946005"
"Watson, Kenneth M. 1983. Instabilities in Continuous Media. , p. 401","https://doi.org/10.1007/978-3-0348-6608-8_5"
"Calinon, Roland, Merlini, Danilo 1983. Inhomogeneous stationary states of two-dimensional magnetofluids. Journal of Plasma Physics, Vol. 30, Issue. 1, p. 95","https://doi.org/10.1017/S0022377800001021"
"Errico, Ronald M. 1984. The statistical equilibrium solution of a primitive-equation model. Tellus A, Vol. 36A, Issue. 1, p. 42","https://doi.org/10.1111/j.1600-0870.1984.tb00221.x"
"Derome, Jacques 1984. On quasi-geostrophic, finite-amplitude disturbances forced by topography and diabatic heating. Tellus A, Vol. 36A, Issue. 4, p. 313","https://doi.org/10.1111/j.1600-0870.1984.tb00250.x"
"Errico, Ronald M. 1984. The statistical equilibrium solution of a primitive-equation
                        model. Tellus A: Dynamic Meteorology and Oceanography, Vol. 36, Issue. 1, p. 42","https://doi.org/10.3402/tellusa.v36i1.11464"
"Derome, Jacques 1984. On quasi-geostrophic, finite-amplitude disturbances forced by topography
                        and diabatic heating. Tellus A: Dynamic Meteorology and Oceanography, Vol. 36, Issue. 4, p. 313","https://doi.org/10.3402/tellusa.v36i4.11635"
"Purini, R., Salusti, E. 1984. Non-linear hydrodynamic stability of oceanic flows. Geophysical & Astrophysical Fluid Dynamics, Vol. 30, Issue. 4, p. 261","https://doi.org/10.1080/03091928408219260"
"Yanase, Shin-ichiro, Yamada, Michio 1984. The Effect of the Finite Rossby Radius on Two-Dimensional Isotropic Turbulence. Journal of the Physical Society of Japan, Vol. 53, Issue. 8, p. 2513","https://doi.org/10.1143/JPSJ.53.2513"
"Thompson, Philip Duncan 1985. A statistical-hydrodynamical approach to problems of climate and its evolution. Tellus A, Vol. 37A, Issue. 1, p. 1","https://doi.org/10.1111/j.1600-0870.1985.tb00265.x"
"Frederiksen, J. S. 1985. Strongly nonlinear topographic instability and phase transitions. Geophysical & Astrophysical Fluid Dynamics, Vol. 32, Issue. 2, p. 103","https://doi.org/10.1080/03091928508208780"
"Thompson, Philip Duncan 1985. A statistical-hydrodynamical approach to problems of climate and its
                        evolution. Tellus A: Dynamic Meteorology and Oceanography, Vol. 37, Issue. 1, p. 1","https://doi.org/10.3402/tellusa.v37i1.11650"
"Rattray, Maurice 1985. The effect of bathymetry on the deep flow in Drake Passage. Deep Sea Research Part A. Oceanographic Research Papers, Vol. 32, Issue. 2, p. 127","https://doi.org/10.1016/0198-0149(85)90024-X"
"WARN, T. 1986. Statistical mechanical equilibria of the shallow water equations. Tellus A, Vol. 38A, Issue. 1, p. 1","https://doi.org/10.1111/j.1600-0870.1986.tb00448.x"
"Frederolsem, J. S., Carnevale, G. F. 1986. Stability properties of exact nonzonal solutions for flow over topography. Geophysical & Astrophysical Fluid Dynamics, Vol. 35, Issue. 1-4, p. 173","https://doi.org/10.1080/03091928608245892"
"Holloway, Greg 1986. Comment on Fofonoff's mode. Geophysical & Astrophysical Fluid Dynamics, Vol. 37, Issue. 1-2, p. 165","https://doi.org/10.1080/03091928608210094"
"Warn, T. 1986. Statistical mechanical equilibria of the shallow water equations. Tellus A: Dynamic Meteorology and Oceanography, Vol. 38, Issue. 1, p. 1","https://doi.org/10.3402/tellusa.v38i1.11693"
"Livi, R, Pettini, M, Ruffo, S, Vulpiani, A 1987. The ultraviolet problem and analytical properties of classical field theories. Journal of Physics A: Mathematical and General, Vol. 20, Issue. 3, p. 577","https://doi.org/10.1088/0305-4470/20/3/019"
"Carnevale, George F., Frederiksen, Jorgen S. 1987. Nonlinear stability and statistical mechanics of flow over topography. Journal of Fluid Mechanics, Vol. 175, Issue. -1, p. 157","https://doi.org/10.1017/S002211208700034X"
"Carnevale, George F., Vallis, Geoffrey K., Purini, Roberto, Briscolini, Marco 1988. Propagation of barotropic modons over topography. Geophysical & Astrophysical Fluid Dynamics, Vol. 41, Issue. 1-2, p. 45","https://doi.org/10.1080/03091928808208831"
"Treguier, A. M. 1989. Topographically generated steady currents in barotropic turbulence. Geophysical & Astrophysical Fluid Dynamics, Vol. 47, Issue. 1-4, p. 43","https://doi.org/10.1080/03091928908221816"
"Hickey, Barbara 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 160","https://doi.org/10.1029/CE034p0160"
"Clarke, Allan J. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 26","https://doi.org/10.1029/CE034p0026"
"Holloway, Greg, Brink, Ken, Haidvogel, Dale 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 315","https://doi.org/10.1029/CE034p0315"
"Smith, Robert L. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 17","https://doi.org/10.1029/CE034p0017"
"Codispoti, L. A., Barber, R. T., Friederich, G. E. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 281","https://doi.org/10.1029/CE034p0281"
"McClimans, T. A. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 68","https://doi.org/10.1029/CE034p0068"
"Freeland, Howard J. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 132","https://doi.org/10.1029/CE034p0132"
"Huyer, Adriana, Kosro, P. Michael, Lentz, Steven J., Beardsley, Robert C. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 142","https://doi.org/10.1029/CE034p0142"
"Mooers, Christopher N. K. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 2","https://doi.org/10.1029/CE034p0001"
"Neshyba, S. J., Mooers, Ch. N. K., Smith, R. L., Barber, R. T. 1989. Poleward Flows Along Eastern Ocean Boundaries. , p. 343","https://doi.org/10.1007/978-1-4613-8963-7_22"
"Barton, E. D. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 82","https://doi.org/10.1029/CE034p0082"
"Mittelstaedt, Ekkehard 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 96","https://doi.org/10.1029/CE034p0096"
"Gang, F. Y., Scott, B. D., Diamond, P. H. 1989. Statistical mechanics of a two-field model of drift wave turbulence. Physics of Fluids B: Plasma Physics, Vol. 1, Issue. 6, p. 1331","https://doi.org/10.1063/1.858958"
"Huthnance, J. M., Gould, W. J. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 76","https://doi.org/10.1029/CE034p0076"
"Carnevale, G.F., Purini, R., Briscolini, M., Vallis, G.K. 1989. Mesoscale/Synoptic Coherent structures in Geophysical Turbulence. Vol. 50, p. 181","https://doi.org/10.1016/S0422-9894(08)70185-5"
"Huyer, Adriana 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 40","https://doi.org/10.1029/CE034p0040"
"Badan-Dangon, A., Robles, J. M., Garcia, J. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 176","https://doi.org/10.1029/CE034p0176"
"Muller, P. 1989. Subvolume B. Vol. 3b, p. 257","https://doi.org/10.1007/10312310_43"
"Lueck, Rolf, Yamazaki, Hidekatsu 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 256","https://doi.org/10.1029/CE034p0256"
"Fonseca, Tomas R. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 203","https://doi.org/10.1029/CE034p0203"
"Nelson, G. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 110","https://doi.org/10.1029/CE034p0110"
"1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34","https://doi.org/10.1029/CE034"
"Kaneda, Yukio, Gotoh, Toshiyuki, Bekki, Naoaki 1989. Dynamics of inviscid truncated model of two-dimensional turbulent shear flow. Physics of Fluids A: Fluid Dynamics, Vol. 1, Issue. 7, p. 1225","https://doi.org/10.1063/1.857345"
"Neshyba, S. J., Mooers, Ch. N. K., Smith, R. L., Barber, R. T. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. v","https://doi.org/10.1029/CE034p000v"
"Bourke, Robert H., Weigel, Alan M. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 47","https://doi.org/10.1029/CE034p0047"
"Batteen, Mary L. 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 263","https://doi.org/10.1029/CE034p0263"
"Muller, P. 1989. Subvolume B. Vol. 3b, p. 242","https://doi.org/10.1007/10312310_40"
"Church, John A., Cresswell, George R., Godfrey, J. Stuart 1989. Poleward Flows Along Eastern Ocean Boundaries. Vol. 34, p. 230","https://doi.org/10.1029/CE034p0230"
"Herring, Jackson 1990. Whither Turbulence? Turbulence at the Crossroads. Vol. 357, p. 70","https://doi.org/10.1007/3-540-52535-1_39"
"Frederiksen, J. S. 1991. Nonlinear studies on the effects of topography on baroclinic zonal flows. Geophysical & Astrophysical Fluid Dynamics, Vol. 59, Issue. 1-4, p. 57","https://doi.org/10.1080/03091929108227773"
"Holloway, G., Eby, M. 1993. Hybrid statistical mechanics-ocean circulation for efficient large scale modelling. , p. I323","https://doi.org/10.1109/OCEANS.1993.325990"
"Shen, H. H. 1993. Nonlinear Waves and Weak Turbulence. , p. 97","https://doi.org/10.1007/978-1-4612-0331-5_6"
"Barnier, Bernard, Le Provost, Christian 1993. Influence of bottom topography roughness on the jet and inertial recirculation of a mid-latitude gyre. Dynamics of Atmospheres and Oceans, Vol. 18, Issue. 1-2, p. 29","https://doi.org/10.1016/0377-0265(93)90003-P"
"Holloway, Greg 1993. On residual currents in the central strait of Georgia, B.C.: Research note. Atmosphere-Ocean, Vol. 31, Issue. 1, p. 167","https://doi.org/10.1080/07055900.1993.9649467"
"Zou, Jieping, Holloway, Greg 1993. Forced-dissipated statistical equilibrium of large scale quasi-geostrophic flows over random topography. Geophysical & Astrophysical Fluid Dynamics, Vol. 69, Issue. 1-4, p. 55","https://doi.org/10.1080/03091929308203574"
"Zhikharev, Gregory M. 1994. On steady quasi-geostrophic flow component formation over undulating bottom topography: Part I. Low-order and direct numerical simulations of homogeneous flows. Geophysical & Astrophysical Fluid Dynamics, Vol. 74, Issue. 1-4, p. 99","https://doi.org/10.1080/03091929408203634"
"Alvarez, Alberto, Tintore, Joaquin, Holloway, Greg, Eby, Michael, Beckers, Jean Marie 1994. Effect of topographic stress on circulation in the western Mediterranean. Journal of Geophysical Research: Oceans, Vol. 99, Issue. C8, p. 16053","https://doi.org/10.1029/94JC00811"
"Evensen, Geir 1994. Inverse methods and data assimilation in nonlinear ocean models. Physica D: Nonlinear Phenomena, Vol. 77, Issue. 1-3, p. 108","https://doi.org/10.1016/0167-2789(94)90130-9"
"Alvarez, Alberto, Tintore, Joaquin, Holloway, Greg, Eby, Michael, Beckers, Jean Marie 1994. Seasonal and Interannual Variability of the Western Mediterranean Sea. Vol. 46, p. 361","https://doi.org/10.1029/CE046p0361"
"Evensen, Geir 1994. Sequential data assimilation with a nonlinear quasi-geostrophic model using Monte Carlo methods to forecast error statistics. Journal of Geophysical Research: Oceans, Vol. 99, Issue. C5, p. 10143","https://doi.org/10.1029/94JC00572"
"Verkley, W. T. M., Zimmerman, J. T. F. 1995. A series solution of the nonlinear wind-driven ocean circulation and its inertial limit. Journal of Fluid Mechanics, Vol. 295, Issue. -1, p. 61","https://doi.org/10.1017/S0022112095001893"
"Zhikharev, Gregory M. 1995. On steady quasi-geostrophic flow component formation over undulating bottom topography: PART II. a two-layer low-order model of the open ocean. Geophysical & Astrophysical Fluid Dynamics, Vol. 80, Issue. 3-4, p. 145","https://doi.org/10.1080/03091929508228953"
"Zou, Jieping, Holloway, Greg 1996. An effect of meso-scale bathymetry on eastern boundary undercurrent. Dynamics of Atmospheres and Oceans, Vol. 25, Issue. 2, p. 133","https://doi.org/10.1016/0377-0265(95)00465-3"
"Holloway, Greg 1996. Stochastic Modelling in Physical Oceanography. , p. 207","https://doi.org/10.1007/978-1-4612-2430-3_8"
"Herring, J. R. 1996. Stochastic Modelling in Physical Oceanography. , p. 185","https://doi.org/10.1007/978-1-4612-2430-3_7"
"Pal, B.K., Holloway, G. 1996. Dynamics of circulation off the west coast of Vancouver Island. Continental Shelf Research, Vol. 16, Issue. 12, p. 1591","https://doi.org/10.1016/0278-4343(96)00004-0"
"Klyatskin, V., Gurarie, D. 1996. Equilibrium states for quasigeostrophic flows with random topography. Physica D: Nonlinear Phenomena, Vol. 98, Issue. 2-4, p. 466","https://doi.org/10.1016/0167-2789(96)00122-4"
"Grote, Marcus J., Majda, Andrew J. 1997. Crude closure dynamics through large scale statistical theories. Physics of Fluids, Vol. 9, Issue. 11, p. 3431","https://doi.org/10.1063/1.869453"
"Klyatskin, V., Gurarie, D. 1997. Stochastic Models in Geosystems. Vol. 85, p. 149","https://doi.org/10.1007/978-1-4613-8500-4_9"
"Holloway, Greg 1997. Stochastic Models in Geosystems. Vol. 85, p. 137","https://doi.org/10.1007/978-1-4613-8500-4_8"
"Alvarez, Alberto, Hernandez-Garcia, Emilio, Tintore, Joaquin 1997. Noise-sustained currents in quasigeostrophic turbulence over topography. Physica A: Statistical Mechanics and its Applications, Vol. 247, Issue. 1-4, p. 312","https://doi.org/10.1016/S0378-4371(97)00377-4"
"van de Konijnenberg, J. A., Flor, J. B., van Heijst, G. J. F. 1998. Decaying quasi-two-dimensional viscous flow on a square domain. Physics of Fluids, Vol. 10, Issue. 3, p. 595","https://doi.org/10.1063/1.869586"
"McWilliams, James C. 1998. Ocean Modeling and Parameterization. , p. 1","https://doi.org/10.1007/978-94-011-5096-5_1"
"Alvarez, Alberto, Tintore, Joaquin 1998. Ocean Modeling and Parameterization. , p. 327","https://doi.org/10.1007/978-94-011-5096-5_14"
"Sommeria, Joel 1998. Ocean Modeling and Parameterization. , p. 303","https://doi.org/10.1007/978-94-011-5096-5_13"
"Holloway, Greg 1999. Moments of probable seas: statistical dynamics of Planet Ocean. Physica D: Nonlinear Phenomena, Vol. 133, Issue. 1-4, p. 199","https://doi.org/10.1016/S0167-2789(99)00092-5"
"Alvarez, Alberto, Hernandez-Garc?a, Emilio, Tintore, Joaqu?n 1999. Noise-induced flow in quasigeostrophic turbulence with bottom friction. Physics Letters A, Vol. 261, Issue. 3-4, p. 179","https://doi.org/10.1016/S0375-9601(99)00638-6"
"Mesqutta, S. B., Prahalad, Y. S. 1999. Statistical stationary states for a two-layer quasi-geostrophic system. Proceedings Mathematical Sciences, Vol. 109, Issue. 1, p. 107","https://doi.org/10.1007/BF02837772"
"Griffies, Stephen M., Boning, Claus, Bryan, Frank O., Chassignet, Eric P., Gerdes, Rudiger, Hasumi, Hiroyasu, Hirst, Anthony, Treguier, Anne-Marie, Webb, David 2000. Developments in ocean climate modelling. Ocean Modelling, Vol. 2, Issue. 3-4, p. 123","https://doi.org/10.1016/S1463-5003(00)00014-7"
"Grote, M J, Majda, A J 2000. Crude closure for flow with topography through large-scale statistical theory. Nonlinearity, Vol. 13, Issue. 3, p. 569","https://doi.org/10.1088/0951-7715/13/3/304"
"Danilov, Sergei D., Gurarie, D. 2000. Quasi-two-dimensional turbulence. Uspekhi Fizicheskih Nauk, Vol. 170, Issue. 9, p. 921","https://doi.org/10.3367/UFNr.0170.200009a.0921"
"McWilliams, James C. 2000. General Circulation Model Development. Vol. 70, p. 421","https://doi.org/10.1016/S0074-6142(00)80062-5"
"Lim, Chjan C. 2001. A microscopic derivation of the equilibrium energy density spectrum for barotropic turbulence on a sphere. Physica A: Statistical Mechanics and its Applications, Vol. 294, Issue. 3-4, p. 375","https://doi.org/10.1016/S0378-4371(01)00029-2"
"Merryfield, William J., Cummins, Patrick F., Holloway, Greg 2001. Equilibrium Statistical Mechanics of Barotropic Flow over Finite Topography. Journal of Physical Oceanography, Vol. 31, Issue. 7, p. 1880","https://doi.org/10.1175/1520-0485(2001)031<1880:ESMOBF>2.0.CO;2"
"DiBattista, Mark T., Majda, Andrew J., Grote, Marcus J. 2001. Meta-stability of equilibrium statistical structures for prototype geophysical flows with damping and driving. Physica D: Nonlinear Phenomena, Vol. 151, Issue. 2-4, p. 271","https://doi.org/10.1016/S0167-2789(01)00230-5"
"Turkington, Bruce, Majda, Andrew, Haven, Kyle, DiBattista, Mark 2001. Statistical equilibrium predictions of jets and spots on Jupiter. Proceedings of the National Academy of Sciences, Vol. 98, Issue. 22, p. 12346","https://doi.org/10.1073/pnas.221449898"
"DiBattista, Mark T., Majda, Andrew J., Marshall, John 2002. A Statistical Theory for the 'Patchiness' of Open-Ocean Deep Convection: The Effect of Preconditioning. Journal of Physical Oceanography, Vol. 32, Issue. 2, p. 599","https://doi.org/10.1175/1520-0485(2002)032<0599:ASTFTP>2.0.CO;2"
"Chavanis, P. H., Sommeria, J. 2002. Statistical mechanics of the shallow water system. Physical Review E, Vol. 65, Issue. 2","https://doi.org/10.1103/PhysRevE.65.026302"
"Ellis, Richard S, Haven, Kyle, Turkington, Bruce 2002. Nonequivalent statistical equilibrium ensembles and refined stability theorems for most probable flows. Nonlinearity, Vol. 15, Issue. 2, p. 239","https://doi.org/10.1088/0951-7715/15/2/302"
"Yamazaki, Yosuke, Kaneda, Yukio, Rubinstein, Robert 2002. Dynamics of Inviscid Truncated Model of Rotating Turbulence. Journal of the Physical Society of Japan, Vol. 71, Issue. 1, p. 81","https://doi.org/10.1143/JPSJ.71.81"
"Isachsen, Pal E., LaCasce, J. H., Mauritzen, C., Hakkinen, S. 2003. Wind-Driven Variability of the Large-Scale Recirculating Flow in the Nordic Seas and Arctic Ocean. Journal of Physical Oceanography, Vol. 33, Issue. 12, p. 2534","https://doi.org/10.1175/1520-0485(2003)033<2534:WVOTLR>2.0.CO;2"
"Abramov, Rafail V., Majda, Andrew J. 2003. Statistically relevant conserved quantities for truncated quasigeostrophic flow. Proceedings of the National Academy of Sciences, Vol. 100, Issue. 7, p. 3841","https://doi.org/10.1073/pnas.0230451100"
"Holloway, Greg 2003. Statistical Theories and Computational Approaches to Turbulence. , p. 277","https://doi.org/10.1007/978-4-431-67002-5_20"
"Alvarez, Alberto, Hernandez-Garcia, Emilio, Tintore, Joaquin 2004. Instabilities and Nonequilibrium Structures VII & VIII. Vol. 8, p. 133","https://doi.org/10.1007/978-1-4020-2149-7_6"
"Holloway, Greg 2004. From Classical To Statistical Ocean Dynamics. Surveys In Geophysics, Vol. 25, Issue. 3-4, p. 203","https://doi.org/10.1007/s10712-004-1272-3"
"Sanson, L. Zavala, Serravall, R., Carnevale, G. F., van Heijst, G. J. F. 2005. Experiments and Simulations on Coastal Flows in the Presence of a Topographic Slope. Journal of Physical Oceanography, Vol. 35, Issue. 11, p. 2204","https://doi.org/10.1175/JPO2815.1"
"Kramer, W., van Buren, M. G., Clercx, H. J. H., van Heijst, G. J. F. 2006. ? -plane turbulence in a basin with no-slip boundaries. Physics of Fluids, Vol. 18, Issue. 2","https://doi.org/10.1063/1.2173285"
"Ehrendorfer, Martin 2006. Predictability of Weather and Climate. , p. 59","https://doi.org/10.1017/CBO9780511617652.005"
"Sakamoto, Toshihiro, Umetsu, Isao 2006. Seasonal energy cycle of wind-driven ocean circulation with particular emphasis on the role of bottom topography. Deep Sea Research Part I: Oceanographic Research Papers, Vol. 53, Issue. 1, p. 154","https://doi.org/10.1016/j.dsr.2005.09.004"
"Dubinkina, Svetlana, Frank, Jason 2007. Statistical mechanics of Arakawa's discretizations. Journal of Computational Physics, Vol. 227, Issue. 2, p. 1286","https://doi.org/10.1016/j.jcp.2007.09.002"
"Timofeyev, I. 2007. Systematic deviations from Gaussianity in models of quasigeostrophic turbulence. Physics of Fluids, Vol. 19, Issue. 11","https://doi.org/10.1063/1.2815728"
"Merryfield, William J., Scott, Robert B. 2007. Bathymetric influence on mean currents in two high-resolution near-global ocean models. Ocean Modelling, Vol. 16, Issue. 1-2, p. 76","https://doi.org/10.1016/j.ocemod.2006.07.005"
"Bourouiba, L. 2008. Model of a truncated fast rotating flow at infinite Reynolds number. Physics of Fluids, Vol. 20, Issue. 7","https://doi.org/10.1063/1.2958319"
"Frederiksen, Jorgen, O'Kane, Terence 2008. Entropy, Closures and Subgrid Modeling. Entropy, Vol. 10, Issue. 4, p. 635","https://doi.org/10.3390/e10040635"
"Aaboe, Signe, Nost, Ole Anders 2008. A Diagnostic Model of the Nordic Seas and Arctic Ocean Circulation: Quantifying the Effects of a Variable Bottom Density along a Sloping Topography. Journal of Physical Oceanography, Vol. 38, Issue. 12, p. 2685","https://doi.org/10.1175/2008JPO3862.1"
"Holloway, Greg 2008. Observing global ocean topostrophy. Journal of Geophysical Research: Oceans, Vol. 113, Issue. C7","https://doi.org/10.1029/2007JC004635"
"Morrison, P.J., Shadwick, B.A. 2008. On the fluctuation spectrum of plasma. Communications in Nonlinear Science and Numerical Simulation, Vol. 13, Issue. 1, p. 130","https://doi.org/10.1016/j.cnsns.2007.04.005"
"Nost, Ole Anders, Nilsson, Johan, Nycander, Jonas 2008. On the Asymmetry between Cyclonic and Anticyclonic Flow in Basins with Sloping Boundaries. Journal of Physical Oceanography, Vol. 38, Issue. 4, p. 771","https://doi.org/10.1175/2007JPO3714.1"
"O'Kane, T J, Frederiksen, J S 2008. Statistical dynamical subgrid-scale parameterizations for geophysical flows. Physica Scripta, Vol. T132, p. 014033","https://doi.org/10.1088/0031-8949/2008/T132/014033"
"Chhak, Kettyah C., Moore, Andrew M., Milliff, Ralph F. 2009. Stochastic Forcing of Ocean Variability by the North Atlantic Oscillation. Journal of Physical Oceanography, Vol. 39, Issue. 1, p. 162","https://doi.org/10.1175/2008JPO3972.1"
"Holloway, Greg 2009. Entropic Forces in Geophysical Fluid Dynamics. Entropy, Vol. 11, Issue. 3, p. 360","https://doi.org/10.3390/e11030360"
"Jayne, Steven R., Hogg, Nelson G., Waterman, Stephanie N., Rainville, Luc, Donohue, Kathleen A., Randolph Watts, D., Tracey, Karen L., McClean, Julie L., Maltrud, Mathew E., Qiu, Bo, Chen, Shuiming, Hacker, Peter 2009. The Kuroshio Extension and its recirculation gyres. Deep Sea Research Part I: Oceanographic Research Papers, Vol. 56, Issue. 12, p. 2088","https://doi.org/10.1016/j.dsr.2009.08.006"
"Ding, Xueru, Lim, Chjan C. 2009. First-order phase transition and high energy cyclonic spots in a shallow water model on a rapidly rotating sphere. Physics of Fluids, Vol. 21, Issue. 4","https://doi.org/10.1063/1.3103883"
"Tenreiro, M., Sanson, L. Zavala, van Heijst, G. J. F., Trieling, R. R. 2010. Experiments and simulations on self-organization of confined quasi-two-dimensional turbulent flows with discontinuous topography. Physics of Fluids, Vol. 22, Issue. 2","https://doi.org/10.1063/1.3313928"
"Marshall, David P., Adcroft, Alistair J. 2010. Parameterization of ocean eddies: Potential vorticity mixing, energetics and Arnold's first stability theorem. Ocean Modelling, Vol. 32, Issue. 3-4, p. 188","https://doi.org/10.1016/j.ocemod.2010.02.001"
"Dubinkina, Svetlana, Frank, Jason 2010. Statistical relevance of vorticity conservation in the Hamiltonian particle-mesh method. Journal of Computational Physics, Vol. 229, Issue. 7, p. 2634","https://doi.org/10.1016/j.jcp.2009.12.012"
"SANSON, L. ZAVALA, GONZALEZ-VILLANUEVA, A., FLORES, L. M. 2010. Evolution and decay of a rotating flow over random topography. Journal of Fluid Mechanics, Vol. 642, p. 159","https://doi.org/10.1017/S0022112009991777"
"Naso, A., Chavanis, P. H., Dubrulle, B. 2010. Statistical mechanics of two-dimensional Euler flows and minimum enstrophy states. The European Physical Journal B, Vol. 77, Issue. 2, p. 187","https://doi.org/10.1140/epjb/e2010-00269-0"
"Chavanis, P. H., Naso, A., Dubrulle, B. 2010. Relaxation equations for two-dimensional turbulent flows with a prior vorticity distribution. The European Physical Journal B, Vol. 77, Issue. 2, p. 167","https://doi.org/10.1140/epjb/e2010-00264-5"
"Naso, Aurore, Monchaux, Romain, Chavanis, Pierre-Henri, Dubrulle, Berengere 2010. Statistical mechanics of Beltrami flows in axisymmetric geometry: Theory reexamined. Physical Review E, Vol. 81, Issue. 6","https://doi.org/10.1103/PhysRevE.81.066318"
