"Description","DOI"
"Pal, Ranjana, Bhattacharya, Tapajit, Qureshi, Qamar, Buckland, Stephen T., Sathyakumar, Sambandam 2021. Using distance sampling with camera traps to estimate the density of group-living and solitary mountain ungulates. Oryx, Vol. 55, Issue. 5, p. 668","https://doi.org/10.1017/S003060532000071X"
"Kav�ic, Kresimir, Palencia, Pablo, Apollonio, Marco, Vicente, Joaquin, Sprem, Nikica 2021. Random encounter model to estimate density of mountain-dwelling ungulate. European Journal of Wildlife Research, Vol. 67, Issue. 5","https://doi.org/10.1007/s10344-021-01530-1"
"Forti, Alessandro, Partel, Piergiovanni, Orsingher, Michel J., Volcan, Gilberto, Dorigatti, Enrico, Pedrotti, Luca, Corlatti, Luca 2022. A comparison of capture-mark-recapture and camera-based mark-resight to estimate abundance of Alpine marmot (Marmota marmota). Journal of Vertebrate Biology, Vol. 71, Issue. 22023","https://doi.org/10.25225/jvb.22023"
"Mason, Samantha S., Hill, Russell A., Whittingham, Mark J., Cokill, Jim, Smith, Graham C., Stephens, Philip A., Rowcliffe, Marcus 2022. Camera trap distance sampling for terrestrial mammal population monitoring: lessons learnt from aUKcase study. Remote Sensing in Ecology and Conservation, Vol. 8, Issue. 5, p. 717","https://doi.org/10.1002/rse2.272"
"Ahmad, Shakeel, Rehman, Ejaz Ur, Ali, Hussain, Din, Nazakat, Haider, Jibran, Din, Jaffar Ud, Nawaz, Muhammad Ali 2022. Density Pattern of Flare-Horned Markhor (Capra falconeri) in Northern Pakistan. Sustainability, Vol. 14, Issue. 15, p. 9567","https://doi.org/10.3390/su14159567"
"Ahmad, Shakeel, Ali, Hussain, Asif, Muhammad, Khan, Tanveer, Din, Nazakat, Rehman, Ejaz Ur, Hameed, Shoaib, Din, Jaffar Ud, Nawaz, Muhammad Ali 2022. Spatial density pattern of Himalayan Ibex (Capra sibirica) in Pakistan. Global Ecology and Conservation, Vol. 39, p. e02288","https://doi.org/10.1016/j.gecco.2022.e02288"
"Behroozian, Maryam, Peterson, A. Townsend, Joharchi, Mohammad Reza, Atauchi, P. Joser, Memariani, Farshid, Arjmandi, Ali Asghar 2022. Good news for a rare plant: Fine-resolution distributional predictions and field testing for the critically endangered plant Dianthus pseudocrinitus. Conservation Science and Practice, Vol. 4, Issue. 8","https://doi.org/10.1111/csp2.12749"
"Moheb, Zalmai, Rajabi, Ali Madad, Jahed, Nasratullah, Ostrowski, Stephane, Zahler, Peter I., Fuller, Todd K. 2023. Using double-observer surveys to monitor urial and ibex populations in the Hindu Kush of Wakhan National Park, Afghanistan. Oryx, Vol. 57, Issue. 3, p. 379","https://doi.org/10.1017/S0030605322000412"
"Moore, Harry A., Dunlop, Judy A., Geyle, Hayley M., Greenwood, Leanne, Nimmo, Dale G. 2023. First you get the money, then you get the power: Comparing the cost and power of monitoring programs to detect changes in occupancy of a threatened marsupial predator. Conservation Science and Practice, Vol. 5, Issue. 2","https://doi.org/10.1111/csp2.12881"
"Khanyari, Munib, Dorjay, Rigzin, Lobzang, Sherab, Sonam, Karma, Suryawanshi, Kulbhushansingh Ramesh 2023. An update on the conservation status of Tibetan Argali Ovis ammon hodgsoni (Mammalia: Bovidae) in India. Journal of Threatened Taxa, Vol. 15, Issue. 3, p. 22803","https://doi.org/10.11609/jott.7975.15.3.22803-22812"
"Chagsaldulam, Odonjavkhlan, Khanyari, Munib 2023. High variability in ungulate density estimates suggests standardization  of survey methodologies in Central Asia. Proceedings of the Institute of Biology, Vol. 39, Issue. 1, p. 91","https://doi.org/10.5564/pib.v39i1.3146"
"Panaccio, Matteo, Brambilla, Alice, Bassano, Bruno, Smith, Tessa, von Hardenberg, Achaz 2024. Monitoring wildlife population trends with sample counts: a case study on the Alpine ibex (Capra ibex). Wildlife Biology, Vol. 2024, Issue. 1","https://doi.org/10.1002/wlb3.01162"
