"Description","DOI"
"Lao, Yong, Anderson, Robert F., Broecker, Wallace S. 1992. Boundary Scavenging and Deep-Sea Sediment Dating: Constraints from Excess 230Th and 231Pa. Paleoceanography, Vol. 7, Issue. 6, p. 783","https://doi.org/10.1029/92PA02042"
"Peacock, J. D., Austin, W. E. N., Selby, I., Graham, D. K., Harland, R., Wilkinson, I. P. 1992. Late Devensian and Flandrian palaeoenvironmental changes on the Scottish continental shelf west of the Outer Hebrides. Journal of Quaternary Science, Vol. 7, Issue. 2, p. 145","https://doi.org/10.1002/jqs.3390070206"
"Imbrie, J., Mix, A. C., Martinson, D. G. 1993. Milankovitch theory viewed from Devils Hole. Nature, Vol. 363, Issue. 6429, p. 531","https://doi.org/10.1038/363531a0"
"Adkins, Jess F., Boyle, Edward A. 1997. Changing atmospheric ?14C and the record of deep water paleoventilation ages. Paleoceanography, Vol. 12, Issue. 3, p. 337","https://doi.org/10.1029/97PA00379"
"Lynch-Stieglitz, Jean, Curry, William B., Slowey, Niall 1999. A geostrophic transport estimate for the Florida Current from the oxygen isotope composition of benthic foraminifera. Paleoceanography, Vol. 14, Issue. 3, p. 360","https://doi.org/10.1029/1999PA900001"
"Lynch-Stieglitz, Jean, Curry, William B., Slowey, Niall, Schmidt, Gavin A. 1999. Reconstructing Ocean History. , p. 7","https://doi.org/10.1007/978-1-4615-4197-4_2"
"Kienast, Markus 2000. Unchanged nitrogen isotopic composition of organic matter in the South China Sea during the last climatic cycle: Global implications. Paleoceanography, Vol. 15, Issue. 2, p. 244","https://doi.org/10.1029/1999PA000407"
"Broecker, Wallace S., Clark, Elizabeth, Hajdas, Irena, Bonani, Georges 2004. Glacial ventilation rates for the deep Pacific Ocean. Paleoceanography, Vol. 19, Issue. 2","https://doi.org/10.1029/2003PA000974"
"Barrows, Timothy T., Juggins, Steve 2005. Sea-surface temperatures around the Australian margin and Indian Ocean during the Last Glacial Maximum. Quaternary Science Reviews, Vol. 24, Issue. 7-9, p. 1017","https://doi.org/10.1016/j.quascirev.2004.07.020"
"Broecker, Wallace, Barker, Stephen, Clark, Elizabeth, Hajdas, Irka, Bonani, Georges 2006. Anomalous radiocarbon ages for foraminifera shells. Paleoceanography, Vol. 21, Issue. 2","https://doi.org/10.1029/2005PA001212"
"Barker, Stephen, Broecker, Wallace, Clark, Elizabeth, Hajdas, Irka 2007. Radiocarbon age offsets of foraminifera resulting from differential dissolution and fragmentation within the sedimentary bioturbated zone. Paleoceanography, Vol. 22, Issue. 2","https://doi.org/10.1029/2006PA001354"
"Franke, J., Schulz, M., Paul, A., Adkins, J. F. 2008. Assessing the ability of the 14C projection-age method to constrain the circulation of the past in a 3-D ocean model. Geochemistry, Geophysics, Geosystems, Vol. 9, Issue. 8","https://doi.org/10.1029/2008GC001943"
"Ren, Haojia, Sigman, Daniel M., Chen, Min-Te, Kao, Shuh-Ji 2012. Elevated foraminifera-bound nitrogen isotopic composition during the last ice age in the South China Sea and its global and regional implications. Global Biogeochemical Cycles, Vol. 26, Issue. 1","https://doi.org/10.1029/2010GB004020"
"Jull, A.J. Timothy, Burr, George S., Hodgins, Gregory W.L. 2013. Radiocarbon dating, reservoir effects, and calibration. Quaternary International, Vol. 299, p. 64","https://doi.org/10.1016/j.quaint.2012.10.028"
"Hain, M.P., Sigman, D.M., Haug, G.H. 2014. Treatise on Geochemistry. , p. 485","https://doi.org/10.1016/B978-0-08-095975-7.00618-5"
"Rafter, Patrick A., Herguera, Juan-Carlos, Southon, John R. 2018. Extreme lowering of deglacial seawater radiocarbon recorded by both epifaunal and infaunal benthic foraminifera in a wood-dated sediment core. Climate of the Past, Vol. 14, Issue. 12, p. 1977","https://doi.org/10.5194/cp-14-1977-2018"
"Guilderson, Thomas P., Allen, Katherine, Landers, Jordan P., Ettwein, Virginia J., Cook, Mea S. 2021. Can We Better Constrain the Timing of GNAIW/UNADW Variability in the Western Equatorial Atlantic and Its Relationship to Climate Change During the Last Deglaciation?. Paleoceanography and Paleoclimatology, Vol. 36, Issue. 8","https://doi.org/10.1029/2020PA004187"
"Mulitza, Stefan, Bickert, Torsten, Bostock, Helen C., Chiessi, Cristiano M., Donner, Barbara, Govin, Aline, Harada, Naomi, Huang, Enqing, Johnstone, Heather, Kuhnert, Henning, Langner, Michael, Lamy, Frank, Lembke-Jene, Lester, Lisiecki, Lorraine, Lynch-Stieglitz, Jean, Max, Lars, Mohtadi, Mahyar, Mollenhauer, Gesine, Muglia, Juan, Nurnberg, Dirk, Paul, Andre, Ruhlemann, Carsten, Repschlager, Janne, Saraswat, Rajeev, Schmittner, Andreas, Sikes, Elisabeth L., Spielhagen, Robert F., Tiedemann, Ralf 2022. World Atlas of late Quaternary Foraminiferal Oxygen  and Carbon Isotope Ratios. Earth System Science Data, Vol. 14, Issue. 6, p. 2553","https://doi.org/10.5194/essd-14-2553-2022"
"Villemant, Benoit, Le Friant, Anne, Caron, Benoit, Del Manzo, Giulia, Lafuerza, Sara, Emmanuel, Laurent, Ishizuka, Osamu, Guyard, Herve, Labourdette, Nathalie, Michel, Agnes, Hidalgo, Samia 2022. A 1.5�Ma Marine Record of Volcanic Activity and Associated Landslides Offshore Martinique (Lesser Antilles): Sites U1397 and U1399 of IODP 340 Expedition. Frontiers in Earth Science, Vol. 10","https://doi.org/10.3389/feart.2022.767485"
"Rafter, Patrick A., Gray, William R., Hines, Sophia K.V., Burke, Andrea, Costa, Kassandra M., Gottschalk, Julia, Hain, Mathis P., Rae, James W.B., Southon, John R., Walczak, Maureen H., Yu, Jimin, Adkins, Jess F., DeVries, Timothy 2022. Global reorganization of deep-sea circulation and carbon storage after the last ice age. Science Advances, Vol. 8, Issue. 46","https://doi.org/10.1126/sciadv.abq5434"
