"Description","DOI"
"Anderson, Rachel C., Bermingham, Emma N., McNabb, Warren C., Cookson, Adrian L., Tavendale, Michael H., Armstrong, Kelly M., Knowles, Scott O., Roy, Nicole C. 2010. Moderate levels of dietary sheep milk powder reduce experimentally induced colonic inflammation in rats. Animal Production Science, Vol. 50, Issue. 7, p. 714","https://doi.org/10.1071/AN10015"
"Silanikove, N., Leitner, G., Merin, U., Prosser, C.G. 2010. Recent advances in exploiting goat's milk: Quality, safety and production aspects. Small Ruminant Research, Vol. 89, Issue. 2-3, p. 110","https://doi.org/10.1016/j.smallrumres.2009.12.033"
"Lopez-Aliaga, Inmaculada, Diaz-Castro, Javier, Alferez, Ma Jose M., Barrionuevo, Mercedes, Campos, Margarita S. 2010. A review of the nutritional and health aspects of goat milk in cases of intestinal resection. Dairy Science & Technology, Vol. 90, Issue. 6, p. 611","https://doi.org/10.1051/dst/dst2010028"
"Russ, Anna, Barnett, Matthew, McNabb, Warren, Anderson, Rachel, Reynolds, Gordon, Roy, Nicole 2010. Post-weaning effects of milk and milk components on the intestinal mucosa in inflammation. Mutation Research/Fundamental and Molecular Mechanisms of Mutagenesis, Vol. 690, Issue. 1-2, p. 64","https://doi.org/10.1016/j.mrfmmm.2009.12.006"
"Eissa, Eshraga A., Babiker, Elfadil E., Yagoub, Abu ElGasim A. 2011. Physicochemical, microbiological and sensory properties of Sudanese yoghurt (zabadi) made from goat's milk. Animal Production Science, Vol. 51, Issue. 1, p. 53","https://doi.org/10.1071/AN09126"
"Han, Youngshin, Chang, Eun-Young, Kim, Jihyun, Ahn, Kangmo, Kim, Hye-Young, Hwang, Eun-Mi, Lowry, Dianne, Prosser, Colin, Lee, Sang-Il 2011. Association of infant feeding practices in the general population with infant growth and stool characteristics. Nutrition Research and Practice, Vol. 5, Issue. 4, p. 308","https://doi.org/10.4162/nrp.2011.5.4.308"
"Ardelean, A.I., Otto, C., Jaros, D., Rohm, H. 2012. Transglutaminase treatment to improve physical properties of acid gels from enriched goat milk. Small Ruminant Research, Vol. 106, Issue. 1, p. 47","https://doi.org/10.1016/j.smallrumres.2012.05.002"
"Diaz-Castro, Javier, Perez-Sanchez, Luis J., Ramirez Lopez-Frias, Mercedes, Lopez-Aliaga, Inmaculada, Nestares, Teresa, Alferez, Maria J. M., Ojeda, M. Luisa, Campos, Margarita S. 2012. Influence of cow or goat milk consumption on antioxidant defence and lipid peroxidation during chronic iron repletion. British Journal of Nutrition, Vol. 108, Issue. 1, p. 1","https://doi.org/10.1017/S0007114511005204"
"Abeijon Mukdsi, Maria C., Haro, Cecilia, Gonzalez, Silvia N., Medina, Roxana B. 2013. Functional goat milk cheese with feruloyl esterase activity. Journal of Functional Foods, Vol. 5, Issue. 2, p. 801","https://doi.org/10.1016/j.jff.2013.01.026"
"Lin, Xianzi, Luo, Jun, Zhang, Liping, Wang, Wei, Gou, Deming, Luque, Raul M. 2013. MiR-103 Controls Milk Fat Accumulation in Goat (Capra hircus) Mammary Gland during Lactation. PLoS ONE, Vol. 8, Issue. 11, p. e79258","https://doi.org/10.1371/journal.pone.0079258"
"Zervas, George, Tsiplakou, Eleni 2013. Milk and Dairy Products in Human Nutrition. , p. 498","https://doi.org/10.1002/9781118534168.ch23"
"Bergillos-Meca, Triana, Navarro-Alarcon, Miguel, Cabrera-Vique, Carmen, Artacho, Reyes, Olalla, Manuel, Gimenez, Rafael, Moreno-Montoro, Miriam, Ruiz-Bravo, Alfonso, Lasserrot, Agustin, Ruiz-Lopez, M? Dolores 2013. The Probiotic Bacterial Strain Lactobacillus fermentum D3 Increases In Vitro the Bioavailability of Ca, P, and Zn in Fermented Goat Milk. Biological Trace Element Research, Vol. 151, Issue. 2, p. 307","https://doi.org/10.1007/s12011-012-9544-0"
"Diaz-Castro, Javier, Alferez, Maria JM, Lopez-Aliaga, Inmaculada, Nestares, Teresa, Sanchez-Alcover, Ana, Campos, Margarita S 2013. Bile composition, plasma lipids and oxidative hepatic damage induced by calcium supplementation; effects of goat or cow milk consumption. Journal of Dairy Research, Vol. 80, Issue. 2, p. 246","https://doi.org/10.1017/S0022029913000058"
"Diaz-Castro, Javier, Sanchez-Alcover, Ana, Hijano, Silvia, Alferez, Maria J. M., Nestares, Teresa, Moreno, Miguel, Campos, Margarita S., Lopez-Aliaga, Inmaculada 2014. Goat milk supplemented with folic acid protects cell biomolecules from oxidative stress-mediated damage after anaemia recovery in comparison with cow milk. European Journal of Nutrition, Vol. 53, Issue. 5, p. 1165","https://doi.org/10.1007/s00394-013-0616-5"
"Nurliyani, Nurliyani, Kandarina, B.J. Istiti, Kusuma, Sari, Trisnasari, Yunita Dewi 2014. Goat Milk Yoghurt by Using Lacto-B Culture Modulates the Production of Tumor Necrosis Factor-Alpha and Interleukin-10 in Malnourished Rats. Korean Journal for Food Science of Animal Resources, Vol. 34, Issue. 1, p. 88","https://doi.org/10.5851/kosfa.2014.34.1.88"
"Kou�imska, L., Vondra�kova, E., Fantova, M., Nov�, P., Nohejlova, L., Michnova, K. 2014. Effect of Feeding with Algae on Fatty Acid Profile of Goat'S Milk. Scientia Agriculturae Bohemica, Vol. 45, Issue. 3, p. 162","https://doi.org/10.2478/sab-2014-0103"
"Agazzi, Alessandro 2015. A Review on the Role of EPA and DHA Through Goat Nutrition to Human Health: Could they be Effective both to Animals and Humans?. Journal of Dairy, Veterinary & Animal Research, Vol. 2, Issue. 2","https://doi.org/10.15406/jdvar.2015.02.00027"
"Pes, G M, Tolu, F, Dore, M P, Sechi, G P, Errigo, A, Canelada, A, Poulain, M 2015. Male longevity in Sardinia, a review of historical sources supporting a causal link with dietary factors. European Journal of Clinical Nutrition, Vol. 69, Issue. 4, p. 411","https://doi.org/10.1038/ejcn.2014.230"
"Fang, Ruoyu, Wang, Qianning, Yang, Baowei, Zhang, Jing, Cao, Binyun, Geng, Wei, Feng, Xianchao, Yang, Junjun, Yang, Jing, Ge, Wupeng 2015. Prevalence and subtyping of Cronobacter species in goat milk powder factories in Shaanxi province, China. Journal of Dairy Science, Vol. 98, Issue. 11, p. 7552","https://doi.org/10.3168/jds.2015-9661"
"Sbihi, H. M., Nehdi, I. A., Tan, C. P., Al-Resayes, S. I. 2015. Characteristics and fatty acid composition of milk fat from Saudi Aradi goat. Grasas y Aceites, Vol. 66, Issue. 4, p. e101","https://doi.org/10.3989/gya.0233151"
"Alferez, Maria JM, Rivas, Emilio, Diaz-Castro, Javier, Hijano, Silvia, Nestares, Teresa, Moreno, Miguel, Campos, Margarita S, Serrano-Reina, Jose A, Lopez-Aliaga, Inmaculada 2015. Folic acid supplemented goat milk has beneficial effects on hepatic physiology, haematological status and antioxidant defence during chronic Fe repletion. Journal of Dairy Research, Vol. 82, Issue. 1, p. 86","https://doi.org/10.1017/S0022029914000624"
"Jung, Tae-Hwan, Yun, Sung-Seob, Lee, Won-Jae, Kim, Jin-Wook, Ha, Ho-Kyung, Yoo, Michelle, Hwang, Hyo-Jeong, Jeon, Woo-Min, Han, Kyoung-Sik 2016. Hydrolysis by Alcalase Improves Hypoallergenic Properties of Goat Milk Protein. Korean Journal for Food Science of Animal Resources, Vol. 36, Issue. 4, p. 516","https://doi.org/10.5851/kosfa.2016.36.4.516"
"Jia, Ru, Chen, Han, Chen, Hui, Ding, Wu 2016. Effects of fermentation with Lactobacillus rhamnosus GG on product quality and fatty acids of goat milk yogurt. Journal of Dairy Science, Vol. 99, Issue. 1, p. 221","https://doi.org/10.3168/jds.2015-10114"
"Yao, D.W., Luo, J., He, Q.Y., Wu, M., Shi, H.B., Wang, H., Wang, M., Xu, H.F., Loor, J.J. 2016. Thyroid hormone responsive (THRSP) promotes the synthesis of medium-chain fatty acids in goat mammary epithelial cells. Journal of Dairy Science, Vol. 99, Issue. 4, p. 3124","https://doi.org/10.3168/jds.2015-10632"
"Mohamed, H.M.I., Zubeir, I.E.M. El, Fadlelmoul, A.A. 2016. Variation of Microbial Load of Sudanese Nubian Goat' Milk as Affected by Lactoperoxidase Enzyme System, Stage of Lactation and Storage Temperature. Research Journal of Microbiology, Vol. 11, Issue. 2, p. 64","https://doi.org/10.3923/jm.2016.64.69"
"Fantuz, F., Salimei, E., Papademas, P. 2016. Non-Bovine Milk and Milk Products. , p. 209","https://doi.org/10.1016/B978-0-12-803361-6.00009-0"
"Turkmen, Nazli 2017. Nutrients in Dairy and their Implications on Health and Disease. , p. 441","https://doi.org/10.1016/B978-0-12-809762-5.00035-8"
"Park, Young W., Haenlein, George F.W. 2017. Handbook of Milk of Non-Bovine Mammals. , p. 151","https://doi.org/10.1002/9781119110316.ch2.4"
"Diaz-Castro, Javier, Alferez, Maria J.M., Moreno-Fernandez, Jorge, Lopez-Aliaga, Inmaculada 2017. Nutrients in Dairy and their Implications on Health and Disease. , p. 415","https://doi.org/10.1016/B978-0-12-809762-5.00032-2"
"Moreno-Fernandez, Jorge, Alferez, Maria J.M., Diaz-Castro, Javier, Lopez-Aliaga, Inmaculada 2017. Nutrients in Dairy and their Implications on Health and Disease. , p. 427","https://doi.org/10.1016/B978-0-12-809762-5.00033-4"
"Hodgkinson, Alison J., Wallace, Olivia A.M., Boggs, Irina, Broadhurst, Marita, Prosser, Colin G. 2018. Gastric digestion of cow and goat milk: Impact of infant and young child in vitro digestion conditions. Food Chemistry, Vol. 245, p. 275","https://doi.org/10.1016/j.foodchem.2017.10.028"
"Milan, Amber, Hodgkinson, Alison, Mitchell, Sarah, Prodhan, Utpal, Prosser, Colin, Carpenter, Elizabeth, Fraser, Karl, Cameron-Smith, David 2018. Digestive Responses to Fortified Cow or Goat Dairy Drinks: A Randomised Controlled Trial. Nutrients, Vol. 10, Issue. 10, p. 1492","https://doi.org/10.3390/nu10101492"
"Pamukova, D., Naydenova, N., Mihaylova, G. 2018. FATTY ACID PROFILE AND HEALTHY LIPID INDICES OF BULGARIAN GOAT MILK FROM BREEDS, PASTURE-RAISED IN A MOUNTAIN REGION. Trakia Journal of Sciences, Vol. 16, Issue. 4, p. 313","https://doi.org/10.15547/tjs.2018.04.008"
"Znamirowska, Agata, Szajnar, Katarzyna, Pawlos, Matgorzata 2019. Organic magnesium salts fortification in fermented goat's milk. International Journal of Food Properties, Vol. 22, Issue. 1, p. 1615","https://doi.org/10.1080/10942912.2019.1666871"
"Liu, Wei, Sun, Han, Zhou, Yalin, Li, Yong, Qin, Yong, Li, Ruijun, Chen, Yuhan, Yu, Lanlan, Zhao, Mengya, Zhang, Wei, Xu, Yajun 2019. Goat Milk Consumption Ameliorates Abnormalities in Glucose Metabolism and Enhances Hepatic and Skeletal Muscle AMP-Activated Protein Kinase Activation in Rats Fed with High-Fat Diets. Molecular Nutrition & Food Research, Vol. 63, Issue. 24","https://doi.org/10.1002/mnfr.201900703"
"Hodgkinson, Alison J., Wallace, Olivia A.M., Smolenski, Grant, Prosser, Colin G. 2019. Gastric digestion of cow and goat milk: Peptides derived from simulated conditions of infant digestion. Food Chemistry, Vol. 276, p. 619","https://doi.org/10.1016/j.foodchem.2018.10.065"
"Asensio-Grau, A., Peinado, I., Heredia, A., Andres, A. 2019. In vitro study of cheese digestion: Effect of type of cheese and intestinal conditions on macronutrients digestibility. LWT, Vol. 113, p. 108278","https://doi.org/10.1016/j.lwt.2019.108278"
"Roy, Debashree, Ye, Aiqian, Moughan, Paul J., Singh, Harjinder 2020. Composition, Structure, and Digestive Dynamics of Milk From Different Species?A Review. Frontiers in Nutrition, Vol. 7","https://doi.org/10.3389/fnut.2020.577759"
"Safdar, Afifa, Zakaria, Rahimah, Aziz, Che Badariah Ab, Rashid, Usman, Azman, Khairunnuur Fairuz 2020. Goat milk attenuates mimetic aging related memory impairment via suppressing brain oxidative stress, neurodegeneration and modulating neurotrophic factors in d-galactose-induced aging model. Biogerontology, Vol. 21, Issue. 2, p. 203","https://doi.org/10.1007/s10522-019-09854-x"
"Ye, Aiqian, Roy, Debashree, Singh, Harjinder 2020. Milk Proteins. , p. 671","https://doi.org/10.1016/B978-0-12-815251-5.00019-0"
"Park, Young W., Haenlein, George F. W. 2021. A2 Bovine Milk and Caprine Milk as a Means of Remedy for Milk Protein Allergy. Dairy, Vol. 2, Issue. 2, p. 191","https://doi.org/10.3390/dairy2020017"
"Roy, Debashree, Ye, Aiqian, Moughan, Paul J., Singh, Harjinder 2021. Impact of gastric coagulation on the kinetics of release of fat globules from milk of different species. Food & Function, Vol. 12, Issue. 4, p. 1783","https://doi.org/10.1039/D0FO02870C"
"Verma, Mahima, Rout, Pramod Kumar 2022. Nutritional and therapeutic significance of non-bovine milk for human health applications. CABI Reviews","https://doi.org/10.1079/cabireviews202217043"
"Li, Xiaoxia, Zhai, Zhengyuan, Hao, Yanling, Zhang, Ming, Hou, Caiyun, He, Jingjing, Shi, Shaoqi, Zhao, Zhi, Sang, Yue, Ren, Fazheng, Wang, Ran 2022. The plasmid-encoded lactose operon plays a vital role in the acid production rate of Lacticaseibacillus casei during milk beverage fermentation. Frontiers in Microbiology, Vol. 13","https://doi.org/10.3389/fmicb.2022.1016904"
"Penhaligan, Jack, Poppitt, Sally D., Miles-Chan, Jennifer L. 2022. The Role of Bovine and Non-Bovine Milk in Cardiometabolic Health: Should We Raise the 'Baa'?. Nutrients, Vol. 14, Issue. 2, p. 290","https://doi.org/10.3390/nu14020290"
"Panta, Rajendra, Kumar Paswan, Vinod, Kumar Gupta, Pankaj, Narayan Kohar, Dhruba 2023. Goat Science - Environment, Health and Economy. ","https://doi.org/10.5772/intechopen.97623"
"Tuncay, Rabia M. 2023. Detection of adulteration of goat milk sold in the Turkish market by real-time Polymerase Chain reaction. German Journal of Veterinary Research, Vol. 3, Issue. 1, p. 18","https://doi.org/10.51585/gjvr.2023.1.0048"
"Yudhanto, Ferriawan, Sutoyo, Padistyan, Dicky Irsyad, Agustin, Citravia, Widodo, Triyono, Susanawati, Rahmawati, N., Rozaki, Z., Wulandari, R., Senge, M., Kamarudin, M.F., Tjale, M.M., Witono, Y., Mulyo, J.H. 2023. Diversification of Dairy-Based Food Processed Animal Product by Ice Cream Machine (ICM) at Vocational High School of Muhammadiyah Piyungan. E3S Web of Conferences, Vol. 444, p. 04039","https://doi.org/10.1051/e3sconf/202344404039"
