"Description","DOI"
"Chahan, Bayin, Gaturaga, Irungu, Huang, Xiaohong, Liao, Min, Fukumoto, Shinya, Hirata, Haruyuki, Nishikawa, Yoshihumi, Suzuki, Hiroshi, Sugimoto, Chihiro, Nagasawa, Hideyuki, Fujisaki, Kozo, Igarashi, Ikuo, Mikami, Takeshi, Xuan, Xuenan 2003. Serodiagnosis of Neospora caninum infection in cattle by enzyme-linked immunosorbent assay with recombinant truncated NcSAG1. Veterinary Parasitology, Vol. 118, Issue. 3-4, p. 177","https://doi.org/10.1016/j.vetpar.2003.10.010"
"TOMIOKA, Yukiko, SAWADA, Masumi, OCHIAI, Kenji, UMEMURA, Takashi 2003. Neospora caninum Antigens Recognized by Mouse IgG at Different Stages of Infection Including Recrudescence. Journal of Veterinary Medical Science, Vol. 65, Issue. 6, p. 745","https://doi.org/10.1292/jvms.65.745"
"Hemphill, Andrew, Vonlaufen, Nathalie, Naguleswaran, Arunasalam, Keller, Nadine, Riesen, Michele, Guetg, Nicole, Srinivasan, Sangeetha, Alaeddine, Ferial 2004. Tissue Culture and Explant Approaches to Studying and VisualizingNeospora caninumand Its Interactions with the Host Cell. Microscopy and Microanalysis, Vol. 10, Issue. 5, p. 602","https://doi.org/10.1017/S1431927604040930"
"Jenkins, Mark, Soares, Rodrigo, Murphy, Charles, Hemphill, Andrew, O'Handley, Ryan, Dubey, J. P. 2004. Localization of a 56-kDa Antigen That is Present in Multiple Developmental Stages of Neospora caninum. Journal of Parasitology, Vol. 90, Issue. 3, p. 660","https://doi.org/10.1645/GE-3296RN"
"Okeoma, C. M., Williamson, N. B., Pomroy, W. E., Stowell, K. M. 2004. Recognition patterns of Neospora caninum tachyzoite antigens by bovine IgG at different IFAT titres. Parasite Immunology, Vol. 26, Issue. 4, p. 177","https://doi.org/10.1111/j.0141-9838.2004.00699.x"
"UCHIDA, Yuko, IKE, Kazunori, KUROTAKI, Tetsuro, ITO, Akira, IMAI, Soichi 2004. Monoclonal Antibodies Preventing Invasion of Neospora caninum Tachyzoites into Host Cells. Journal of Veterinary Medical Science, Vol. 66, Issue. 11, p. 1355","https://doi.org/10.1292/jvms.66.1355"
"Howe, Daniel K., Gaji, Rajshekhar Y., Mroz-Barrett, Meaghan, Gubbels, Marc-Jan, Striepen, Boris, Stamper, Shelby 2005. Sarcocystis neuronaMerozoites Express a Family of Immunogenic Surface Antigens That Are Orthologues of theToxoplasma gondiiSurface Antigens (SAGs) and SAG-Related Sequences. Infection and Immunity, Vol. 73, Issue. 2, p. 1023","https://doi.org/10.1128/IAI.73.2.1023-1033.2005"
"LEI, Y., BIRCH, D., DAVEY, M., ELLIS, J. T. 2005. Subcellular fractionation and molecular characterization of the pellicle and plasmalemma of Neospora caninum. Parasitology, Vol. 131, Issue. 04, p. 467","https://doi.org/10.1017/S003118200500805X"
"Zintl, Annetta, Pennington, Stephen R., Mulcahy, Grace 2006. Comparison of different methods for the solubilisation of Neospora caninum (Phylum Apicomplexa) antigen. Veterinary Parasitology, Vol. 135, Issue. 3-4, p. 205","https://doi.org/10.1016/j.vetpar.2005.10.005"
"HEMPHILL, A., VONLAUFEN, N., NAGULESWARAN, A. 2006. Cellular and immunological basis of the host-parasite relationship during infection withNeospora caninum. Parasitology, Vol. 133, Issue. 3, p. 261","https://doi.org/10.1017/S0031182006000485"
"Srinivasan, Sangeetha, Baszler, Timothy, Vonlaufen, Nathalie, Leepin, Angela, Sanderson, Sanya J., Wastling, Jonathan M., Hemphill, Andrew 2006. MONOCLONAL ANTIBODY DIRECTED AGAINST NEOSPORA CANINUM TACHYZOITE CARBOHYDRATE EPITOPE REACTS SPECIFICALLY WITH APICAL COMPLEX-ASSOCIATED SIALYLATED BETA TUBULIN. Journal of Parasitology, Vol. 92, Issue. 6, p. 1235","https://doi.org/10.1645/GE-889R.1"
"ALVAREZ-GARCIA, G., PITARCH, A., ZABALLOS, A., FERNANDEZ-GARCIA, A., GIL, C., GOMEZ-BAUTISTA, M., AGUADO-MARTINEZ, A., ORTEGA-MORA, L. M. 2007. The NcGRA7gene encodes the immunodominant 17 kDa antigen ofNeospora caninum. Parasitology, Vol. 134, Issue. 1, p. 41","https://doi.org/10.1017/S0031182006001284"
"Zhang, Deqing, Howe, Daniel K. 2008. Investigation of SnSPR1, a novel and abundant surface protein of Sarcocystis neurona merozoites. Veterinary Parasitology, Vol. 152, Issue. 3-4, p. 210","https://doi.org/10.1016/j.vetpar.2007.12.036"
"Marugan-Hernandez, Virginia, Alvarez-Garcia, Gema, Risco-Castillo, Veronica, Regidor-Cerrillo, Javier, Ortega-Mora, Luis Miguel 2010. Identification of Neospora caninum proteins regulated during the differentiation process from tachyzoite to bradyzoite stage by DIGE. PROTEOMICS, Vol. 10, Issue. 9, p. 1740","https://doi.org/10.1002/pmic.200900664"
"Sohn, Catherine S., Cheng, Tim T., Drummond, Michael L., Peng, Eric D., Vermont, Sarah J., Xia, Dong, Cheng, Stephen J., Wastling, Jonathan M., Bradley, Peter J., Langsley, Gordon 2011. Identification of Novel Proteins in Neospora caninum Using an Organelle Purification and Monoclonal Antibody Approach. PLoS ONE, Vol. 6, Issue. 4, p. e18383","https://doi.org/10.1371/journal.pone.0018383"
"Moraveji, Marjan, Hosseini, Arsalan, Moghaddar, Nasrin, Namavari, Mohammad Mehdi, Eskandari, Mohammad Hadi 2012. Development of latex agglutination test with recombinant NcSAG1 for the rapid detection of antibodies to Neospora caninum in cattle. Veterinary Parasitology, Vol. 189, Issue. 2-4, p. 211","https://doi.org/10.1016/j.vetpar.2012.04.010"
"ZHOU, Mo, CAO, Shinuo, SEVINC, Ferda, SEVINC, Mutlu, CEYLAN, Onur, LIU, Mingming, WANG, Guanbo, MOUMOUNI, Paul Franck Adjou, JIRAPATTHARASATE, Charoonluk, SUZUKI, Hiroshi, NISHIKAWA, Yoshifumi, XUAN, Xuenan 2016. Enzyme-linked immunosorbent assays using recombinant TgSAG2 and NcSAG1 to detect <i>Toxoplasma gondii</i> and <i>Neospora caninum</i>-specific antibodies in domestic animals in Turkey. Journal of Veterinary Medical Science, Vol. 78, Issue. 12, p. 1877","https://doi.org/10.1292/jvms.16-0234"
"Bezerra, Marcos Alexandre, Pereira, Luiz Miguel, Bononi, Aline, Biella, Carla Agostino, Baroni, Luciana, Pollo-Oliveira, Leticia, Yatsuda, Ana Patricia 2017. Constitutive expression and characterization of a surface SRS (NcSRS67) protein of Neospora caninum with no orthologue in Toxoplasma gondii. Parasitology International, Vol. 66, Issue. 2, p. 173","https://doi.org/10.1016/j.parint.2017.01.010"
"Debare, Heloise, Schmidt, Jorg, Moire, Nathalie, Ducournau, Celine, Acosta Paguay, Yoshua D., Schwarz, Ralph T., Dimier-Poisson, Isabelle, Debierre-Grockiego, Francoise 2019. In vitro cellular responses to Neospora caninum glycosylphosphatidylinositols depend on the host origin of antigen presenting cells. Cytokine, Vol. 119, p. 119","https://doi.org/10.1016/j.cyto.2019.03.014"
