"Description","DOI"
"Evans, Arthur A., Ishikawa, Takuji, Yamaguchi, Takami, Lauga, Eric 2011. Orientational order in concentrated suspensions of spherical microswimmers. Physics of Fluids, Vol. 23, Issue. 11","https://doi.org/10.1063/1.3660268"
"Kuznetsov, A V 2011. Nanofluid bio-thermal convection: simultaneous effects of gyrotactic and oxytactic micro-organisms. Fluid Dynamics Research, Vol. 43, Issue. 5, p. 055505","https://doi.org/10.1088/0169-5983/43/5/055505"
"Or, Yizhar, Zhang, Sebastian, Murray, Richard M. 2011. Dynamics and Stability of Low-Reynolds-Number Swimming Near a Wall. SIAM Journal on Applied Dynamical Systems, Vol. 10, Issue. 3, p. 1013","https://doi.org/10.1137/100808745"
"Thutupalli, Shashi, Seemann, Ralf, Herminghaus, Stephan 2011. Swarming behavior of simple model squirmers. New Journal of Physics, Vol. 13, Issue. 7, p. 073021","https://doi.org/10.1088/1367-2630/13/7/073021"
"Mettot, Clement, Lauga, Eric 2011. Energetics of synchronized states in three-dimensional beating flagella. Physical Review E, Vol. 84, Issue. 6","https://doi.org/10.1103/PhysRevE.84.061905"
"Michelin, Sebastien, Lauga, Eric 2011. Optimal feeding is optimal swimming for all Peclet numbers. Physics of Fluids, Vol. 23, Issue. 10","https://doi.org/10.1063/1.3642645"
"CROWDY, DARREN, SAMSON, OPHIR 2011. Hydrodynamic bound states of a low-Reynolds-number swimmer near a gap in a wall. Journal of Fluid Mechanics, Vol. 667, p. 309","https://doi.org/10.1017/S0022112010004465"
"Lega, Joceline 2011. Collective Behaviors in Two-Dimensional Systems of Interacting Particles. SIAM Journal on Applied Dynamical Systems, Vol. 10, Issue. 4, p. 1213","https://doi.org/10.1137/100817449"
"Zhu, Lailai, Do-Quang, Minh, Lauga, Eric, Brandt, Luca 2011. Locomotion by tangential deformation in a polymeric fluid. Physical Review E, Vol. 83, Issue. 1","https://doi.org/10.1103/PhysRevE.83.011901"
"Swan, James W., Brady, John F., Moore, Rachel S. 2011. Modeling hydrodynamic self-propulsion with Stokesian Dynamics. Or teaching Stokesian Dynamics to swim. Physics of Fluids, Vol. 23, Issue. 7","https://doi.org/10.1063/1.3594790"
"LIN, ZHI, THIFFEAULT, JEAN-LUC, CHILDRESS, STEPHEN 2011. Stirring by squirmers. Journal of Fluid Mechanics, Vol. 669, p. 167","https://doi.org/10.1017/S002211201000563X"
"Zhu, Lailai, Lauga, Eric, Brandt, Luca 2012. Self-propulsion in viscoelastic fluids: Pushers vs. pullers. Physics of Fluids, Vol. 24, Issue. 5","https://doi.org/10.1063/1.4718446"
"Doostmohammadi, Amin, Stocker, Roman, Ardekani, Arezoo M. 2012. Low-Reynolds-number swimming at pycnoclines. Proceedings of the National Academy of Sciences, Vol. 109, Issue. 10, p. 3856","https://doi.org/10.1073/pnas.1116210109"
"Wang, S., Ardekani, A. M. 2012. Unsteady swimming of small organisms. Journal of Fluid Mechanics, Vol. 702, p. 286","https://doi.org/10.1017/jfm.2012.177"
"Zottl, Andreas, Stark, Holger 2012. Nonlinear Dynamics of a Microswimmer in Poiseuille Flow. Physical Review Letters, Vol. 108, Issue. 21","https://doi.org/10.1103/PhysRevLett.108.218104"
"Ishikawa, Takuji 2012. Vertical dispersion of model microorganisms in horizontal shear flow. Journal of Fluid Mechanics, Vol. 705, p. 98","https://doi.org/10.1017/jfm.2012.116"
"Gazzola, Mattia, Mimeau, Chloe, Tchieu, Andrew A., Koumoutsakos, Petros 2012. Flow mediated interactions between two cylinders at finite Re numbers. Physics of Fluids, Vol. 24, Issue. 4","https://doi.org/10.1063/1.4704195"
"Wang, S., Ardekani, A. 2012. Inertial squirmer. Physics of Fluids, Vol. 24, Issue. 10","https://doi.org/10.1063/1.4758304"
"Spagnolie, Saverio E., Lauga, Eric 2012. Hydrodynamics of self-propulsion near a boundary: predictions and accuracy of far-field approximations. Journal of Fluid Mechanics, Vol. 700, p. 105","https://doi.org/10.1017/jfm.2012.101"
"Schmitt, M., Stark, H. 2013. Swimming active droplet: A theoretical analysis. EPL (Europhysics Letters), Vol. 101, Issue. 4, p. 44008","https://doi.org/10.1209/0295-5075/101/44008"
"Ishimoto, Kenta 2013. A spherical squirming swimmer in unsteady Stokes flow. Journal of Fluid Mechanics, Vol. 723, p. 163","https://doi.org/10.1017/jfm.2013.131"
"Alarcon, F., Pagonabarraga, I. 2013. Spontaneous aggregation and global polar ordering in squirmer suspensions. Journal of Molecular Liquids, Vol. 185, p. 56","https://doi.org/10.1016/j.molliq.2012.12.009"
"Takamatsu, Atsuko, Ishikawa, Takuji, Shinohara, Kyosuke, Hamada, Hiroshi 2013. Asymmetric rotational stroke in mouse node cilia during left-right determination. Physical Review E, Vol. 87, Issue. 5","https://doi.org/10.1103/PhysRevE.87.050701"
"Montenegro-Johnson, Thomas D., Smith, David J., Loghin, Daniel 2013. Physics of rheologically enhanced propulsion: Different strokes in generalized Stokes. Physics of Fluids, Vol. 25, Issue. 8","https://doi.org/10.1063/1.4818640"
"Omori, T., Ishikawa, T., Imai, Y., Yamaguchi, T. 2013. Shear-induced diffusion of red blood cells in a semi-dilute suspension. Journal of Fluid Mechanics, Vol. 724, p. 154","https://doi.org/10.1017/jfm.2013.159"
"Molina, John J., Nakayama, Yasuya, Yamamoto, Ryoichi 2013. Hydrodynamic interactions of self-propelled swimmers. Soft Matter, Vol. 9, Issue. 19, p. 4923","https://doi.org/10.1039/c3sm00140g"
"Ishimoto, Kenta, Gaffney, Eamonn A. 2013. Squirmer dynamics near a boundary. Physical Review E, Vol. 88, Issue. 6","https://doi.org/10.1103/PhysRevE.88.062702"
"Potomkin, M., Gyrya, V., Aranson, I., Berlyand, L. 2013. Collision of microswimmers in a viscous fluid. Physical Review E, Vol. 87, Issue. 5","https://doi.org/10.1103/PhysRevE.87.053005"
"Takamatsu, Atsuko, Shinohara, Kyosuke, Ishikawa, Takuji, Hamada, Hiroshi 2013. Hydrodynamic Phase Locking in Mouse Node Cilia. Physical Review Letters, Vol. 110, Issue. 24","https://doi.org/10.1103/PhysRevLett.110.248107"
"Pagonabarraga, Ignacio, Llopis, Isaac 2013. The structure and rheology of sheared model swimmer suspensions. Soft Matter, Vol. 9, Issue. 29, p. 7174","https://doi.org/10.1039/c3sm51258d"
"Lambert, Ruth A., Picano, Francesco, Breugem, Wim-Paul, Brandt, Luca 2013. Active suspensions in thin films: nutrient uptake and swimmer motion. Journal of Fluid Mechanics, Vol. 733, p. 528","https://doi.org/10.1017/jfm.2013.459"
"Pushkin, Dmitri O., Shum, Henry, Yeomans, Julia M. 2013. Fluid transport by individual microswimmers. Journal of Fluid Mechanics, Vol. 726, p. 5","https://doi.org/10.1017/jfm.2013.208"
"Michelin, Sebastien, Lauga, Eric 2013. Unsteady feeding and optimal strokes of  model ciliates. Journal of Fluid Mechanics, Vol. 715, p. 1","https://doi.org/10.1017/jfm.2012.484"
"Zhu, L., Lauga, E., Brandt, L. 2013. Low-Reynolds-number swimming in a�capillary�tube. Journal of Fluid Mechanics, Vol. 726, p. 285","https://doi.org/10.1017/jfm.2013.225"
"Wang, S., Ardekani, A. M. 2013. Swimming of a model ciliate near an air-liquid interface. Physical Review E, Vol. 87, Issue. 6","https://doi.org/10.1103/PhysRevE.87.063010"
"Ferracci, Jonathan, Ueno, Hironori, Numayama-Tsuruta, Keiko, Imai, Yohsuke, Yamaguchi, Takami, Ishikawa, Takuji, Humphries, Stuart 2013. Entrapment of Ciliates at the Water-Air Interface. PLoS ONE, Vol. 8, Issue. 10, p. e75238","https://doi.org/10.1371/journal.pone.0075238"
"Bickel, Thomas, Majee, Arghya, Wurger, Alois 2013. Flow pattern in the vicinity of self-propelling hot Janus particles. Physical Review E, Vol. 88, Issue. 1","https://doi.org/10.1103/PhysRevE.88.012301"
"Saintillan, David, Shelley, Michael J. 2013. Active suspensions and their nonlinear models
            . Comptes Rendus. Physique, Vol. 14, Issue. 6, p. 497","https://doi.org/10.1016/j.crhy.2013.04.001"
"Lauga, Eric 2014. Locomotion in complex fluids: Integral theorems. Physics of Fluids, Vol. 26, Issue. 8","https://doi.org/10.1063/1.4891969"
"Khair, Aditya S., Chisholm, Nicholas G. 2014. Expansions at small Reynolds numbers for the locomotion of a spherical squirmer. Physics of Fluids, Vol. 26, Issue. 1","https://doi.org/10.1063/1.4859375"
"Ishimoto, Kenta, Gaffney, Eamonn A. 2014. Swimming efficiency of spherical squirmers: Beyond the Lighthill theory. Physical Review E, Vol. 90, Issue. 1","https://doi.org/10.1103/PhysRevE.90.012704"
"Yazdi, Shahrzad, Ardekani, Arezoo M., Borhan, Ali 2014. Locomotion of microorganisms near a no-slip boundary in a viscoelastic fluid. Physical Review E, Vol. 90, Issue. 4","https://doi.org/10.1103/PhysRevE.90.043002"
"Clarke, R. J., Finn, M. D., MacDonald, M. 2014. Hydrodynamic persistence within very dilute two-dimensional suspensions of squirmers. Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 470, Issue. 2167, p. 20130508","https://doi.org/10.1098/rspa.2013.0508"
"Hennes, Marc, Wolff, Katrin, Stark, Holger 2014. Self-Induced Polar Order of Active Brownian Particles in a Harmonic Trap. Physical Review Letters, Vol. 112, Issue. 23","https://doi.org/10.1103/PhysRevLett.112.238104"
"Takatori, Sho C., Brady, John F. 2014. Swim stress, motion, and deformation of active matter: effect of an external field. Soft Matter, Vol. 10, Issue. 47, p. 9433","https://doi.org/10.1039/C4SM01409J"
"Herminghaus, Stephan, Maass, Corinna C., Kruger, Carsten, Thutupalli, Shashi, Goehring, Lucas, Bahr, Christian 2014. Interfacial mechanisms in active emulsions. Soft Matter, Vol. 10, Issue. 36, p. 7008","https://doi.org/10.1039/C4SM00550C"
"Takatori, S.?C., Yan, W., Brady, J.?F. 2014. Swim Pressure: Stress Generation in Active Matter. Physical Review Letters, Vol. 113, Issue. 2","https://doi.org/10.1103/PhysRevLett.113.028103"
"Li, Gao-Jin, Ardekani, Arezoo M. 2014. Hydrodynamic interaction of microswimmers near a wall. Physical Review E, Vol. 90, Issue. 1","https://doi.org/10.1103/PhysRevE.90.013010"
"Furukawa, Akira, Marenduzzo, Davide, Cates, Michael E. 2014. Activity-induced clustering in model dumbbell swimmers: The role of hydrodynamic interactions. Physical Review E, Vol. 90, Issue. 2","https://doi.org/10.1103/PhysRevE.90.022303"
"Zottl, Andreas, Stark, Holger 2014. Hydrodynamics Determines Collective Motion and Phase Behavior of Active Colloids in Quasi-Two-Dimensional Confinement. Physical Review Letters, Vol. 112, Issue. 11","https://doi.org/10.1103/PhysRevLett.112.118101"
"Li, G. -J., Karimi, A., Ardekani, A. M. 2014. Effect of solid boundaries on swimming dynamics of microorganisms in a viscoelastic fluid. Rheologica Acta, Vol. 53, Issue. 12, p. 911","https://doi.org/10.1007/s00397-014-0796-9"
"Yeomans, J. M., Pushkin, D. O., Shum, H. 2014. An introduction to the hydrodynamics of swimming microorganisms. The European Physical Journal Special Topics, Vol. 223, Issue. 9, p. 1771","https://doi.org/10.1140/epjst/e2014-02225-8"
"Thutupalli, Shashi 2014. Towards Autonomous Soft Matter Systems. , p. 95","https://doi.org/10.1007/978-3-319-00735-9_7"
"Kasyap, T. V., Koch, Donald L., Wu, Mingming 2014. Hydrodynamic tracer diffusion in suspensions of swimming bacteria. Physics of Fluids, Vol. 26, Issue. 8","https://doi.org/10.1063/1.4891570"
"Ghose, Somdeb, Adhikari, R. 2014. Irreducible Representations of Oscillatory and Swirling Flows in Active Soft Matter. Physical Review Letters, Vol. 112, Issue. 11","https://doi.org/10.1103/PhysRevLett.112.118102"
"Molina, John J., Yamamoto, Ryoichi 2014. Diffusion of colloidal particles in swimming suspensions. Molecular Physics, Vol. 112, Issue. 9-10, p. 1389","https://doi.org/10.1080/00268976.2014.903004"
"Pushkin, Dmitri O, Yeomans, Julia M 2014. Stirring by swimmers in confined microenvironments. Journal of Statistical Mechanics: Theory and Experiment, Vol. 2014, Issue. 4, p. P04030","https://doi.org/10.1088/1742-5468/2014/04/P04030"
"Pak, On Shun, Lauga, Eric 2014. Generalized squirming motion of a sphere. Journal of Engineering Mathematics, Vol. 88, Issue. 1, p. 1","https://doi.org/10.1007/s10665-014-9690-9"
"Ishikawa, Takuji, Pedley, T. J. 2014. Dispersion of model microorganisms swimming in a nonuniform suspension. Physical Review E, Vol. 90, Issue. 3","https://doi.org/10.1103/PhysRevE.90.033008"
"Brumley, D.R., Rusconi, R., Son, K., Stocker, R. 2015. Flagella, flexibility and flow: Physical processes in microbial ecology. The European Physical Journal Special Topics, Vol. 224, Issue. 17-18, p. 3119","https://doi.org/10.1140/epjst/e2015-50138-9"
"Ishikawa, Takuji, Vladimirov, V. A. 2015. A Stepping Microrobot Controlled by Flow Oscillations. Journal of Fluids Engineering, Vol. 137, Issue. 8","https://doi.org/10.1115/1.4029840"
"Brumley, D.R., Rusconi, R., Son, K., Stocker, R. 2015. Flagella, flexibility and flow: Physical processes in microbial ecology. The European Physical Journal Special Topics, Vol. 224, Issue. 17-18, p. 3119","https://doi.org/10.1140/epjst/e2015-50138-9"
"Gog, Julia R., Pellis, Lorenzo, Wood, James L.N., McLean, Angela R., Arinaminpathy, Nimalan, Lloyd-Smith, James O. 2015. Seven challenges in modeling pathogen dynamics within-host and across scales. Epidemics, Vol. 10, p. 45","https://doi.org/10.1016/j.epidem.2014.09.009"
"Datt, Charu, Zhu, Lailai, Elfring, Gwynn J., Pak, On Shun 2015. Squirming through shear-thinning fluids. Journal of Fluid Mechanics, Vol. 784","https://doi.org/10.1017/jfm.2015.600"
"Laskar, Abhrajit, Adhikari, R. 2015. Brownian microhydrodynamics of active filaments. Soft Matter, Vol. 11, Issue. 47, p. 9073","https://doi.org/10.1039/C5SM02021B"
"Ghorai, S., Singh, R., Hill, N. A. 2015. Wavelength Selection in Gyrotactic Bioconvection. Bulletin of Mathematical Biology, Vol. 77, Issue. 6, p. 1166","https://doi.org/10.1007/s11538-015-0081-9"
"Elgeti, J, Winkler, R G, Gompper, G 2015. Physics of microswimmers?single particle motion and collective behavior: a review. Reports on Progress in Physics, Vol. 78, Issue. 5, p. 056601","https://doi.org/10.1088/0034-4885/78/5/056601"
"ten Hagen, Borge, Wittkowski, Raphael, Takagi, Daisuke, Kummel, Felix, Bechinger, Clemens, Lowen, Hartmut 2015. Can the self-propulsion of anisotropic microswimmers be described by using forces and torques?. Journal of Physics: Condensed Matter, Vol. 27, Issue. 19, p. 194110","https://doi.org/10.1088/0953-8984/27/19/194110"
"Papavassiliou, Dario, Alexander, Gareth P. 2015. The many-body reciprocal theorem and swimmer hydrodynamics. EPL (Europhysics Letters), Vol. 110, Issue. 4, p. 44001","https://doi.org/10.1209/0295-5075/110/44001"
"Thiffeault, Jean-Luc 2015. Distribution of particle displacements due to swimming microorganisms. Physical Review E, Vol. 92, Issue. 2","https://doi.org/10.1103/PhysRevE.92.023023"
"Guillod, Julien, Wittwer, Peter 2015. Asymptotic behaviour of solutions to the stationary Navier-Stokes equations in two-dimensional exterior domains with zero velocity at infinity. Mathematical Models and Methods in Applied Sciences, Vol. 25, Issue. 02, p. 229","https://doi.org/10.1142/S0218202515500086"
"Wang, Shiyan, Ardekani, Arezoo M. 2015. Biogenic mixing induced by intermediate Reynolds number swimming in stratified fluids. Scientific Reports, Vol. 5, Issue. 1","https://doi.org/10.1038/srep17448"
"Bialke, Julian, Speck, Thomas, Lowen, Hartmut 2015. Active colloidal suspensions: Clustering and phase behavior. Journal of Non-Crystalline Solids, Vol. 407, p. 367","https://doi.org/10.1016/j.jnoncrysol.2014.08.011"
"Mathijssen, A. J. T. M., Pushkin, D. O., Yeomans, J. M. 2015. Tracer trajectories and displacement due to a micro-swimmer near a surface. Journal of Fluid Mechanics, Vol. 773, p. 498","https://doi.org/10.1017/jfm.2015.269"
"Pak, On Shun, Lauga, Eric 2015. Fluid-Structure Interactions in Low-Reynolds-Number Flows. , p. 100","https://doi.org/10.1039/9781782628491-00100"
"Felderhof, B. U. 2015. Stokesian spherical swimmers and active particles. Physical Review E, Vol. 91, Issue. 4","https://doi.org/10.1103/PhysRevE.91.043018"
"Delmotte, Blaise, Keaveny, Eric E., Plouraboue, Franck, Climent, Eric 2015. Large-scale simulation of steady and time-dependent active suspensions with the force-coupling method. Journal of Computational Physics, Vol. 302, p. 524","https://doi.org/10.1016/j.jcp.2015.09.020"
"De Corato, M., Greco, F., Maffettone, P. L. 2015. Locomotion of a microorganism in weakly viscoelastic liquids. Physical Review E, Vol. 92, Issue. 5","https://doi.org/10.1103/PhysRevE.92.053008"
"Menzel, Andreas M. 2015. Tuned, driven, and active soft matter. Physics Reports, Vol. 554, p. 1","https://doi.org/10.1016/j.physrep.2014.10.001"
"Singh, Rajesh, Ghose, Somdeb, Adhikari, R 2015. Many-body microhydrodynamics of colloidal particles with active boundary layers. Journal of Statistical Mechanics: Theory and Experiment, Vol. 2015, Issue. 6, p. P06017","https://doi.org/10.1088/1742-5468/2015/06/P06017"
"Andersen, Anders, Wadhwa, Navish, Kiorboe, Thomas 2015. Quiet swimming at low Reynolds number. Physical Review E, Vol. 91, Issue. 4","https://doi.org/10.1103/PhysRevE.91.042712"
"Clarke, R.J. 2015. Heat Transfer and Fluid Flow in Biological Processes. , p. 157","https://doi.org/10.1016/B978-0-12-408077-5.00006-7"
"Yan, Wen, Brady, John F. 2015. The swim force as a body force. Soft Matter, Vol. 11, Issue. 31, p. 6235","https://doi.org/10.1039/C5SM01318F"
"Navarro, Ricard Matas, Fielding, Suzanne M. 2015. Clustering and phase behaviour of attractive active particles with hydrodynamics. Soft Matter, Vol. 11, Issue. 38, p. 7525","https://doi.org/10.1039/C5SM01061F"
"Saintillan, David, Shelley, Michael J. 2015. Complex Fluids in Biological Systems. , p. 319","https://doi.org/10.1007/978-1-4939-2065-5_9"
