"Description","DOI"
"Gall, Terry Lynn, Grant, Karen 2005. Spiritual Disposition and Understanding Illness. Pastoral Psychology, Vol. 53, Issue. 6, p. 515","https://doi.org/10.1007/s11089-005-4818-y"
"Gomez, Rapson, Fisher, John W. 2005. Item response theory analysis of the spiritual well-being questionnaire. Personality and Individual Differences, Vol. 38, Issue. 5, p. 1107","https://doi.org/10.1016/j.paid.2004.07.009"
"Thurston, Bonnie 2007. The Blackwell Companion to Christian Spirituality. , p. 55","https://doi.org/10.1002/9780470996713.ch4"
"Pecchenino, Rowena 2007. Becoming All You Can Be: Behavioral Change, Socially-Referenced Preferences, and Spiritual Growth. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1015016"
"Bramer, Paul D. G. 2007. Christian Formation: Tweaking the Paradigm. Christian Education Journal: Research on Educational Ministry, Vol. 4, Issue. 2, p. 352","https://doi.org/10.1177/073989130700400212"
"Tacey, David 2009. International Handbook of the Religious, Moral and Spiritual Dimensions in Education. Vol. 1, p. 201","https://doi.org/10.1007/1-4020-5246-4_15"
"Pecchenino, Rowena A. 2009. Becoming: Identity and spirituality. The Journal of Socio-Economics, Vol. 38, Issue. 1, p. 31","https://doi.org/10.1016/j.socec.2008.08.002"
"Karecki, Madge 2012. Mission Spirituality in Global Perspective. Missiology: An International Review, Vol. 40, Issue. 1, p. 23","https://doi.org/10.1177/009182961204000104"
"More, Elizabeth, Todarello, Ekaterina 2013. Business education and spirituality - the MBA with no greed. Journal of Global Responsibility, Vol. 4, Issue. 1, p. 15","https://doi.org/10.1108/20412561311324041"
"??? 2013. The Rule of Benedict as a Way of Spiritual Journey. Korea Presbyterian Journal of Theology, Vol. 45, Issue. 4, p. 281","https://doi.org/10.15757/kpjt.2013.45.4.011"
"Taylor, William 2013. 'To Sing with the Spirit:' Psalms, Hymns and the Spirituality of Late Eighteen Century American Presbyterians. Religions, Vol. 4, Issue. 4, p. 657","https://doi.org/10.3390/rel4040657"
"Kourie, Celia 2015. Weaving colourful threads: A tapestry of spirituality and mysticism. HTS Teologiese Studies / Theological Studies, Vol. 71, Issue. 1","https://doi.org/10.4102/hts.v71i1.3023"
"Venter, Rian 2015. A Trinitarian approach to spirituality: Exploring the possibilities. HTS Teologiese Studies / Theological Studies, Vol. 71, Issue. 1","https://doi.org/10.4102/hts.v71i1.2952"
"Fortin, Jean-Pierre 2016. Spirituality as Lived Interpretation. Religious Studies and Theology, Vol. 35, Issue. 1, p. 37","https://doi.org/10.1558/rsth.28265"
"Elliot, Esi A. 2016. Craft consumption and consumer transformation in a transmodern era. Journal of Business Research, Vol. 69, Issue. 1, p. 18","https://doi.org/10.1016/j.jbusres.2015.07.016"
"Mele, Domenec 2017. Encyclopedia of Business and Professional Ethics. , p. 1","https://doi.org/10.1007/978-3-319-23514-1_95-1"
"2017. Reformation of Prayerbooks. , p. 203","https://doi.org/10.13109/9783666552748.203"
"Mulemi, Benson A. 2017. Encyclopedia of Psychology and Religion. , p. 1","https://doi.org/10.1007/978-3-642-27771-9_9222-1"
"Villegas, Diana L. 2018. Spirituality and belief: Implications for study and practice of Christian spirituality. HTS Teologiese Studies / Theological Studies, Vol. 74, Issue. 3","https://doi.org/10.4102/hts.v74i3.5037"
"Gellel, Adrian-Mario 2018. The language of spirituality. International Journal of Children's Spirituality, Vol. 23, Issue. 1, p. 17","https://doi.org/10.1080/1364436X.2018.1428790"
"Buckler, Scott, Gates, Jenni 2019. Transgender and the transpersonal: An introduction and a call for research. Transpersonal Psychology Review, Vol. 21, Issue. 1, p. 40","https://doi.org/10.53841/bpstran.2019.21.1.40"
"Mansager, Erik 2020. The Palgrave Encyclopedia of the Possible. , p. 1","https://doi.org/10.1007/978-3-319-98390-5_126-1"
"Phan, Huy P., Ngu, Bing H., Chen, Si Chi, Wu, Lijuing, Lin, Wei-Wen, Hsu, Chao-Sheng 2020. Introducing the Study of Life and Death Education to Support the Importance of Positive Psychology: An Integrated Model of Philosophical Beliefs, Religious Faith, and Spirituality. Frontiers in Psychology, Vol. 11","https://doi.org/10.3389/fpsyg.2020.580186"
"Mulemi, Benson A. 2020. Encyclopedia of Psychology and Religion. , p. 2269","https://doi.org/10.1007/978-3-030-24348-7_9222"
"Niemandt, Doret, Niemandt, Nelus C. 2021. Missional metanoia: Missional spirituality in holistic theological education. HTS Teologiese Studies/Theological Studies, Vol. 77, Issue. 4","https://doi.org/10.4102/hts.v77i4.6506"
"Van der Merwe, Dirk G. 2022. The 'lived experiences' of the love of God according to a prayer in the letter of Ephesians. Verbum et Ecclesia, Vol. 43, Issue. 1","https://doi.org/10.4102/ve.v43i1.2421"
"Mansager, Erik 2022. The Palgrave Encyclopedia of the Possible. , p. 1549","https://doi.org/10.1007/978-3-030-90913-0_126"
"Champagne, Elaine 2023. Pistes d'avenir pour la recherche en spiritualite dans les milieux de sante. Cahiers francophones de soins palliatifs, Vol. 23, Issue. 1, p. 20","https://doi.org/10.7202/1105744ar"
"Williams, Janine, Krisjanous, Jayne 2023. Spreading the word: exploring spiritual consumption on social media. Journal of Consumer Marketing, Vol. 40, Issue. 1, p. 124","https://doi.org/10.1108/JCM-02-2021-4450"
"Mele, Domenec 2023. Encyclopedia of Business and Professional Ethics. , p. 1547","https://doi.org/10.1007/978-3-030-22767-8_95"
