"Description","DOI"
"Gelman, Andrew, King, Gary, Boscardin, W. John 1998. Estimating the Probability of Events That have Never Occurred: When is Your Vote Decisive?. Journal of the American Statistical Association, Vol. 93, Issue. 441, p. 1","https://doi.org/10.1080/01621459.1998.10474082"
"Kinder, Donald R. 1998. COMMUNICATION AND OPINION. Annual Review of Political Science, Vol. 1, Issue. 1, p. 167","https://doi.org/10.1146/annurev.polisci.1.1.167"
"Dorner, Christine, Erhardt, Klaudia 1998. Politische Meinungsbildung und Wahlverhalten. Vol. 84, p. 9","https://doi.org/10.1007/978-3-322-89876-0_1"
"Wyatt, Robert O. 1998. After 50 Years, Political Communication Scholars Still Argue with Lazarsfeld. Journal of Communication, Vol. 48, Issue. 2, p. 146","https://doi.org/10.1111/j.1460-2466.1998.tb02752.x"
"Gelman, Andrew, King, Gary, Liu, Chuanhai 1998. Not Asked and Not Answered: Multiple Imputation for Multiple Surveys. Journal of the American Statistical Association, Vol. 93, Issue. 443, p. 846","https://doi.org/10.1080/01621459.1998.10473737"
"Erhardt, Klaudia 1998. Politische Meinungsbildung und Wahlverhalten. Vol. 84, p. 15","https://doi.org/10.1007/978-3-322-89876-0_2"
"Cohen, Jeffrey E. 1998. State-Level Public Opinion Polls as Predictors of Presidential Election Results. American Politics Quarterly, Vol. 26, Issue. 2, p. 139","https://doi.org/10.1177/1532673X9802600201"
"Shah, Dhavan V., Watts, Mark D., Domke, David, Fan, David P., Fibison, Michael 1999. News Coverage, Economic Cues, and the Public's Presidential Preferences, 1984-1996. The Journal of Politics, Vol. 61, Issue. 4, p. 914","https://doi.org/10.2307/2647548"
"Shaw, Daron R 1999. The Impact of News Media Favorability and Candidate Events in Presidential Campaigns. Political Communication, Vol. 16, Issue. 2, p. 183","https://doi.org/10.1080/105846099198721"
"Orford, Scott, Harris, Richard, Dorling, Daniel 1999. Geography: Information Visualization in the Social Sciences. Social Science Computer Review, Vol. 17, Issue. 3, p. 289","https://doi.org/10.1177/089443939901700304"
"Shaw, Daron R. 1999. The Effect of TV Ads and Candidate Appearances on Statewide Presidential Votes, 1988-96. American Political Science Review, Vol. 93, Issue. 2, p. 345","https://doi.org/10.2307/2585400"
"Shaw, Daron R. 1999. A Study of Presidential Campaign Event Effects from 1952 to 1992. The Journal of Politics, Vol. 61, Issue. 2, p. 387","https://doi.org/10.2307/2647509"
"Brown, Lloyd B., Chappell, Henry W. 1999. Forecasting presidential elections using history and polls. International Journal of Forecasting, Vol. 15, Issue. 2, p. 127","https://doi.org/10.1016/S0169-2070(98)00059-4"
"Jerome, Bruno, Jerome, Veronique, Lewis-Beck, Michael S. 1999. Polls fail in France: forecasts of the 1997 legislative election. International Journal of Forecasting, Vol. 15, Issue. 2, p. 163","https://doi.org/10.1016/S0169-2070(98)00065-X"
"Huckfeldt, Robert, Sprague, John, Levine, Jeffrey 2000. The Dynamics of Collective Deliberation in the 1996 Election: Campaign Effects on Accessibility, Certainty, and Accuracy. American Political Science Review, Vol. 94, Issue. 3, p. 641","https://doi.org/10.2307/2585836"
"JOSLYN, MARK R., HAIDER-MARKEL, DONALD P. 2000. Guns in the Ballot Box. American Politics Quarterly, Vol. 28, Issue. 3, p. 355","https://doi.org/10.1177/1532673X00028003004"
"Flannelly, Laura T., Flannelly, Kevin J., McLeod, Malcolm S. 2000. Comparison of Forced-Choice and Subjective Probability Scales Measuring Behavioral Intentions. Psychological Reports, Vol. 86, Issue. 1, p. 321","https://doi.org/10.2466/pr0.2000.86.1.321"
"Flannelly, Kevin J., Flannelly, Laura T., McLeod, Malcolm S. 2000. Reducing Undecided Voters and Other Sources of Error in Election Surveys. International Journal of Market Research, Vol. 42, Issue. 2, p. 1","https://doi.org/10.1177/147078530004200206"
"ADKINS, RANDALL E., DOWDLE, ANDREW J. 2000. Break Out the Mint Juleps?. American Politics Quarterly, Vol. 28, Issue. 2, p. 251","https://doi.org/10.1177/1532673X00028002006"
"Flannelly, Laura T., Flannelly, Kevin J., McLeod, Malcolm S. 2000. Comparison of Forced-Choice and Subjective Probability Scales Measuring Behavioral Intentions. Psychological Reports, Vol. 86, Issue. 1, p. 321","https://doi.org/10.2466/pr0.2000.86.1.321"
"Iyengar, Shanto, Simon, Adam F. 2000. New Perspectives and Evidence on Political Communication and Campaign Effects. Annual Review of Psychology, Vol. 51, Issue. 1, p. 149","https://doi.org/10.1146/annurev.psych.51.1.149"
"Goldstein, Ken, Freedman, Paul 2000. New Evidence for New Arguments: Money and Advertising in the 1996 Senate Elections. The Journal of Politics, Vol. 62, Issue. 4, p. 1087","https://doi.org/10.1111/0022-3816.00047"
"PARTIN, RANDALL W. 2001. Campaign Intensity and Voter Information. American Politics Research, Vol. 29, Issue. 2, p. 115","https://doi.org/10.1177/1532673X01029002001"
"Ansolabehere, S. 2001. International Encyclopedia of the Social & Behavioral Sciences. , p. 11624","https://doi.org/10.1016/B0-08-043076-7/04363-1"
"Schmitt-Beck, Rudiger 2001. Wahlen und Wahler. , p. 133","https://doi.org/10.1007/978-3-322-95630-9_4"
"WLEZIEN, CHRISTOPHER, ERIKSON, ROBERT S. 2001. Campaign Effects in Theory and Practice. American Politics Research, Vol. 29, Issue. 5, p. 419","https://doi.org/10.1177/1532673X01029005001"
"Lee, Taeku, Schlesinger, Mark 2001. Signaling in Context: Elite Influence and the Dynamics of Public Support for Clinton's Health Security Act. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.284023"
"Holbrook, Thomas M. 2002. Presidential Campaigns and the Knowledge Gap. Political Communication, Vol. 19, Issue. 4, p. 437","https://doi.org/10.1080/10584600290109997"
"Gronke, Paul, Brehm, John 2002. History, heterogeneity, and presidential approval: a modified ARCH approach. Electoral Studies, Vol. 21, Issue. 3, p. 425","https://doi.org/10.1016/S0261-3794(01)00003-8"
"Pattie, C. J., Johnston, R. J. 2002. Assessing the Television Campaign: The Impact of Party Election Broadcasting on Voters' Opinions in the 1997 British General Election. Political Communication, Vol. 19, Issue. 3, p. 333","https://doi.org/10.1080/01957470290055538"
"Bruggelambert, Gregor, Cruger, Arwed 2002. Surveys in Experimental Economics. , p. 167","https://doi.org/10.1007/978-3-642-57458-0_11"
"Goldstein, Ken, Freedman, Paul 2002. Lessons Learned: Campaign Advertising in the 2000 Elections. Political Communication, Vol. 19, Issue. 1, p. 5","https://doi.org/10.1080/105846002317246461"
"Gelman, Andrew, Katz, Jonathan N., Tuerlinckx, Francis 2002. The mathematics and statistics of voting power. Statistical Science, Vol. 17, Issue. 4","https://doi.org/10.1214/ss/1049993201"
"Holbert, R. Lance, Benoit, William, Hansen, Glenn, Wen, Wei-Chun 2002. The role of communication in the formation of an issue-based citizenry. Communication Monographs, Vol. 69, Issue. 4, p. 296","https://doi.org/10.1080/03637750216549"
"Jackson, Robert A., Carsey, Thomas M. 2002. Group Effects on Party Identification and Party Coalitions across the United States. American Politics Research, Vol. 30, Issue. 1, p. 66","https://doi.org/10.1177/1532673X02030001003"
"Steger, Wayne P. 2002. A Quarter Century of News Coverage of Candidates in Presidential Nomination Campaigns. Journal of Political Marketing, Vol. 1, Issue. 1, p. 91","https://doi.org/10.1300/J199v01n01_06"
"Buthe, Tim 2002. The Economic Effects of Electoral Uncertainty: An Analysis of a Direct Measure of Uncertainty in Business' Economic Expectations During Pre- and Post-Election Periods in Germany, 1975-2000. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2679390"
"Wlezien, Christopher, Erikson, Robert S. 2002. The Timeline of Presidential Election Campaigns. The Journal of Politics, Vol. 64, Issue. 4, p. 969","https://doi.org/10.1111/1468-2508.00159"
"Stromberg, David 2002. Optimal Campaigning in Presidential Elections: The Probability of Being Florida. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.303464"
"Herr, J. Paul 2002. The Impact of Campaign Appearances in the 1996 Election. The Journal of Politics, Vol. 64, Issue. 3, p. 904","https://doi.org/10.1111/0022-3816.00152"
"Schoen, Harald, Falter, Jurgen W. 2003. Politbarometer. , p. 181","https://doi.org/10.1007/978-3-663-11058-3_12"
"Chappell, Henry 2003. The Encyclopedia of Public Choice. , p. 578","https://doi.org/10.1007/978-0-306-47828-4_106"
"Ma, Ngok, Choy, Chi-keung 2003. The Impact of Electoral Rule Change on Party Campaign Strategy. Party Politics, Vol. 9, Issue. 3, p. 347","https://doi.org/10.1177/1354068803009003004"
"Sanders, David 2003. Pre-election polling in Britain, 1950-1997. Electoral Studies, Vol. 22, Issue. 1, p. 1","https://doi.org/10.1016/S0261-3794(01)00027-0"
"WLEZIEN, CHRISTOPHER 2003. Presidential Election Polls in 2000: A Study in Dynamics. Presidential Studies Quarterly, Vol. 33, Issue. 1, p. 172","https://doi.org/10.1111/j.1741-5705.2003.tb00022.x"
"Schoen, Harald 2003. Gleich und gleich gesellt sich gern ? auch im Wahlkampf?. KZfSS Kolner Zeitschrift fur Soziologie und Sozialpsychologie, Vol. 55, Issue. 2, p. 299","https://doi.org/10.1007/s11577-003-0052-2"
"Grossback, Lawrence, Hammock, Allan 2003. Overcoming One-Party Dominance: How Contextual Politics and West Virginia Helped Put George Bush in the White House. Politics & Policy, Vol. 31, Issue. 3, p. 406","https://doi.org/10.1111/j.1747-1346.2003.tb00155.x"
"Hillygus, D. Sunshine, Jackman, Simon 2003. Voter Decision Making in Election 2000: Campaign Effects, Partisan Activation, and the Clinton Legacy. American Journal of Political Science, Vol. 47, Issue. 4, p. 583","https://doi.org/10.1111/1540-5907.00041"
"Peterson, David A. M. 2004. Certainty or Accessibility: Attitude Strength in Candidate Evaluations. American Journal of Political Science, Vol. 48, Issue. 3, p. 513","https://doi.org/10.1111/j.0092-5853.2004.00084.x"
"Bruggelambert, Gregor 2004. Information and efficiency in political stock markets: using computerized markets to predict election results. Applied Economics, Vol. 36, Issue. 7, p. 753","https://doi.org/10.1080/0003684042000217364"
"Schoen, Harald 2004. Kandidatenorientierungen im Wahlkampf. Eine Analyse zu den Bundestagswahlkampfen 1980-1998. Politische Vierteljahresschrift, Vol. 45, Issue. 3, p. 321","https://doi.org/10.1007/s11615-004-0057-0"
"Puglisi, Riccardo 2004. Being the New York Times: The Political Behaviour of a Newspaper. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.573801"
"Kou, S. G., Sobel, Michael E. 2004. Forecasting the Vote: A Theoretical Comparison of Election Markets and Public Opinion Polls. Political Analysis, Vol. 12, Issue. 3, p. 277","https://doi.org/10.1093/pan/mph019"
"Gelman, Andrew, Bafumi, Joseph, Park, David 2004. What Does 'Do Campaigns Matter?' Mean?. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1010390"
"Goldstein, Kenneth, Ridout, Travis N. 2004. MEASURING THE EFFECTS OF TELEVISED POLITICAL ADVERTISING IN THE UNITED STATES. Annual Review of Political Science, Vol. 7, Issue. 1, p. 205","https://doi.org/10.1146/annurev.polisci.7.012003.104820"
"Freedman, Paul, Franz, Michael, Goldstein, Kenneth 2004. Campaign Advertising and Democratic Citizenship. American Journal of Political Science, Vol. 48, Issue. 4, p. 723","https://doi.org/10.1111/j.0092-5853.2004.00098.x"
"Park, David K., Gelman, Andrew, Bafumi, Joseph 2004. Bayesian Multilevel Estimation with Poststratification: State-Level Estimates from National Polls. Political Analysis, Vol. 12, Issue. 4, p. 375","https://doi.org/10.1093/pan/mph024"
"Schoen, Harald 2004. Die Bundestagswahl 2002. , p. 23","https://doi.org/10.1007/978-3-322-80998-8_2"
"Valentino, Nicholas A., Hutchings, Vincent L., Williams, Dmitri 2004. The Impact of Political Advertising on Knowledge, Internet Information Seeking, and Candidate Preference. Journal of Communication, Vol. 54, Issue. 2, p. 337","https://doi.org/10.1111/j.1460-2466.2004.tb02632.x"
"Blais, Andre 2004. How Many Voters Change Their Minds in the Month Preceding an Election?. PS: Political Science & Politics, Vol. 37, Issue. 4, p. 801","https://doi.org/10.1017/S1049096504045184"
"Johnston, Richard, Hagen, Michael G., Jamieson, Kathleen Hall 2004. The 2000 Presidential Election and the Foundations of Party Politics. ","https://doi.org/10.1017/CBO9780511756207"
"Huckfeldt, Robert, Johnson, Paul E., Sprague, John 2004. Political Disagreement. ","https://doi.org/10.1017/CBO9780511617102"
"Schneider, Daniel, Rossler, Patrick 2005. Europawahl 2004. , p. 270","https://doi.org/10.1007/978-3-322-80726-7_11"
"Paap, Richard, van Nierop, Erjen, van Heerde, Harald J., Wedel, Michel, Franses, Philip Hans, Alsem, Karel Jan 2005. Consideration sets, intentions and the inclusion of 'don't know' in a two-stage model for voter choice. International Journal of Forecasting, Vol. 21, Issue. 1, p. 53","https://doi.org/10.1016/j.ijforecast.2004.02.004"
"Sheafer, Tamir, Weimann, Gabriel 2005. Agenda Building, Agenda Setting, Priming, Individual Voting Intentions, and the Aggregate Results: An Analysis of Four Israeli Elections. Journal of Communication, Vol. 55, Issue. 2, p. 347","https://doi.org/10.1111/j.1460-2466.2005.tb02676.x"
"Barker, David C. 2005. Values, Frames, and Persuasion in Presidential Nomination Campaigns. Political Behavior, Vol. 27, Issue. 4, p. 375","https://doi.org/10.1007/s11109-005-8145-4"
"Holbrook, Thomas M., McClurg, Scott D. 2005. The Mobilization of Core Supporters: Campaigns, Turnout, and Electoral Composition in United States Presidential Elections. American Journal of Political Science, Vol. 49, Issue. 4, p. 689","https://doi.org/10.1111/j.1540-5907.2005.00149.x"
"Burden, Barry C. 2005. Minor parties and strategic voting in recent U.S. presidential elections. Electoral Studies, Vol. 24, Issue. 4, p. 603","https://doi.org/10.1016/j.electstud.2005.02.004"
"Meirowitz, Adam 2005. Informational Party Primaries and Strategic Ambiguity. Journal of Theoretical Politics, Vol. 17, Issue. 1, p. 107","https://doi.org/10.1177/0951629805047800"
"Holbert, R. Lance 2005. Television News Viewing, Governmental Scope, and Postmaterialist Spending: Assessing Mediation by Partisanship. Journal of Broadcasting & Electronic Media, Vol. 49, Issue. 4, p. 416","https://doi.org/10.1207/s15506878jobem4904_4"
"Holbert, R. Lance 2005. Debate Viewing as Mediator and Partisan Reinforcement in the Relationship Between News Use and Vote Choice. Journal of Communication, Vol. 55, Issue. 1, p. 85","https://doi.org/10.1111/j.1460-2466.2005.tb02660.x"
"Sheafer, Tamir 2005. Detecting Campaign Effects in Imbalanced Campaigns. Harvard International Journal of Press/Politics, Vol. 10, Issue. 2, p. 85","https://doi.org/10.1177/1081180X05276016"
"Hillygus, D. Sunshine 2005. Campaign Effects and the Dynamics of Turnout Intention in Election 2000. The Journal of Politics, Vol. 67, Issue. 1, p. 50","https://doi.org/10.1111/j.1468-2508.2005.00307.x"
"Seldon, Anthony, Kavanagh, Dennis 2005. The Blair Effect 2001-5. ","https://doi.org/10.1017/CBO9780511490804"
"Craig, Stephen C., Kane, James G., Gainous, Jason 2005. Issue-Related Learning in a Gubernatorial Campaign: A Panel Study. Political Communication, Vol. 22, Issue. 4, p. 483","https://doi.org/10.1080/10584600500311501"
"Peterson, David A. M. 2005. Heterogeneity and Certainty in Candidate Evaluations. Political Behavior, Vol. 27, Issue. 1, p. 1","https://doi.org/10.1007/s11109-005-3074-9"
"Holbert, R. Lance 2005. Intramedia Mediation: The Cumulative and Complementary Effects of News Media Use. Political Communication, Vol. 22, Issue. 4, p. 447","https://doi.org/10.1080/10584600500311378"
"Anduiza-Perea, Eva 2005. Campaign Effects in the Spanish Election of 2000. Journal of Elections, Public Opinion & Parties, Vol. 15, Issue. 2, p. 215","https://doi.org/10.1080/13689880500178815"
"KENSKI, KATE, JAMIESON, KATHLEEN HALL 2006. Issue Knowledge and Perceptions of Agreement in the 2004 Presidential General Election. Presidential Studies Quarterly, Vol. 36, Issue. 2, p. 243","https://doi.org/10.1111/j.1741-5705.2006.00301.x"
"Campbell, James E., Ali, Syed, Jalalzai, Farida 2006. Forecasting the Presidential Vote in the States, 1948-2004. Journal of Political Marketing, Vol. 5, Issue. 1-2, p. 33","https://doi.org/10.1300/J199v05n01_03"
"Baker, Andy, Ames, Barry, Renno, Lucio R. 2006. Social Context and Campaign Volatility in New Democracies: Networks and Neighborhoods in Brazil's 2002 Elections. American Journal of Political Science, Vol. 50, Issue. 2, p. 382","https://doi.org/10.1111/j.1540-5907.2006.00190.x"
"Wolak, Jennifer 2006. The Consequences of Presidential Battleground Strategies for Citizen Engagement. Political Research Quarterly, Vol. 59, Issue. 3, p. 353","https://doi.org/10.1177/106591290605900303"
"Arbour, Brian K. 2006. Tempus Fugit. Journal of Political Marketing, Vol. 5, Issue. 1-2, p. 79","https://doi.org/10.1300/J199v05n01_05"
"A. Kamakura, Wagner, Afonso Mazzon, Jose, De Bruyn, Arnaud 2006. Modeling voter choice to predict the final outcome of two-stage elections. International Journal of Forecasting, Vol. 22, Issue. 4, p. 689","https://doi.org/10.1016/j.ijforecast.2006.04.002"
"Fowler, James H. 2006. Elections and Markets: The Effect of Partisanship, Policy Risk, and Electoral Margins on the Economy. The Journal of Politics, Vol. 68, Issue. 1, p. 89","https://doi.org/10.1111/j.1468-2508.2006.00372.x"
"Pan, Zhongdang, Shen, Lijiang, Paek, Hye-Jin, Sun, Ye 2006. Mobilizing Political Talk in a Presidential Campaign. Communication Research, Vol. 33, Issue. 5, p. 315","https://doi.org/10.1177/0093650206291478"
"Holbrook, Thomas M. 2006. Cognitive Style and Political Learning in the 2000 U.S. Presidential Campaign. Political Research Quarterly, Vol. 59, Issue. 3, p. 343","https://doi.org/10.1177/106591290605900302"
"Steger, Wayne P., Kelly, Sean Q, Wrighton, J. Mark 2006. Campaigns and Political Marketing in Political Science Context. Journal of Political Marketing, Vol. 5, Issue. 1-2, p. 1","https://doi.org/10.1300/J199v05n01_01"
"Norris, Pippa 2006. Did the Media Matter? Agenda-Setting, Persuasion and Mobilization Effects in the British General Election Campaign. British Politics, Vol. 1, Issue. 2, p. 195","https://doi.org/10.1057/palgrave.bp.4200022"
"Holbert, R. Lance, Hansen, Glenn J. 2006. Fahrenheit 9-11, Need for Closure and the Priming of Affective Ambivalence: An Assessment of Intra-affective Structures by Party Identification. Human Communication Research, Vol. 32, Issue. 2, p. 109","https://doi.org/10.1111/j.1468-2958.2006.00005.x"
"Domke, David, Graham, Erica S., Coe, Kevin, Lockett John, Sue, Coopman, Ted 2006. Going Public as Political Strategy: The Bush Administration, an Echoing Press, and Passage of the Patriot Act. Political Communication, Vol. 23, Issue. 3, p. 291","https://doi.org/10.1080/10584600600808844"
"Gilens, Martin, Vavreck, Lynn, Cohen, Martin 2007. The Mass Media and the Public's Assessments of Presidential Candidates, 1952-2000. The Journal of Politics, Vol. 69, Issue. 4, p. 1160","https://doi.org/10.1111/j.1468-2508.2007.00615.x"
"Schultz, Christian 2007. Strategic Campaigns and Redistributive Politics. The Economic Journal, Vol. 117, Issue. 522, p. 936","https://doi.org/10.1111/j.1468-0297.2007.02073.x"
"Mayer, William G. 2007. The Swing Voter in American Presidential Elections. American Politics Research, Vol. 35, Issue. 3, p. 358","https://doi.org/10.1177/1532673X06297000"
"Hobolt, Sara Binzer 2007. The Dynamics of Referendum Campaigns. , p. 84","https://doi.org/10.1057/9780230591189_5"
"Karp, Jeffrey A., Garland, Marshall W. 2007. Ideological Ambiguity and Split Ticket Voting. Political Research Quarterly, Vol. 60, Issue. 4, p. 722","https://doi.org/10.1177/1065912907306761"
"Gelman, Andrew, Pardoe, Iain 2007. 2. Average Predictive Comparisons for Models with Nonlinearity, Interactions, and Variance Components. Sociological Methodology, Vol. 37, Issue. 1, p. 23","https://doi.org/10.1111/j.1467-9531.2007.00181.x"
"Ladd, Jonathan McDonald 2007. Attitudes Toward the News Media and American Voting Behavior. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1098980"
"Shor, Boris, Bafumi, Joseph, Keele, Luke, Park, David 2007. A Bayesian Multilevel Modeling Approach to Time-Series Cross-Sectional Data. Political Analysis, Vol. 15, Issue. 2, p. 165","https://doi.org/10.1093/pan/mpm006"
"Beltran, Ulises 2007. The Combined Effect of Advertising and News Coverage in the Mexican Presidential Campaign of 2000. Political Communication, Vol. 24, Issue. 1, p. 37","https://doi.org/10.1080/10584600601128663"
"Schoen, Harald 2007. Campaigns, candidate evaluations, and vote choice: Evidence from German federal election campaigns, 1980-2002. Electoral Studies, Vol. 26, Issue. 2, p. 324","https://doi.org/10.1016/j.electstud.2006.06.009"
"Huber, Gregory A., Arceneaux, Kevin 2007. Identifying the Persuasive Effects of Presidential Advertising. American Journal of Political Science, Vol. 51, Issue. 4, p. 957","https://doi.org/10.1111/j.1540-5907.2007.00291.x"
"Weber, Till 2007. Campaign Effects and Second-Order Cycles. European Union Politics, Vol. 8, Issue. 4, p. 509","https://doi.org/10.1177/1465116507082812"
"Doherty, David 2008. Presidential Rhetoric, Candidate Evaluations, and Party Identification. Political Research Quarterly, Vol. 61, Issue. 3, p. 419","https://doi.org/10.1177/1065912907308095"
"??? 2008. Study on the influence of information environment on voters' choice on election : Focused on the presidential election(14th-16th) in Korea. Korean Political Science Review, Vol. 42, Issue. 4, p. 157","https://doi.org/10.18854/kpsr.2008.42.4.007"
"Meredith, Mark, Malhotra, Neil A. 2008. Can October Surprise? A Natural Experiment Assessing Late Campaign Effects. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1287373"
"Berg, Joyce E., Nelson, Forrest D., Rietz, Thomas A. 2008. Prediction market accuracy in the long run. International Journal of Forecasting, Vol. 24, Issue. 2, p. 285","https://doi.org/10.1016/j.ijforecast.2008.03.007"
"Sheafer, Tamir 2008. Charismatic Communication Skill, Media Legitimacy, and Electoral Success. Journal of Political Marketing, Vol. 7, Issue. 1, p. 1","https://doi.org/10.1080/15377850802063983"
"Campbell, James E. 2008. Evaluating U.S. presidential election forecasts and forecasting equations. International Journal of Forecasting, Vol. 24, Issue. 2, p. 259","https://doi.org/10.1016/j.ijforecast.2008.03.001"
"Jones, Randall J. 2008. The state of presidential election forecasting: The 2004 experience. International Journal of Forecasting, Vol. 24, Issue. 2, p. 310","https://doi.org/10.1016/j.ijforecast.2008.03.002"
"Schoen, Harald 2008. Die EU-Staaten im Vergleich. , p. 323","https://doi.org/10.1007/978-3-531-91075-8_12"
"Stromberg, David 2008. How the Electoral College Influences Campaigns and Policy: The Probability of Being Florida. American Economic Review, Vol. 98, Issue. 3, p. 769","https://doi.org/10.1257/aer.98.3.769"
"KING, GARY, ROSEN, ORI, TANNER, MARTIN, WAGNER, ALEXANDER F. 2008. Ordinary Economic Voting Behavior in the Extraordinary Election of Adolf Hitler. The Journal of Economic History, Vol. 68, Issue. 4, p. 951","https://doi.org/10.1017/S0022050708000788"
"2009. Handbook of Statistics - Sample Surveys: Design, Methods and Applications. Vol. 29, p. 597","https://doi.org/10.1016/S0169-7161(09)70031-8"
"Bernhardt, Dan, Duggan, John, Squintani, Francesco 2009. Private polling in elections and voter welfare. Journal of Economic Theory, Vol. 144, Issue. 5, p. 2021","https://doi.org/10.1016/j.jet.2008.05.013"
"Thorson, Emily, Johnston, Richard 2009. The Economy, the Candidates, and the 2008 Campaign. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1465131"
"Selb, Peter, Kriesi, Hanspeter, Hanggli, Regula, Marr, Mirko 2009. Partisan choices in a direct-democratic campaign. European Political Science Review, Vol. 1, Issue. 1, p. 155","https://doi.org/10.1017/S175577390900006X"
"Peterson, David A. M. 2009. Campaign Learning and Vote Determinants. American Journal of Political Science, Vol. 53, Issue. 2, p. 445","https://doi.org/10.1111/j.1540-5907.2009.00380.x"
"Froese, Paul, Mencken, F. Carson 2009. A U.S. Holy War? The Effects of Religion on Iraq War Policy Attitudes*. Social Science Quarterly, Vol. 90, Issue. 1, p. 103","https://doi.org/10.1111/j.1540-6237.2009.00605.x"
"Lipsitz, Keena 2009. The Consequences of Battleground and 'Spectator' State Residency for Political Participation. Political Behavior, Vol. 31, Issue. 2, p. 187","https://doi.org/10.1007/s11109-008-9068-7"
"Wittman, Donald 2009. Government and Markets. , p. 193","https://doi.org/10.1017/CBO9780511657504.007"
"Jacoby, William G. 2009. Public opinion during a presidential campaign: Distinguishing the effects of environmental evolution and attitude change. Electoral Studies, Vol. 28, Issue. 3, p. 422","https://doi.org/10.1016/j.electstud.2009.05.011"
"Panagopoulos, C. 2009. Campaign Dynamics in Battleground and Nonbattleground States. Public Opinion Quarterly, Vol. 73, Issue. 1, p. 119","https://doi.org/10.1093/poq/nfp010"
"Brasher, Holly 2009. The Dynamic Character of Political Party Evaluations. Party Politics, Vol. 15, Issue. 1, p. 69","https://doi.org/10.1177/1354068808097891"
"Chang, Chun-Ping, Lee, Chien-Chiang 2009. Does candidates' advertising spending help winning?. Journal of Economic Policy Reform, Vol. 12, Issue. 3, p. 201","https://doi.org/10.1080/17487870903105387"
"Box-Steffensmeier, Janet M., Darmofal, David, Farrell, Christian A. 2009. The Aggregate Dynamics of Campaigns. The Journal of Politics, Vol. 71, Issue. 1, p. 309","https://doi.org/10.1017/S0022381608090208"
"Holbert, R. Lance, LaMarre, Heather L., Landreville, Kristen D. 2009. Fanning the Flames of a Partisan Divide. Communication Research, Vol. 36, Issue. 2, p. 155","https://doi.org/10.1177/0093650208330248"
"BURDEN, BARRY C., HILLYGUS, D. SUNSHINE 2009. Polls and Elections: Opinion Formation, Polarization, and Presidential Reelection. Presidential Studies Quarterly, Vol. 39, Issue. 3, p. 619","https://doi.org/10.1111/j.1741-5705.2009.03693.x"
"Shieh, Albert D., Lee, Lynette C. 2009. Bayesian change point analysis for polling data. , p. 1","https://doi.org/10.1109/MLSP.2009.5306248"
