"Description","DOI"
"Coyne, James C., Thompson, Richard, Palmer, Steven C. 2002. Marital quality, coping with conflict, marital complaints, and affection in couples with a depressed wife.. Journal of Family Psychology, Vol. 16, Issue. 1, p. 26","https://doi.org/10.1037/0893-3200.16.1.26"
"Colenda, Christopher C., Mickus, Maureen A., Marcus, Steven C., Tanielian, Terri L., Pincus, Harold A. 2002. Comparison of Adult and Geriatric Psychiatric Practice Patterns: Findings From the American Psychiatric Association's Practice Research Network. The American Journal of Geriatric Psychiatry, Vol. 10, Issue. 5, p. 609","https://doi.org/10.1097/00019442-200209000-00015"
"Gallo, Joseph J., Meredith, Lisa S., Gonzales, Junius, Cooper, Lisa A., Nutting, Paul, Ford, Daniel E., Rubenstein, Lisa, Rost, Kathryn, Wells, Kenneth B. 2002. Do Family Physicians and Internists Differ in Knowledge, Attitudes, and Self-Reported Approaches for Depression?. The International Journal of Psychiatry in Medicine, Vol. 32, Issue. 1, p. 1","https://doi.org/10.2190/7QNE-ENF5-2KEL-723X"
"Addington, J., Van Mastrigt, S., Hutchinson, J., Addington, D. 2002. Pathways to care: help seeking behaviour in first episode psychosis. Acta Psychiatrica Scandinavica, Vol. 106, Issue. 5, p. 358","https://doi.org/10.1034/j.1600-0447.2002.02004.x"
"Chaaya, M. M., Bogner, H. R., Gallo, J. J., Leaf, P. J. 2003. The association of gynecological symptoms with psychological distress in women of reproductive age: a survey from gynecology clinics in Beirut, Lebanon. Journal of Psychosomatic Obstetrics & Gynecology, Vol. 24, Issue. 3, p. 175","https://doi.org/10.3109/01674820309039671"
"McDaniel, Willliam W., Brar, Banu, Srirama, Madhanika, Shaikh, Shameem, Kaur, Anupinder 2004. Prevalence of Veraguth??s Eyelid Folds During Depression in Different Ethnic Groups. The Journal of Nervous and Mental Disease, Vol. 192, Issue. 10, p. 705","https://doi.org/10.1097/01.nmd.0000142504.70087.fb"
"Thompson, R., Bogner, H. R., Coyne, J. C., Gallo, J. J., Eaton, W. W. 2004. Personal characteristics associated with consistency of recall of depressed or anhedonic mood in the 13-year follow-up of the Baltimore Epidemiologic Catchment Area Survey. Acta Psychiatrica Scandinavica, Vol. 109, Issue. 5, p. 345","https://doi.org/10.1111/j.1600-0447.2003.00284.x"
"Rhodes, Anne E, Bethell, Jennifer, Bondy, Susan J 2006. Suicidality, Depression, and Mental Health Service Use in Canada. The Canadian Journal of Psychiatry, Vol. 51, Issue. 1, p. 35","https://doi.org/10.1177/070674370605100107"
"KURIHARA, TOSHIYUKI, KATO, MOTOICHIRO, REVERGER, ROBERT, TIRTA, I GUSTI RAI 2006. Pathway to psychiatric care in Bali. Psychiatry and Clinical Neurosciences, Vol. 60, Issue. 2, p. 204","https://doi.org/10.1111/j.1440-1819.2006.01487.x"
"Rhodes, Anne, Liisa Jaakkimainen, R., Bondy, Susan, Fung, Kinwah 2006. Depression and mental health visits to physicians?a prospective records-based study. Social Science & Medicine, Vol. 62, Issue. 4, p. 828","https://doi.org/10.1016/j.socscimed.2005.06.039"
"Hamdi, E., Price, S., Qassem, T., Amin, Y., Jones, D. 2008. Suicides not in contact with mental health services: Risk indicators and determinants of referral. Journal of Mental Health, Vol. 17, Issue. 4, p. 398","https://doi.org/10.1080/09638230701506234"
"Liu, Shen-Ing, Lu, Ru-Band, Lee, Ming-Been 2008. Non-psychiatric Physicians' Knowledge, Attitudes and Behavior Toward Depression. Journal of the Formosan Medical Association, Vol. 107, Issue. 12, p. 921","https://doi.org/10.1016/S0929-6646(09)60015-2"
"Garcia-Pena, Carmen, Wagner, Fernando A., Sanchez-Garcia, Sergio, Juarez-Cedillo, Teresa, Espinel-Bermudez, Claudia, Garcia-Gonzalez, Jose Juan, Gallegos-Carrillo, Katia, Franco-Marina, Francisco, Gallo, Joseph J. 2008. Depressive Symptoms Among Older Adults in Mexico City. Journal of General Internal Medicine, Vol. 23, Issue. 12, p. 1973","https://doi.org/10.1007/s11606-008-0799-2"
"Bogner, Hillary R., de Vries, Heather F., Maulik, Pallab K., Unutzer, Jurgen 2009. Mental Health Services Use: Baltimore Epidemiologic Catchment Area Follow-Up. The American Journal of Geriatric Psychiatry, Vol. 17, Issue. 8, p. 706","https://doi.org/10.1097/JGP.0b013e3181aad5c5"
"Naqvi, Haider A., Hussain, Sajjad, Zaman, Muhammad, Islam, Mohammad, Domschke, Katharina 2009. Pathways to Care: Duration of Untreated Psychosis from Karachi, Pakistan. PLoS ONE, Vol. 4, Issue. 10, p. e7409","https://doi.org/10.1371/journal.pone.0007409"
"Merikangas, Kathleen Ries, He, Jian-ping, Burstein, Marcy, Swendsen, Joel, Avenevoli, Shelli, Case, Brady, Georgiades, Katholiki, Heaton, Leanne, Swanson, Sonja, Olfson, Mark 2011. Service Utilization for Lifetime Mental Disorders in U.S. Adolescents: Results of the National Comorbidity Survey-Adolescent Supplement (NCS-A). Journal of the American Academy of Child & Adolescent Psychiatry, Vol. 50, Issue. 1, p. 32","https://doi.org/10.1016/j.jaac.2010.10.006"
"Sorgaard, K.W., Nivison, M., Hansen, V., oiesvold, T. 2011. Acknowledging illness and treatment needs in first-time admitted psychiatric patients. European Psychiatry, Vol. 26, Issue. 7, p. 446","https://doi.org/10.1016/j.eurpsy.2011.02.006"
"Zabihi Mahmood-Abadi, Hossein, Kayhani, Mohammad, Rabi, Mohammad, Mohammadi, Mohammad Reza 2012. A Survey of Knowledge and Attitude of Non-Psychiatrists (Medical Specialists) Treating Major Depression. Thrita, Vol. 1, Issue. 1, p. 30","https://doi.org/10.5812/thrita.4263"
"Tegethoff, Marion, Stalujanis, Esther, Belardi, Angelo, Meinlschmidt, Gunther, Hashimoto, Kenji 2014. School Mental Health Services: Signpost for Out-of-School Service Utilization in Adolescents with Mental Disorders? A Nationally Representative United States Cohort. PLoS ONE, Vol. 9, Issue. 6, p. e99675","https://doi.org/10.1371/journal.pone.0099675"
"Duberstein, Paul R., Wittink, Marsha N. 2015. Psychology and Geriatrics. , p. 153","https://doi.org/10.1016/B978-0-12-420123-1.00008-3"
"Damian, April Joy, Gallo, Joseph J. 2018. Models of care for populations with chronic conditions and mental/behavioral health comorbidity. International Review of Psychiatry, Vol. 30, Issue. 6, p. 157","https://doi.org/10.1080/09540261.2019.1568233"
"Zartaloudi, Afroditi 2023. GeNeDis 2022. Vol. 1425, p. 171","https://doi.org/10.1007/978-3-031-31986-0_16"
