"Description","DOI"
"Huang, Shimeng, Li, Na, Liu, Cong, Li, Tiantian, Wang, Wei, Jiang, Lili, Li, Zhen, Han, Dandan, Tao, Shiyu, Wang, Junjun 2019. Characteristics of the gut microbiota colonization, inflammatory profile, and plasma metabolome in intrauterine growth restricted piglets during the first 12 hours after birth. Journal of Microbiology, Vol. 57, Issue. 9, p. 748","https://doi.org/10.1007/s12275-019-8690-x"
"Niu, Yu, He, Jintian, Zhao, Yongwei, Shen, Mingming, Zhang, Lili, Zhong, Xiang, Wang, Chao, Wang, Tian 2019. Effect of Curcumin on Growth Performance, Inflammation, Insulin level, and Lipid Metabolism in Weaned Piglets with IUGR. Animals, Vol. 9, Issue. 12, p. 1098","https://doi.org/10.3390/ani9121098"
"Che, Dongsheng, Adams, Seidu, Zhao, Bao, Qin, Guixin, Jiang, Hailong 2019. Effects of Dietary L-arginine Supplementation from Conception to Post- Weaning in Piglets. Current Protein & Peptide Science, Vol. 20, Issue. 7, p. 736","https://doi.org/10.2174/1389203720666190125104959"
"Niu, Y., Zhao, Y.W., He, J.T., Shen, M.M., Gan, Z.D., Zhang, L.L., Wang, T. 2020. Dietary dihydroartemisinin supplementation improves growth, intestinal digestive function and nutrient transporters in weaned piglets with intrauterine growth retardation. Livestock Science, Vol. 241, p. 104264","https://doi.org/10.1016/j.livsci.2020.104264"
"van Keulen, P., Khan, M.A., Dijkstra, J., Knol, F., McCoard, S.A. 2020. Effect of arginine or glutamine supplementation and milk feeding allowance on small intestine development in calves. Journal of Dairy Science, Vol. 103, Issue. 5, p. 4754","https://doi.org/10.3168/jds.2019-17529"
"Zhao, Yongwei, Niu, Yu, He, Jintian, Gan, Zhending, Ji, Shuli, Zhang, Lili, Wang, Chao, Wang, Tian 2020. Effects of dietary dihydroartemisinin supplementation on growth performance, hepatic inflammation, and lipid metabolism in weaned piglets with intrauterine growth retardation. Animal Science Journal, Vol. 91, Issue. 1","https://doi.org/10.1111/asj.13363"
"Huang, Liqing, Yin, Peng, Liu, Fenghua, Liu, Yilin, Liu, Yanhan, Xia, Zhaofei 2020. Protective effects of L-arginine on the intestinal epithelial barrier under heat stress conditions in rats and IEC-6 cell line. Journal of Animal Physiology and Animal Nutrition, Vol. 104, Issue. 1, p. 385","https://doi.org/10.1111/jpn.13246"
"Xiong, Liang, You, Jinming, Zhang, Wanghong, Zhu, Qian, Blachier, Francois, Yin, Yulong, Kong, Xiangfeng 2020. Intrauterine growth restriction alters growth performance, plasma hormones, and small intestinal microbial communities in growing-finishing pigs. Journal of Animal Science and Biotechnology, Vol. 11, Issue. 1","https://doi.org/10.1186/s40104-020-00490-x"
"Wessels, Anna G, Chalvon-Demersey, Tristan, Zentek, Jurgen 2021. Use of low dosage amino acid blends to prevent stress-related piglet diarrhea. Translational Animal Science, Vol. 5, Issue. 4","https://doi.org/10.1093/tas/txab209"
"Niu, Yu, Zhao, Yongwei, He, Jintian, Yun, Yang, Shen, Mingming, Gan, Zhending, Zhang, Lili, Wang, Tian 2021. Dietary dihydroartemisinin supplementation alleviates intestinal inflammatory injury through TLR4/NOD/NF-?B signaling pathway in weaned piglets with intrauterine growth retardation. Animal Nutrition, Vol. 7, Issue. 3, p. 667","https://doi.org/10.1016/j.aninu.2020.12.009"
"Goodarzi, Parniyan, Habibi, Mohammad, Roberts, Kennedy, Sutton, Julia, Shili, Cedrick Ndhumba, Lin, Dingbo, Pezeshki, Adel 2021. Dietary Tryptophan Supplementation Alters Fat and Glucose Metabolism in a Low-Birthweight Piglet Model. Nutrients, Vol. 13, Issue. 8, p. 2561","https://doi.org/10.3390/nu13082561"
"Zhang, Hao, Zheng, Ping, Chen, Daiwen, Yu, Bing, He, Jun, Mao, Xiangbing, Yu, Jie, Luo, Yuheng, Luo, Junqiu, Huang, Zhiqing, Yan, Hui 2021. Dietary Arginine Supplementation Improves Intestinal Mitochondrial Functions in Low-Birth-Weight Piglets but Not in Normal-Birth-Weight Piglets. Antioxidants, Vol. 10, Issue. 12, p. 1995","https://doi.org/10.3390/antiox10121995"
"Zhang, Hao, Liu, Xiaoyun, Zheng, Yi, Zhang, Ying, Loor, Juan J., Wang, Hongrong, Wang, Mengzhi 2022. Dietary N-carbamylglutamate or L-arginine improves fetal intestinal amino acid profiles during intrauterine growth restriction in undernourished ewes. Animal Nutrition, Vol. 8, p. 341","https://doi.org/10.1016/j.aninu.2021.12.001"
"Tang, Xiaopeng, Xiong, Kangning, Gambini, Juan 2022. Intrauterine Growth Retardation Affects Intestinal Health of Suckling Piglets via Altering Intestinal Antioxidant Capacity, Glucose Uptake, Tight Junction, and Immune Responses. Oxidative Medicine and Cellular Longevity, Vol. 2022, p. 1","https://doi.org/10.1155/2022/2644205"
"Bai, Kaiwen, Jiang, Luyi, Li, Qiming, Zhang, Jingfei, Zhang, Lili, Wang, Tian 2022. Dietary dimethylglycine sodium salt supplementation alleviates redox status imbalance and intestinal dysfunction in weaned piglets with intrauterine growth restriction. Animal Nutrition, Vol. 10, p. 188","https://doi.org/10.1016/j.aninu.2021.12.007"
"Brugaletta, Giorgio, Zampiga, Marco, Laghi, Luca, Indio, Valentina, Oliveri, Chiara, De Cesare, Alessandra, Sirri, Federico 2023. Feeding broiler chickens with�arginine above recommended levels: effects on growth performance, metabolism, and intestinal microbiota. Journal of Animal Science and Biotechnology, Vol. 14, Issue. 1","https://doi.org/10.1186/s40104-023-00839-y"
"Wellington, Michael O, Hulshof, Tetske G, Ernst, Kristi, Balemans, Anke, Page, Greg I, Van Hees, Hubert M J 2023. Impact of L-Arginine and L-Glutamine supplementation on growth performance and immune status in weanling pigs challenged with Escherichia coli F4. Journal of Animal Science, Vol. 101","https://doi.org/10.1093/jas/skad138"
"Zhou, Xihong, Liang, Jing, Xiong, Xia, Yin, Yulong 2024. Amino acids in piglet diarrhea: Effects, mechanisms and insights. Animal Nutrition, Vol. 16, p. 267","https://doi.org/10.1016/j.aninu.2023.07.009"
