"Description","DOI"
"Hansson, Robert O., Berry, Judy O., Berry, Melissa E. 1999. Handbook of Interpersonal Commitment and Relationship Stability. p. 281","https://doi.org/10.1007/978-1-4615-4773-0_16"
"Bar-Tur, Ruth Malkinson, Liora 1999. THE AGING OF GRIEF IN ISRAEL: A PERSPECTIVE OF BEREAVED PARENTS. p. 413","https://doi.org/10.1080/074811899200939"
"Rubin, Simon Shimshon 1999. THE TWO-TRACK MODEL OF BEREAVEMENT: OVERVIEW, RETROSPECT, AND PROSPECT. p. 681","https://doi.org/10.1080/074811899200731"
"Schut, Margaret Stroebe, Henk 1999. THE DUAL PROCESS MODEL OF COPING WITH BEREAVEMENT: RATIONALE AND DESCRIPTION. p. 197","https://doi.org/10.1080/074811899201046"
"Malkinson, Ruth, Bar-tur, Liora 2000. The Aging Of Grief: Parents' Grieving Of Israeli Soldiers. p. 247","https://doi.org/10.1080/10811440008409755"
"2000. Cancer incidence and survival following bereavement. p. 1601","https://doi.org/10.2105/AJPH.90.10.1601"
"Rar-tur, Liora, Levy-shiff, Rachel 2000. Coping With Losses and Past Trauma In Old Age: The Separation-Individuation Perspective. p. 263","https://doi.org/10.1080/10811440008409756"
"Callahan, Jay 2000. Predictors and Correlates of Bereavement in Suicide Support Group Participants. p. 104","https://doi.org/10.1111/j.1943-278X.2000.tb01070.x"
"Malkinson, Ruth 2001. Cognitive-Behavioral Therapy of Grief: A Review and Application. p. 671","https://doi.org/10.1177/104973150101100603"
"Znoj, Hans J., Keller, Dominique 2002. MOURNING PARENTS: CONSIDERING SAFEGUARDS AND THEIR RELATION TO HEALTH. p. 545","https://doi.org/10.1080/074811802760191708"
"Brotherson, Sean E., Soderquist, Jean 2002. Coping with a Child's Death. p. 53","https://doi.org/10.1300/J085v13n01_04"
"Li, Jiong, Johansen, Christoffer, Hansen, Dorthe, Olsen, Jorn 2002. Cancer incidence in parents who lost a child. p. 2237","https://doi.org/10.1002/cncr.10943"
"RUBIN, SIMON SHIMSHON, MALKINSON, RUTH, WITZTUM, ELIEZER 2003. TRAUMA AND BEREAVEMENT: CONCEPTUAL AND CLINICAL ISSUES REVOLVING AROUND RELATIONSHIPS. p. 667","https://doi.org/10.1080/713842342"
"Rolls, L, Payne, S 2003. Childhood bereavement services: a survey of UK provision. p. 423","https://doi.org/10.1191/0269216303pm776oa"
"Lavee, Yoav, Katz, Ruth 2003. The Family in Israel. p. 193","https://doi.org/10.1300/J002v35n01_11"
"GERON, YAEL, GINZBURG, KARNI, SOLOMON, ZAHAVA 2003. PREDICTORS OF BEREAVED PARENTS' SATISFACTION WITH GROUP SUPPORT: AN ISRAELI PERSPECTIVE. p. 405","https://doi.org/10.1080/07481180302876"
"Murphy, Shirley A., Johnson, L. Clark, Lohan, Janet 2003. Challenging the Myths About Parents' Adjustment After the Sudden, Violent Death of a Child. p. 359","https://doi.org/10.1111/j.1547-5069.2003.00359.x"
"Kersting, A, Reutemann, M, Ohrmann, P, Baez, E, Klockenbusch, W, Lanczik, M, Arolt, V 2004. Grief after termination of pregnancy due to fetal malformation. p. 163","https://doi.org/10.1080/01674820400002162"
"Kivimaki, Mika, Vahtera, Jussi, Elovainio, Marko, Helenius, Hans, Singh-Manoux, Archana, Pentti, Jaana 2005. Optimism and Pessimism as Predictors of Change in Health After Death or Onset of Severe Illness in Family.. p. 413","https://doi.org/10.1037/0278-6133.24.4.413"
"Field, Nigel P. 2006. Unresolved Grief and Continuing Bonds: An Attachment Perspective. p. 739","https://doi.org/10.1080/07481180600850518"
"Bellali, Thalia, Papadatou, Danai 2006. Parental Grief Following the Brain Death of a Child: Does Consent or Refusal to Organ Donation Affect Their Grief?. p. 883","https://doi.org/10.1080/07481180600923257"
"Dykstra, Pearl A. 2006. Off the Beaten Track. p. 749","https://doi.org/10.1177/0164027506291745"
"Moore, Ami R. 2008. Older Poor Parents who Lost an Adult Child to Aids in Togo, West Africa: A Qualitative Study. p. 289","https://doi.org/10.2190/OM.56.3.e"
"Barrera, Maru, O'Connor, Kathleen, D'Agostino, Norma Mammone, Spencer, Lynlee, Nicholas, David, Jovcevska, Vesna, Tallet, Susan, Schneiderman, Gerald 2009. Early Parental Adjustment and Bereavement After Childhood Cancer Death. p. 497","https://doi.org/10.1080/07481180902961153"
"Li, Jiong, Vestergaard, Mogens, Obel, Carsten, Christensen, Jakob, Precht, Dorthe Hansen, Lu, Michael, Olsen, Jorn 2009. A Nationwide Study on the Risk of Autism After Prenatal Stress Exposure to Maternal Bereavement. p. 1102","https://doi.org/10.1542/peds.2008-1734"
"Hamama-Raz, Yaira, Rosenfeld, Sarah, Buchbinder, Eli 2010. Giving Birth to Life?Again!: Bereaved Parents' Experiences with Children Born Following the Death of an Adult Son. p. 381","https://doi.org/10.1080/07481181003697613"
"Callahan, Alexandria B. 2011. The Parent Should Go First: A Dance/Movement Therapy Exploration in Child Loss. p. 182","https://doi.org/10.1007/s10465-011-9117-3"
"Aho, Anna Liisa, Tarkka, Marja-Terttu, Astedt-Kurki, Paivi, Sorvari, Leena, Kaunonen, Marja 2011. Evaluating a Bereavement Follow-Up Intervention for Grieving Fathers and Their Experiences of Support After the Death of a Child?A Pilot Study. p. 879","https://doi.org/10.1080/07481187.2011.553318"
"Harper, Mairi, O'Connor, Rory, Dickson, Adele, O'Carroll, Ronan 2011. Mothers continuing bonds and ambivalence to personal mortality after the death of their child - An interpretative phenomenological analysis. p. 203","https://doi.org/10.1080/13548506.2010.532558"
"Rostila, Mikael, Saarela, Jan, Kawachi, Ichiro 2012. Mortality in parents following the death of a child: a nationwide follow-up study from Sweden. p. 927","https://doi.org/10.1136/jech-2011-200339"
"Stroebe, Margaret, Schut, Henk, Finkenauer, Catrin 2013. Parents coping with the death of their child: From individual to interpersonal to interactive perspectives. p. 28","https://doi.org/10.1080/19424620.2013.819229"
"Lyngstad, Torkild Hovde 2013. Bereavement and divorce: Does the death of a child affect parents' marital stability?. p. 79","https://doi.org/10.1080/19424620.2013.821762"
"Kohn, Robert, Levav, Itzhak, Liphshitz, Irena, Barchana, Micha, Keinan-Boker, Lital 2014. Cancer incidence and mortality following exposures to distal and proximal major stressors. p. 703","https://doi.org/10.1007/s00127-013-0805-9"
"Russell, Cristel Antonia, Schau, Hope Jensen 2014. When Narrative Brands End: The Impact of Narrative Closure and Consumption Sociality on Loss Accommodation. p. 1039","https://doi.org/10.1086/673959"
"Bhattacharya, Bidita 2015. Cognitive Behavioural Intervention in Prolonged Grief Reaction: Case Series. p. 37","https://doi.org/10.1007/s10942-014-0201-8"
"Peterson, Charles Andrew 2015. Military Service as Child Sacrifice: Oedipal and Odyssean Perspectives. p. 36","https://doi.org/10.1002/aps.1385"
"Tourjeman, Kobi, Doron, Israel, Cohen, Miri 2015. Losing a Grandchild: The Mourning Experience of Grandparents in Israel. p. 491","https://doi.org/10.1080/07481187.2014.970298"
"Stroebe, Margaret, Schut, Henk, Boerner, Kathrin 2017. Models of coping with bereavement: an updated overview / Modelos de afrontamiento en duelo: un resumen actualizado. p. 582","https://doi.org/10.1080/02109395.2017.1340055"
"Drenten, Jenna, McManus, Kristy, Labrecque, Lauren I. 2017. Graves, gifts, and the bereaved consumer: a restorative perspective of gift exchange. p. 423","https://doi.org/10.1080/10253866.2017.1367680"
"Yasien-Esmael, Hend, Eshel, Yohanan, Rubin, Simon Shimshon 2018. Bereavement of Israeli Arab Muslim widows: Determinants of adjustment and supporting attributes. p. 52","https://doi.org/10.1080/07481187.2017.1326542"
"Robbins-Welty, Gregg A., Stahl, Sarah T., Reynolds, Charles F. 2018. Clinical Handbook of Bereavement and Grief Reactions. p. 103","https://doi.org/10.1007/978-3-319-65241-2_6"
"Liang, Ying, Sarwar, Mazen, Horn, Struther Van 2019. Child Loss, Social Capital, and Depressive Symptoms Among Elderly Adults in Urban and Rural China. p. 343","https://doi.org/10.1177/0898264318804637"
"Lee, Dong Hun, Khang, Minsoo, Shin, Jiyoung, Lee, Hwa Jung, Brown, Jacqueline A. 2020. Life Experience of Bereaved Parents After the 2014 Sewol Ferry Disaster in South Korea. p. 515","https://doi.org/10.1177/0030222817744954"
"Yehene, Einat, Brezner, Amichai, Ben-Valid, Shani, Golan, Sapir, Bar-Nadav, Ofri, Landa, Janna 2021. Factors associated with parental grief reaction following pediatric acquired brain injury. p. 105","https://doi.org/10.1080/09602011.2019.1668280"
"Lifshitz, Rinat, Ifrah, Kfir, Markovitz, Noam, Bluvstein, Irit, Shmotkin, Dov 2022. Inventory of complicated grief: Factor structure among middle-aged and older bereaved parents. p. 200","https://doi.org/10.1080/07481187.2020.1725931"
"Tzeng, Huei-Jia, Lee, Chiachi Bonnie, Chen, Cheng-Tsung, Lee, Miaw-Chwen 2023. Trajectories of Instrumental and Emotional Social Support and the Associated Risk of Mortality in Bereaved Older Adults in Taiwan. p. 574","https://doi.org/10.1177/01640275221144251"
