"Description","DOI"
"Thiagarajan, Nivedita, Adkins, Jess, Eiler, John 2011. Carbonate clumped isotope thermometry of deep-sea corals and implications for vital effects. Geochimica et Cosmochimica Acta, Vol. 75, Issue. 16, p. 4416","https://doi.org/10.1016/j.gca.2011.05.004"
"Saenger, Casey, Affek, Hagit P., Felis, Thomas, Thiagarajan, Nivedita, Lough, Janice M., Holcomb, Michael 2012. Carbonate clumped isotope variability in shallow water corals: Temperature dependence and growth-related vital effects. Geochimica et Cosmochimica Acta, Vol. 99, p. 224","https://doi.org/10.1016/j.gca.2012.09.035"
"Anagnostou, E., Huang, K.-F., You, C.-F., Sikes, E.L., Sherrell, R.M. 2012. Evaluation of boron isotope ratio as a pH proxy in the deep sea coral Desmophyllum dianthus: Evidence of physiological pH adjustment. Earth and Planetary Science Letters, Vol. 349-350, p. 251","https://doi.org/10.1016/j.epsl.2012.07.006"
"Burke, Andrea, Robinson, Laura F. 2012. The Southern Ocean's Role in Carbon Exchange During the Last Deglaciation. Science, Vol. 335, Issue. 6068, p. 557","https://doi.org/10.1126/science.1208163"
"Roth, R., Joos, F. 2013. A reconstruction of radiocarbon production and total solar irradiance from the Holocene &lt;sup&gt;14&lt;/sup&gt;C and CO&lt;sub&gt;2&lt;/sub&gt; records: implications of data and model uncertainties. Climate of the Past, Vol. 9, Issue. 4, p. 1879","https://doi.org/10.5194/cp-9-1879-2013"
"Thiagarajan, Nivedita, Gerlach, Dana, Roberts, Mark L., Burke, Andrea, McNichol, Ann, Jenkins, William J., Subhas, Adam V., Thresher, Ronald E., Adkins, Jess F. 2013. Movement of deep-sea coral populations on climatic timescales. Paleoceanography, Vol. 28, Issue. 2, p. 227","https://doi.org/10.1002/palo.20023"
"Adkins, Jess F. 2013. The role of deep ocean circulation in setting glacial climates. Paleoceanography, Vol. 28, Issue. 3, p. 539","https://doi.org/10.1002/palo.20046"
"Luan, Nguyen Trong, Rahman, M. Azizur, Maki, Teruya, Iwasaki, Nozumu, Hasegawa, Hiroshi 2013. Growth characteristics and growth rate estimation of Japanese precious corals. Journal of Experimental Marine Biology and Ecology, Vol. 441, p. 117","https://doi.org/10.1016/j.jembe.2013.01.012"
"Marali, Soraya, Wisshak, Max, Lopez Correa, Matthias, Freiwald, Andre 2013. Skeletal microstructure and stable isotope signature of three bathyal solitary cold-water corals from the Azores. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 373, p. 25","https://doi.org/10.1016/j.palaeo.2012.06.017"
"Montero-Serrano, Jean-Carlos, Frank, Norbert, Tisnerat-Laborde, Nadine, Colin, Christophe, Wu, Chung-Che, Lin, Ke, Shen, Chuan-Chou, Copard, Kevin, Orejas, Covadonga, Gori, Andrea, De Mol, Lies, Van Rooij, David, Reverdin, Gilles, Douville, Eric 2013. Decadal changes in the mid-depth water mass dynamic of the Northeastern Atlantic margin (Bay of Biscay). Earth and Planetary Science Letters, Vol. 364, p. 134","https://doi.org/10.1016/j.epsl.2013.01.012"
"Crocket, Kirsty C., Lambelet, Myriam, van de Flierdt, Tina, Rehkamper, Mark, Robinson, Laura F. 2014. Measurement of fossil deep-sea coral Nd isotopic compositions and concentrations by TIMS as NdO+, with evaluation of cleaning protocols. Chemical Geology, Vol. 374-375, p. 128","https://doi.org/10.1016/j.chemgeo.2014.03.011"
"Fallon, S. J., Thresher, R. E., Adkins, J. 2014. Age and growth of the cold-water scleractinian Solenosmilia variabilis and its reef on SW Pacific seamounts. Coral Reefs, Vol. 33, Issue. 1, p. 31","https://doi.org/10.1007/s00338-013-1097-y"
"Thiagarajan, Nivedita, Subhas, Adam V., Southon, John R., Eiler, John M., Adkins, Jess F. 2014. Abrupt pre-Bolling-Allerod warming and circulation changes in the deep ocean. Nature, Vol. 511, Issue. 7507, p. 75","https://doi.org/10.1038/nature13472"
"Robinson, Laura F., Adkins, Jess F., Frank, Norbert, Gagnon, Alexander C., Prouty, Nancy G., Brendan Roark, E., de Flierdt, Tina van 2014. The geochemistry of deep-sea coral skeletons: A review of vital effects and applications for palaeoceanography. Deep Sea Research Part II: Topical Studies in Oceanography, Vol. 99, p. 184","https://doi.org/10.1016/j.dsr2.2013.06.005"
"Farmer, Jesse R., Robinson, Laura F., Honisch, Barbel 2015. Growth rate determinations from radiocarbon in bamboo corals (genus Keratoisis). Deep Sea Research Part I: Oceanographic Research Papers, Vol. 105, p. 26","https://doi.org/10.1016/j.dsr.2015.08.004"
"Chen, Tianyu, Robinson, Laura F., Burke, Andrea, Southon, John, Spooner, Peter, Morris, Paul J., Ng, Hong Chin 2015. Synchronous centennial abrupt events in the ocean and atmosphere during the last deglaciation. Science, Vol. 349, Issue. 6255, p. 1537","https://doi.org/10.1126/science.aac6159"
"Hines, Sophia K.V., Southon, John R., Adkins, Jess F. 2015. A high-resolution record of Southern Ocean intermediate water radiocarbon over the past 30,000 years. Earth and Planetary Science Letters, Vol. 432, p. 46","https://doi.org/10.1016/j.epsl.2015.09.038"
"Rogers, Alex David, Kemp, Kirsty M., Davies, Andrew J., Lisa Taylor, Michelle 2015. Diseases of Coral. , p. 416","https://doi.org/10.1002/9781118828502.ch32"
"Saha, Narottam, Webb, Gregory E., Zhao, Jian-Xin 2016. Coral skeletal geochemistry as a monitor of inshore water quality. Science of The Total Environment, Vol. 566-567, p. 652","https://doi.org/10.1016/j.scitotenv.2016.05.066"
"Clark, Malcolm R., Althaus, Franziska, Schlacher, Thomas A., Williams, Alan, Bowden, David A., Rowden, Ashley A. 2016. The impacts of deep-sea fisheries on benthic communities: a review. ICES Journal of Marine Science, Vol. 73, Issue. suppl_1, p. i51","https://doi.org/10.1093/icesjms/fsv123"
"Lee, Jong-Mi, Eltgroth, Selene F., Boyle, Edward A., Adkins, Jess F. 2017. The transfer of bomb radiocarbon and anthropogenic lead to the deep North Atlantic Ocean observed from a deep sea coral. Earth and Planetary Science Letters, Vol. 458, p. 223","https://doi.org/10.1016/j.epsl.2016.10.049"
"Sepulcre, S., Durand, N., Bard, E. 2017. Large 14C age offsets between the fine fraction and coexisting planktonic foraminifera in shallow Caribbean sediments. Quaternary Geochronology, Vol. 38, p. 61","https://doi.org/10.1016/j.quageo.2016.12.002"
"Chen, Sang, Gagnon, Alexander C., Adkins, Jess F. 2018. Carbonic anhydrase, coral calcification and a new model of stable isotope vital effects. Geochimica et Cosmochimica Acta, Vol. 236, p. 179","https://doi.org/10.1016/j.gca.2018.02.032"
"King, Theresa M., Rosenheim, Brad E., Post, Alexandra L., Gabris, Theresa, Burt, Taylor, Domack, Eugene W. 2018. Large-Scale Intrusion of Circumpolar Deep Water on Antarctic Margin Recorded by Stylasterid Corals. Paleoceanography and Paleoclimatology, Vol. 33, Issue. 11, p. 1306","https://doi.org/10.1029/2018PA003439"
"Gillikin, David P., Wanamaker, Alan D., Andrus, C. Fred T. 2019. Chemical sclerochronology. Chemical Geology, Vol. 526, p. 1","https://doi.org/10.1016/j.chemgeo.2019.06.016"
"Firman, N F A, Noor, A, Maming, Zakir, M 2019. Analysis activity 14C of coral in Barrang Caddi Island, Spermonde Archipelago. Journal of Physics: Conference Series, Vol. 1341, Issue. 3, p. 032045","https://doi.org/10.1088/1742-6596/1341/3/032045"
"KIYOTA, MASASHI 2019. Issues, assessment and management of bottom fishing impacts on vulnerable marine ecosystems (VMEs). NIPPON SUISAN GAKKAISHI, Vol. 85, Issue. 6, p. 562","https://doi.org/10.2331/suisan.18-00057"
"Montagna, Paolo, Taviani, Marco 2019. Mediterranean Cold-Water Corals: Past, Present and Future. Vol. 9, p. 95","https://doi.org/10.1007/978-3-319-91608-8_11"
"Hines, Sophia K. V., Eiler, John M., Southon, John R., Adkins, Jess F. 2019. Dynamic Intermediate Waters Across the Late Glacial Revealed by Paired Radiocarbon and Clumped Isotope Temperature Records. Paleoceanography and Paleoclimatology, Vol. 34, Issue. 7, p. 1074","https://doi.org/10.1029/2019PA003568"
"Li, Tao, Robinson, Laura F., Chen, Tianyu, Wang, Xingchen T., Burke, Andrea, Rae, James W. B., Pegrum-Haram, Albertine, Knowles, Timothy D. J., Li, Gaojun, Chen, Jun, Ng, Hong Chin, Prokopenko, Maria, Rowland, George H., Samperiz, Ana, Stewart, Joseph A., Southon, John, Spooner, Peter T. 2020. Rapid shifts in circulation and biogeochemistry of the Southern Ocean during deglacial carbon cycle events. Science Advances, Vol. 6, Issue. 42","https://doi.org/10.1126/sciadv.abb3807"
"Marzuki, I, Daris, L, Nisaa, K, Emelda, A 2020. The power of biodegradation and bio-adsorption of bacteria symbiont sponges sea on waste contaminated of polycyclic aromatic hydrocarbons and heavy metals. IOP Conference Series: Earth and Environmental Science, Vol. 584, Issue. 1, p. 012013","https://doi.org/10.1088/1755-1315/584/1/012013"
"Lower-Spies, Erin E., Whitney, Nina M., Wanamaker, Alan D., Griffin, Shelly M., Introne, Douglas S., Kreutz, Karl J. 2020. A 250-Year, Decadally Resolved, Radiocarbon Time History in the Gulf of Maine Reveals a Hydrographic Regime Shift at the End of the Little Ice Age. Journal of Geophysical Research: Oceans, Vol. 125, Issue. 9","https://doi.org/10.1029/2020JC016579"
"Marriott, Peter, Tracey, Dianne Margaret, Bostock, Helen, Hitt, Nicholas, Fallon, Stewart J. 2020. Ageing Deep-Sea Black Coral Bathypathes patula. Frontiers in Marine Science, Vol. 7","https://doi.org/10.3389/fmars.2020.00479"
"Maccali, Jenny, Hillaire-Marcel, Claude, Menabreaz, Lucie, Ghaleb, Bassam, Blenet, Aurelien, Edinger, Evan, Helie, Jean-Francois, Preda, Michel 2020. Late Quaternary sporadic development of Desmophyllum dianthus deep-coral populations in the southern Labrador Sea with specific attention to their 14C- and 230Th-dating. Marine Chemistry, Vol. 224, p. 103807","https://doi.org/10.1016/j.marchem.2020.103807"
"Qu, Yang, Xu, Kuidong, Li, Tao, Wang, Maoyu, Zhong, Huan, Chen, Tianyu 2021. Deep-sea coral evidence for dissolved mercury evolution in the deep North Pacific Ocean over the last 700 years. Journal of Oceanology and Limnology, Vol. 39, Issue. 5, p. 1622","https://doi.org/10.1007/s00343-021-0474-6"
"Da, Jiawei, Li, Gen K., Ji, Junfeng 2021. Overestimate of C4 Plant Abundance Caused by Soil Degradation-Induced Carbon Isotope Fractionation. Geophysical Research Letters, Vol. 48, Issue. 24","https://doi.org/10.1029/2021GL093407"
"Hong, Gi Hoon, Kim, Suk Hyun, Baskaran, Mark 2022. Coral Reefs of the Western Pacific Ocean in a Changing Anthropocene. Vol. 14, p. 135","https://doi.org/10.1007/978-3-030-97189-2_6"
"Lindauer, Susanne, Hadden, Carla S, Macario, Kita, Guilderson, Thomas P 2022. MARINE BIOGENIC CARBONATES AND RADIOCARBON?A RETROSPECTIVE ON SHELLS AND CORALS WITH AN OUTLOOK ON CHALLENGES AND OPPORTUNITIES. Radiocarbon, Vol. 64, Issue. 4, p. 689","https://doi.org/10.1017/RDC.2021.93"
"O'Reilly, Luke, Fentimen, Robin, Butschek, Felix, Titschack, Jurgen, Lim, Aaron, Moore, Niamh, O'Connor, O.J., Appah, John, Harris, Kimberley, Vennemann, Torsten, Wheeler, Andrew J. 2022. Environmental forcing by submarine canyons: Evidence between two closely situated cold-water coral mounds (Porcupine Bank Canyon and Western Porcupine Bank, NE Atlantic). Marine Geology, Vol. 454, p. 106930","https://doi.org/10.1016/j.margeo.2022.106930"
"Gori, Andrea, Wienberg, Claudia, Grinyo, Jordi, Taviani, Marco, Hebbeln, Dierk, Lo Iacono, Claudio, Freiwald, Andre, Orejas, Covadonga 2023. Cold-Water Coral Reefs of the World. Vol. 19, p. 171","https://doi.org/10.1007/978-3-031-40897-7_7"
"Li, Tao, Chen, Tianyu, Robinson, Laura F., Wang, Maoyu, Li, Gaojun, Liu, Yuanyuan, Knowles, Timothy D.J. 2023. Early diagenetic imprints and U-Th isotope systematics of fossil land snail shells from the Chinese Loess Plateau. Quaternary Geochronology, Vol. 74, p. 101417","https://doi.org/10.1016/j.quageo.2022.101417"
"Robinson, Rebecca S., Smart, Sandi M., Cybulski, Jonathan D., McMahon, Kelton W., Marcks, Basia, Nowakowski, Catherine 2023. Insights from Fossil-Bound Nitrogen Isotopes in Diatoms, Foraminifera, and Corals. Annual Review of Marine Science, Vol. 15, Issue. 1, p. 407","https://doi.org/10.1146/annurev-marine-032122-104001"
"Edge, David C, Wanamaker, Alan D, Staisch, Lydia M, Reynolds, David J, Holmes, Karine L, Black, Bryan A 2023. A MODERN MULTICENTENNIAL RECORD OF RADIOCARBON VARIABILITY FROM AN EXACTLY DATED BIVALVE CHRONOLOGY AT THE TREE NOB SITE (ALASKA COASTAL CURRENT). Radiocarbon, Vol. 65, Issue. 1, p. 81","https://doi.org/10.1017/RDC.2022.83"
