"Description","DOI"
"Lehmann, Caroline E. R., Prior, Lynda D., Williams, Richard J., Bowman, David M. J. S. 2008. Spatio-temporal trends in tree cover of a tropical mesic savanna are driven by landscape disturbance. Journal of Applied Ecology, Vol. 45, Issue. 4, p. 1304","https://doi.org/10.1111/j.1365-2664.2008.01496.x"
"Peng, Yuanying, Thomas, Sean C., Tian, Dalung 2008. Forest management and soil respiration: Implications for carbon sequestration. Environmental Reviews, Vol. 16, Issue. NA, p. 93","https://doi.org/10.1139/A08-003"
"Al Afas, N., Marron, N., Zavalloni, C., Ceulemans, R. 2008. Growth and production of a short-rotation coppice culture of poplar?IV: Fine root characteristics of five poplar clones. Biomass and Bioenergy, Vol. 32, Issue. 6, p. 494","https://doi.org/10.1016/j.biombioe.2007.11.007"
"Kaestli, Mirjam, Mayo, Mark, Harrington, Glenda, Ward, Linda, Watt, Felicity, Hill, Jason V., Cheng, Allen C., Currie, Bart J., Peacock, Sharon J. 2009. Landscape Changes Influence the Occurrence of the Melioidosis Bacterium Burkholderia pseudomallei in Soil in Northern Australia. PLoS Neglected Tropical Diseases, Vol. 3, Issue. 1, p. e364","https://doi.org/10.1371/journal.pntd.0000364"
"TIAN, Da-Lun, PENG, Yuan-Ying, YAN, Wen-De, FANG, Xi, KANG, Wen-Xing, WANG, Guang-Jun, CHEN, Xiao-Yong 2010. Effects of Thinning and Litter Fall Removal on Fine Root Production and Soil Organic Carbon Content in Masson Pine Plantations. Pedosphere, Vol. 20, Issue. 4, p. 486","https://doi.org/10.1016/S1002-0160(10)60038-0"
"Kulmatiski, Andrew, Beard, Karen H., Verweij, Richard J. T., February, Edmund C. 2010. A depth-controlled tracer technique measures vertical, horizontal and temporal patterns of water use by trees and grasses in a subtropical savanna. New Phytologist, Vol. 188, Issue. 1, p. 199","https://doi.org/10.1111/j.1469-8137.2010.03338.x"
"Peng, Yuanying, Thomas, Sean C. 2010. Influence of Non-nitrogenous Soil Amendments on Soil CO2 Efflux and Fine Root Production in an N-Saturated Northern Hardwood Forest. Ecosystems, Vol. 13, Issue. 8, p. 1145","https://doi.org/10.1007/s10021-010-9379-5"
"Lima, Tamara Thaiz Santana, Miranda, Izildinha Souza, Vasconcelos, Steel Silva 2010. Effects of water and nutrient availability on fine root growth in eastern Amazonian forest regrowth, Brazil. New Phytologist, Vol. 187, Issue. 3, p. 622","https://doi.org/10.1111/j.1469-8137.2010.03299.x"
"Gwenzi, Willis, Veneklaas, Erik J., Holmes, Karen W., Bleby, Timothy M., Phillips, Ian R., Hinz, Christoph 2011. Spatial analysis of fine root distribution on a recently constructed ecosystem in a water-limited environment. Plant and Soil, Vol. 344, Issue. 1-2, p. 255","https://doi.org/10.1007/s11104-011-0744-8"
"Gwenzi, Willis, Veneklaas, Erik J., Holmes, Karen W., Bleby, Timothy M., Phillips, Ian R., Hinz, Christoph 2011. Spatial analysis of fine root distribution on a recently constructed ecosystem in a water-limited environment. Plant and Soil, Vol. 348, Issue. 1-2, p. 471","https://doi.org/10.1007/s11104-011-0886-8"
"Finer, Leena, Ohashi, Mizue, Noguchi, Kyotaro, Hirano, Yasuhiro 2011. Fine root production and turnover in forest ecosystems in relation to stand and environmental characteristics. Forest Ecology and Management, Vol. 262, Issue. 11, p. 2008","https://doi.org/10.1016/j.foreco.2011.08.042"
"Barbosa, Reinaldo Imbrozio, Silva dos Santos, Jhonson Reginaldo, Souza da Cunha, Mariana, Pimentel, Tania Pena, Fearnside, Philip Martin 2012. Root biomass, root:shoot ratio and belowground carbon stocks in the open savannahs of Roraima, Brazilian Amazonia. Australian Journal of Botany, Vol. 60, Issue. 5, p. 405","https://doi.org/10.1071/BT11312"
"Kulmatiski, Andrew, Beard, Karen H. 2013. Root niche partitioning among grasses, saplings, and trees measured using a tracer technique. Oecologia, Vol. 171, Issue. 1, p. 25","https://doi.org/10.1007/s00442-012-2390-0"
"Prins, Herbert H. T., van Oeveren, Herman 2014. Ecology, Evolution and Behaviour of Wild Cattle. , p. 21","https://doi.org/10.1017/CBO9781139568098.004"
"Zangaro, Waldemar, de Almeida Alves, Ricardo, de Souza, Priscila Bochi, Rostirola, Leila Vergal, Lescano, Luiz Eduardo Azevedo Marques, Rondina, Artur Berbel Lirio, Nogueira, Marco Antonio 2014. Succession and environmental variation influence soil exploration potential by fine roots and mycorrhizal fungi in an Atlantic ecosystem in southern Brazil. Journal of Tropical Ecology, Vol. 30, Issue. 3, p. 237","https://doi.org/10.1017/S0266467414000078"
"Warren, Clemence P., Kulmatiski, Andrew, Beard, Karen H. 2015. A combined tracer/evapotranspiration model approach estimates plant water uptake in native and non-native shrub-steppe communities. Journal of Arid Environments, Vol. 121, p. 67","https://doi.org/10.1016/j.jaridenv.2015.06.001"
"Mazzacavallo, Michael G., Kulmatiski, Andrew, Germino, Matthew 2015. Modelling Water Uptake Provides a New Perspective on Grass and Tree Coexistence. PLOS ONE, Vol. 10, Issue. 12, p. e0144300","https://doi.org/10.1371/journal.pone.0144300"
"Haverd, V., Smith, B., Raupach, M., Briggs, P., Nieradzik, L., Beringer, J., Hutley, L., Trudinger, C. M., Cleverly, J. 2016. Coupling carbon allocation with leaf and root phenology predicts tree-grass  partitioning along a savanna rainfall gradient. Biogeosciences, Vol. 13, Issue. 3, p. 761","https://doi.org/10.5194/bg-13-761-2016"
"Assefa, Dessie, Rewald, Boris, Sanden, Hans, Godbold, Douglas 2017. Fine Root Dynamics in Afromontane Forest and Adjacent Land Uses in the Northwest Ethiopian Highlands. Forests, Vol. 8, Issue. 7, p. 249","https://doi.org/10.3390/f8070249"
"Kulmatiski, Andrew, Adler, Peter B., Stark, John M., Tredennick, Andrew T. 2017. Water and nitrogen uptake are better associated with resource availability than root biomass. Ecosphere, Vol. 8, Issue. 3","https://doi.org/10.1002/ecs2.1738"
"Whitley, Rhys, Beringer, Jason, Hutley, Lindsay B., Abramowitz, Gabriel, De Kauwe, Martin G., Evans, Bradley, Haverd, Vanessa, Li, Longhui, Moore, Caitlin, Ryu, Youngryel, Scheiter, Simon, Schymanski, Stanislaus J., Smith, Benjamin, Wang, Ying-Ping, Williams, Mathew, Yu, Qiang 2017. Challenges and opportunities in land surface modelling of savanna ecosystems. Biogeosciences, Vol. 14, Issue. 20, p. 4711","https://doi.org/10.5194/bg-14-4711-2017"
"Shibata, Makoto 2017. Soils, Ecosystem Processes, and Agricultural Development. , p. 209","https://doi.org/10.1007/978-4-431-56484-3_10"
"Yosef, Binyam Alemu, Eshetu, Zewdu, Garedew, Efrem, Kassa, Habtemariam 2019. Carbon stock potentials of woodlands in north western lowlands of Ethiopia. Journal of Sustainable Forestry, Vol. 38, Issue. 7, p. 629","https://doi.org/10.1080/10549811.2019.1598874"
"Huang, Changjiang, Wu, Chuansheng, Gong, Hede, You, Guangyong, Sha, Liqing, Lu, Huazheng 2020. Decomposition of roots of different diameters in response to different drought periods in a subtropical evergreen broad-leaf forest in Ailao Mountain. Global Ecology and Conservation, Vol. 24, p. e01236","https://doi.org/10.1016/j.gecco.2020.e01236"
"Barry, Kathryn E., van Ruijven, Jasper, Mommer, Liesje, Bai, Yongfei, Beierkuhnlein, Carl, Buchmann, Nina, de Kroon, Hans, Ebeling, Anne, Eisenhauer, Nico, Guimar?es-Steinicke, Claudia, Hildebrandt, Anke, Isbell, Forest, Milcu, Alexandru, Nesshover, Carsten, Reich, Peter B., Roscher, Christiane, Sauheitl, Leopold, Scherer-Lorenzen, Michael, Schmid, Bernhard, Tilman, David, von Felten, Stefanie, Weigelt, Alexandra 2020. Limited evidence for spatial resource partitioning across temperate grassland biodiversity experiments. Ecology, Vol. 101, Issue. 1","https://doi.org/10.1002/ecy.2905"
"Sierra Cornejo, Natalia, Hertel, Dietrich, Becker, Joscha N., Hemp, Andreas, Leuschner, Christoph 2020. Biomass, Morphology, and Dynamics of the Fine Root System Across a 3,000-M Elevation Gradient on Mt. Kilimanjaro. Frontiers in Plant Science, Vol. 11","https://doi.org/10.3389/fpls.2020.00013"
"Kulmatiski, Andrew, Adler, Peter B., Foley, Karen M., Schwinning, Susan 2020. Hydrologic niches explain species coexistence and abundance in a shrub-steppe system. Journal of Ecology, Vol. 108, Issue. 3, p. 998","https://doi.org/10.1111/1365-2745.13324"
"Machado Filho, Jose Altino, Rodrigues, Weverton Pereira, Baroni, Danilo Forca, Pireda, Saulo, Campbell, Glaziele, de Souza, Guilherme Augusto Rodrigues, Verdin Filho, Abra?o Carlos, Arantes, Sara Dousseau, de Oliveira Arantes, Lucio, da Cunha, Maura, Gambetta, Gregory A., Rakocevic, Miroslava, Ramalho, Jose Cochicho, Campostrini, Eliemar 2021. Linking root and stem hydraulic traits to leaf physiological parameters in Coffea canephora clones with contrasting drought tolerance. Journal of Plant Physiology, Vol. 258-259, p. 153355","https://doi.org/10.1016/j.jplph.2020.153355"
"Jemaneh, Samson Shimelse 2021. COMPARISON ON VEGETATION COMPOSITION AND STRUCTURE OF EXCLOSURES VS. OPEN GRAZING LANDS IN NORTHERN ETHIOPIA. International Journal of Research -GRANTHAALAYAH, Vol. 9, Issue. 8, p. 70","https://doi.org/10.29121/granthaalayah.v9.i8.2021.4154"
"Potkay, Aaron, Trugman, Anna T., Wang, Yujie, Venturas, Martin D., Anderegg, William R. L., Mattos, Caio R. C., Fan, Ying 2021. Coupled whole-tree optimality and xylem hydraulics explain dynamic biomass partitioning. New Phytologist, Vol. 230, Issue. 6, p. 2226","https://doi.org/10.1111/nph.17242"
"Kendie, Getnet, Addisu, Solomon, Abiyu, Abrham 2021. Biomass and soil carbon stocks in different forest types, Northwestern Ethiopia. International Journal of River Basin Management, Vol. 19, Issue. 1, p. 123","https://doi.org/10.1080/15715124.2019.1593183"
"Gomez, Jesus D., Etchevers, Jorge D., Monterroso, Alejandro I., Campo, Julio, Paustian, Keith, Asensio, Carlos 2021. Carbono organico del suelo y su relacion con la biomasa radical de Quercus sp.. Madera y Bosques, Vol. 27, Issue. 4","https://doi.org/10.21829/myb.2021.2742445"
"Wu, Xiaoqing, Huang, Changjiang, Sha, Liqing, Wu, Chuansheng 2022. Influence of rhizosphere activity on litter decomposition in subtropical forest: implications of estimating soil organic matter contributions to soil respiration. Journal of Tropical Ecology, p. 1","https://doi.org/10.1017/S0266467422000013"
"Hutley, Lindsay B., Beringer, Jason, Fatichi, Simone, Schymanski, Stanislaus J., Northwood, Matthew 2022. Gross primary productivity and water use efficiency are increasing in a high rainfall tropical savanna. Global Change Biology, Vol. 28, Issue. 7, p. 2360","https://doi.org/10.1111/gcb.16012"
"Sarai, Sanchez-Silva, De Jong, Bernardus HJ., Esperanza, Huerta-Lwanga, Jorge, Mendoza-Vega, Danilo, Morales-Ruiz, Aryal, Deb R. 2022. Fine root biomass stocks but not the production and turnover rates vary with the age of tropical successional forests in Southern Mexico. Rhizosphere, Vol. 21, p. 100474","https://doi.org/10.1016/j.rhisph.2022.100474"
"Valentin-Silva, A., Torre, F. D., de Oliveira, A. K. G., Franca, M. G. C., Seal, C. 2023. Diaspore dispersal season influences root growth and seed traits, but not germination responses, of sympatric Piper species in a seasonal forest. Plant Biology, Vol. 25, Issue. 2, p. 276","https://doi.org/10.1111/plb.13492"
"Potkay, Aaron, Pokhrel, Yadu, Anyah, Richard O. 2023. Ying Fan and groundwater's global impact. Journal of Hydrology, Vol. 617, p. 128923","https://doi.org/10.1016/j.jhydrol.2022.128923"
"Li, Zhi, Yang, Yi, Feng, Jian, Rana, Sohel, Wang, Shasha, Wang, Huimin, Zhang, Tao, Wang, Yanmei, Guo, Gaiping, Cai, Qifei, Geng, Xiaodong, Yuan, Qiupeng, Miao, Chao, Dai, Li, Liu, Zhen 2024. Evaluation of Fine Root Morphology and Rhizosphere Environmental Characteristics of the Dioecious Idesia polycarpa Maxim. Forests, Vol. 15, Issue. 2, p. 234","https://doi.org/10.3390/f15020234"
