"Description","DOI"
"Cheng, Zhenyan, Buentello, Alejandro, Gatlin, Delbert M. 2011. Effects of dietary arginine and glutamine on growth performance, immune responses and intestinal structure of red drum, Sciaenops ocellatus. Aquaculture, Vol. 319, Issue. 1-2, p. 247","https://doi.org/10.1016/j.aquaculture.2011.06.025"
"Feng, Ai-Wen, Yu, Chao, Mao, Qing, Li, Ning, Li, Qiu-Rong, Li, Jie-Shou 2011. Berberine hydrochloride attenuates cyclooxygenase-2 expression in rat small intestinal mucosa during acute endotoxemia. Fitoterapia, Vol. 82, Issue. 7, p. 976","https://doi.org/10.1016/j.fitote.2011.05.013"
"Zhou, Xihong, Wu, Xin, Yin, Yulong, Zhang, Cui, He, Liuqin 2012. Preventive oral supplementation with glutamine and arginine has beneficial effects on the intestinal mucosa and inflammatory cytokines in endotoxemic rats. Amino Acids, Vol. 43, Issue. 2, p. 813","https://doi.org/10.1007/s00726-011-1137-2"
"Zhang, Yong-gang, Yin, Yu-long, Fang, Jun, Wang, Qi 2012. Pig production in subtropical agriculture. Journal of the Science of Food and Agriculture, Vol. 92, Issue. 5, p. 1016","https://doi.org/10.1002/jsfa.4679"
"Hou, Yongqing, Wang, Lei, Zhang, Wei, Yang, Zhenguo, Ding, Binying, Zhu, Huiling, Liu, Yulan, Qiu, Yinsheng, Yin, Yulong, Wu, Guoyao 2012. Protective effects of N-acetylcysteine on intestinal functions of piglets challenged with lipopolysaccharide. Amino Acids, Vol. 43, Issue. 3, p. 1233","https://doi.org/10.1007/s00726-011-1191-9"
"Ban, Kechen, Peng, Zhanglong, Lin, Wei, Kozar, Rosemary A. 2012. Arginine decreases peroxisome proliferator-activated receptor-? activity via c-Jun. Molecular and Cellular Biochemistry, Vol. 362, Issue. 1-2, p. 7","https://doi.org/10.1007/s11010-011-1122-9"
"Jacobi, Sheila K., Odle, Jack 2012. Nutritional Factors Influencing Intestinal Health of the Neonate. Advances in Nutrition, Vol. 3, Issue. 5, p. 687","https://doi.org/10.3945/an.112.002683"
"Moraes, M. L., Ribeiro, A. M. L., Kessler, A. M., Ledur, V. S., Fischer, M. M., Bockor, L., Cibulski, S. P., Gava, D. 2012. Effect of CLA on performance and immune response of weanling piglets1. Journal of Animal Science, Vol. 90, Issue. 8, p. 2590","https://doi.org/10.2527/jas.2011-4115"
"Chen, Yu, Chen, Daiwen, Tian, Gang, He, Jun, Mao, Xiangbing, Mao, Qian, Yu, Bing 2012. Dietary arginine supplementation alleviates immune challenge induced bySalmonella entericaserovar Choleraesuis bacterin potentially through the Toll-like receptor 4-myeloid differentiation factor 88 signalling pathway in weaned piglets. British Journal of Nutrition, Vol. 108, Issue. 6, p. 1069","https://doi.org/10.1017/S0007114511006350"
"Liu, Yulan, Chen, Feng, Odle, Jack, Lin, Xi, Jacobi, Sheila K., Zhu, Huiling, Wu, Zhifeng, Hou, Yongqing 2012. Fish Oil Enhances Intestinal Integrity and Inhibits TLR4 and NOD2 Signaling Pathways in Weaned Pigs after LPS Challenge3. The Journal of Nutrition, Vol. 142, Issue. 11, p. 2017","https://doi.org/10.3945/jn.112.164947"
"Feng, Ai-Wen, Gao, Wei, Zhou, Guang-Rong, Yu, Ren, Li, Ning, Huang, Xin-Li, Li, Qiu-Rong, Li, Jie-Shou 2012. Berberine ameliorates COX-2 expression in rat small intestinal mucosa partially through PPAR? pathway during acute endotoxemia. International Immunopharmacology, Vol. 12, Issue. 1, p. 182","https://doi.org/10.1016/j.intimp.2011.11.009"
"Cheng, Zhenyan, Gatlin, Delbert M., Buentello, Alejandro 2012. Dietary supplementation of arginine and/or glutamine influences growth performance, immune responses and intestinal morphology of hybrid striped bass (Morone chrysops�Morone saxatilis). Aquaculture, Vol. 362-363, p. 39","https://doi.org/10.1016/j.aquaculture.2012.07.015"
"Mao, Xiangbing, Qi, Sharina, Yu, Bing, Huang, Zhiqing, Chen, Hong, Mao, Qian, Han, Guoquan, Chen, Daiwen 2012. Dietary l-arginine supplementation enhances porcine ?-defensins gene expression in some tissues of weaned pigs. Livestock Science, Vol. 148, Issue. 1-2, p. 103","https://doi.org/10.1016/j.livsci.2012.05.016"
"Wang, Yuanxiao, Zhang, Lili, Zhou, Genlai, Liao, Zhiyong, Ahmad, Hussain, Liu, Wenbin, Wang, Tian 2012. Dietary l-arginine supplementation improves the intestinal development through increasing mucosal Akt and mammalian target of rapamycin signals in intra-uterine growth retarded piglets. British Journal of Nutrition, Vol. 108, Issue. 8, p. 1371","https://doi.org/10.1017/S0007114511006763"
"Hsu, C. B., Lee, J. W., Huang, H. J., Wang, C. H., Lee, T. T., Yen, H. T., Yu, B. 2012. Effects of Supplemental Glutamine on Growth Performance, Plasma Parameters and LPS-induced Immune Response of Weaned Barrows after Castration. Asian-Australasian Journal of Animal Sciences, Vol. 25, Issue. 5, p. 674","https://doi.org/10.5713/ajas.2011.11359"
"Li, Quan, Liu, Yulan, Che, Zhengquan, Zhu, Huiling, Meng, Guoquan, Hou, Yongqing, Ding, Bingying, Yin, Yulong, Chen, Feng 2012. Dietary L-arginine supplementation alleviates liver injury caused by Escherichia coli LPS in weaned pigs. Innate Immunity, Vol. 18, Issue. 6, p. 804","https://doi.org/10.1177/1753425912441955"
"Hou, Yongqing, Wang, Lei, Yi, Dan, Ding, Binying, Yang, Zhenguo, Li, Jiao, Chen, Xing, Qiu, Yinsheng, Wu, Guoyao 2013. N-acetylcysteine reduces inflammation in the small intestine by regulating redox, EGF and TLR4 signaling. Amino Acids, Vol. 45, Issue. 3, p. 513","https://doi.org/10.1007/s00726-012-1295-x"
"Zhu, HL, Liu, YL, Xie, XL, Huang, JJ, Hou, YQ 2013. Effect of l-arginine on intestinal mucosal immune barrier function in weaned pigs after Escherichia coli LPS challenge. Innate Immunity, Vol. 19, Issue. 3, p. 242","https://doi.org/10.1177/1753425912456223"
"Zhang, Fengrui, Zeng, Xiangfang, Yang, Fengjuan, Huang, Zhimin, Liu, Hong, Ma, Xi, Qiao, Shiyan, Heimesaat, Markus M. 2013. Dietary N-Carbamylglutamate Supplementation Boosts Intestinal Mucosal Immunity in Escherichia coli Challenged Piglets. PLoS ONE, Vol. 8, Issue. 6, p. e66280","https://doi.org/10.1371/journal.pone.0066280"
"Tan, Bie, Xie, Mingyong, Yin, Yulong 2013. Nutritional and Physiological Functions of Amino Acids in Pigs. , p. 175","https://doi.org/10.1007/978-3-7091-1328-8_12"
"Hu, Caihong, Song, Juan, Li, Yali, Luan, Zhaoshuang, Zhu, Kang 2013. Diosmectite-zinc oxide composite improves intestinal barrier function, modulates expression of pro-inflammatory cytokines and tight junction protein in early weaned pigs. British Journal of Nutrition, Vol. 110, Issue. 4, p. 681","https://doi.org/10.1017/S0007114512005508"
"Hu, Caihong, Yin, Yulong, Shan, Anshan, He, Xingguo, Li, Weifen, Fang, Jun 2013. Nutritional and Physiological Functions of Amino Acids in Pigs. , p. 187","https://doi.org/10.1007/978-3-7091-1328-8_13"
"Wang, Qingjing, Hou, Yongqing, Yi, Dan, Wang, Lei, Ding, Binying, Chen, Xing, Long, Minhui, Liu, Yulan, Wu, Guoyao 2013. Protective effects of N-acetylcysteine on acetic acid-induced colitis in a porcine model. BMC Gastroenterology, Vol. 13, Issue. 1","https://doi.org/10.1186/1471-230X-13-133"
"Willing, Benjamin P., Malik, Gita, Van Kessel, Andrew G. 2013. Sustainable Swine Nutrition. , p. 197","https://doi.org/10.1002/9781118491454.ch8"
"Hu, C. H., Xiao, K., Luan, Z. S., Song, J. 2013. Early weaning increases intestinal permeability, alters expression of cytokine and tight junction proteins, and activates mitogen-activated protein kinases in pigs1. Journal of Animal Science, Vol. 91, Issue. 3, p. 1094","https://doi.org/10.2527/jas.2012-5796"
"Montanhini Neto, R, Ceccantini, ML, Fernandes, JIM 2013. Effects of methionine source, arginine: lysine ratio and sodium chloride level in the diets of grower broilers reared under high-temperature conditions. Revista Brasileira de Ciencia Avicola, Vol. 15, Issue. 2, p. 151","https://doi.org/10.1590/S1516-635X2013000200012"
"Qiu, Yinsheng, Zhang, Jiawei, Liu, Yu, Ma, Hongwei, Cao, Fangyuan, Xu, Jun, Hou, Yongqing, Xu, LingYun 2013. The combination effects of acetaminophen and N-acetylcysteine on cytokines production and NF-?B activation of lipopolysaccharide-challenged piglet mononuclear phagocytes in vitro and in vivo. Veterinary Immunology and Immunopathology, Vol. 152, Issue. 3-4, p. 381","https://doi.org/10.1016/j.vetimm.2013.01.013"
"Liu, Yulan, Chen, Feng, Odle, Jack, Lin, Xi, Zhu, Huiling, Shi, Haifeng, Hou, Yongqing, Yin, Jingdong 2013. Fish Oil Increases Muscle Protein Mass and Modulates Akt/FOXO, TLR4, and NOD Signaling in Weanling Piglets After Lipopolysaccharide Challenge1-3. The Journal of Nutrition, Vol. 143, Issue. 8, p. 1331","https://doi.org/10.3945/jn.113.176255"
"Feng, Aiwen, Zhou, Guangrong, Yuan, Xiaoming, Huang, Xinli, Zhang, Zhengyuan, Zhang, Ti, Agarwal, Sudha 2013. Inhibitory Effect of Baicalin on iNOS and NO Expression in Intestinal Mucosa of Rats with Acute Endotoxemia. PLoS ONE, Vol. 8, Issue. 12, p. e80997","https://doi.org/10.1371/journal.pone.0080997"
"Zheng, Ping, Yu, Bing, He, Jun, Tian, Gang, Luo, Yuheng, Mao, Xiangbing, Zhang, Keying, Che, Lianqiang, Chen, Daiwen 2013. Protective effects of dietary arginine supplementation against oxidative stress in weaned piglets. British Journal of Nutrition, Vol. 109, Issue. 12, p. 2253","https://doi.org/10.1017/S0007114512004321"
"Hu, C.H., Xiao, K., Song, J., Luan, Z.S. 2013. Effects of zinc oxide supported on zeolite on growth performance, intestinal microflora and permeability, and cytokines expression of weaned pigs. Animal Feed Science and Technology, Vol. 181, Issue. 1-4, p. 65","https://doi.org/10.1016/j.anifeedsci.2013.02.003"
"Tan, Jianzhuang, Applegate, Todd J., Liu, Shasha, Guo, Yuming, Eicher, Susan D. 2014. Supplemental dietaryl-arginine attenuates intestinal mucosal disruption during a coccidial vaccine challenge in broiler chickens. British Journal of Nutrition, Vol. 112, Issue. 7, p. 1098","https://doi.org/10.1017/S0007114514001846"
"Bergeron, Nadia, Robert, Claude, Guay, Frederic 2014. Antioxidant status and inflammatory response in weanling piglets fed diets supplemented with arginine and zinc. Canadian Journal of Animal Science, Vol. 94, Issue. 1, p. 87","https://doi.org/10.4141/cjas2013-023"
"Pi, Dingan, Liu, Yulan, Shi, Haifeng, Li, Shuang, Odle, Jack, Lin, Xi, Zhu, Huiling, Chen, Feng, Hou, Yongqing, Leng, Weibo 2014. Dietary supplementation of aspartate enhances intestinal integrity and energy status in weanling piglets after lipopolysaccharide challenge. The Journal of Nutritional Biochemistry, Vol. 25, Issue. 4, p. 456","https://doi.org/10.1016/j.jnutbio.2013.12.006"
"Liu, Ping, Pieper, Robert, Rieger, Juliane, Vahjen, Wilfried, Davin, Roger, Plendl, Johanna, Meyer, Wilfried, Zentek, Jurgen, Thune, Ronald 2014. Effect of Dietary Zinc Oxide on Morphological Characteristics, Mucin Composition and Gene Expression in the Colon of Weaned Piglets. PLoS ONE, Vol. 9, Issue. 3, p. e91091","https://doi.org/10.1371/journal.pone.0091091"
"Zhu, L. H., Xu, J. X., Zhu, S. W., Cai, X., Yang, S. F., Chen, X. L., Guo, Q. 2014. Gene expression profiling analysis reveals weaning-induced cell cycle arrest and apoptosis in the small intestine of pigs1. Journal of Animal Science, Vol. 92, Issue. 3, p. 996","https://doi.org/10.2527/jas.2013-7551"
"Bai, Z. H., Ma, L., Qin, W., Chen, Q., Oenema, O., Zhang, F. S. 2014. Changes in Pig Production in China and Their Effects on Nitrogen and Phosphorus Use and Losses. Environmental Science & Technology, Vol. 48, Issue. 21, p. 12742","https://doi.org/10.1021/es502160v"
"Ruan, Zheng, Liu, Shiqiang, Zhou, Yan, Mi, Shumei, Liu, Gang, Wu, Xin, Yao, Kang, Assaad, Houssein, Deng, Zeyuan, Hou, Yongqing, Wu, Guoyao, Yin, Yulong, Wang, Tianyi 2014. Chlorogenic Acid Decreases Intestinal Permeability and Increases Expression of Intestinal Tight Junction Proteins in Weaned Rats Challenged with LPS. PLoS ONE, Vol. 9, Issue. 6, p. e97815","https://doi.org/10.1371/journal.pone.0097815"
"Jiang, Jun, Shi, Dan, Zhou, Xiao-Qiu, Hu, Yi, Feng, Lin, Liu, Yang, Jiang, Wei-Dan, Zhao, Ye 2015. In�vitro and in�vivo protective effect of arginine against lipopolysaccharide induced inflammatory response in the intestine of juvenile Jian carp (Cyprinus carpio var. Jian). Fish & Shellfish Immunology, Vol. 42, Issue. 2, p. 457","https://doi.org/10.1016/j.fsi.2014.11.030"
"Wu, Yunpeng, Jiang, Zongyong, Zheng, Chuntian, Wang, Li, Zhu, Cui, Yang, Xuefen, Wen, Xiaolu, Ma, Xianyong 2015. Effects of protein sources and levels in antibiotic-free diets on diarrhea, intestinal morphology, and expression of tight junctions in weaned piglets. Animal Nutrition, Vol. 1, Issue. 3, p. 170","https://doi.org/10.1016/j.aninu.2015.08.013"
"Liu, Yulan 2015. Fatty acids, inflammation and intestinal health in pigs. Journal of Animal Science and Biotechnology, Vol. 6, Issue. 1","https://doi.org/10.1186/s40104-015-0040-1"
"Zhang, Y., Chen, D. W., Yu, B., He, J., Yu, J., Mao, X. B., Wang, J. X., Luo, J. Q., Huang, Z. Q., Cheng, G. X., Zheng, P. 2015. Spray-dried chicken plasma improves intestinal digestive function and regulates intestinal selected microflora in weaning piglets1. Journal of Animal Science, Vol. 93, Issue. 6, p. 2967","https://doi.org/10.2527/jas.2014-8820"
"Han, Jie, Xu, Yunhe, Yang, Di, Yu, Ning, Bai, Zishan, Bian, Lianquan 2015. Effect of Polysaccharides from <i>Acanthopanax senticosus</i> on Intestinal Mucosal Barrier of <i>Escherichia coli</i> Lipopolysaccharide Challenged Mice. Asian-Australasian Journal of Animal Sciences, Vol. 29, Issue. 1, p. 134","https://doi.org/10.5713/ajas.15.0534"
"Feng, Zemeng, Wu, Chunli, Zhou, Jiaogen, Wu, Fei, Li, Jun, Li, Tiejun, Yin, Yulong 2015. Disturbance of the intestinal microbial community by ursolic acid contributes to its function as a regulator of fat deposition. Journal of Functional Foods, Vol. 14, p. 456","https://doi.org/10.1016/j.jff.2015.02.015"
"Wu, Li, Liao, Peng, He, Liuqin, Feng, Zemeng, Ren, Wenkai, Yin, Jie, Duan, Jielin, Li, Tiejun, Yin, Yulong 2015. Dietary l-Arginine Supplementation Protects Weanling Pigs from Deoxynivalenol-Induced Toxicity. Toxins, Vol. 7, Issue. 4, p. 1341","https://doi.org/10.3390/toxins7041341"
"Zhang, Bolin, Yu, Changning, Lin, Meng, Fu, Ya`nan, Zhang, Lin, Meng, Meijuan, Xing, Shen, Li, Jiaolong, Sun, Hui, Gao, Feng, Zhou, Guanghong 2015. Regulation of skeletal muscle protein synthetic and degradative signaling by alanyl-glutamine in piglets challenged with Escherichia coli lipopolysaccharide. Nutrition, Vol. 31, Issue. 5, p. 749","https://doi.org/10.1016/j.nut.2014.11.010"
"Wang, Lei, Hou, Yongqing, Yi, Dan, Li, Yongtang, Ding, Binying, Zhu, Huiling, Liu, Jian, Xiao, Hang, Wu, Guoyao 2015. Dietary supplementation with glutamate precursor ?-ketoglutarate attenuates lipopolysaccharide-induced liver injury in young pigs. Amino Acids, Vol. 47, Issue. 7, p. 1309","https://doi.org/10.1007/s00726-015-1966-5"
"Li, Y., Zhang, H., Chen, Y.P., Yang, M.X., Zhang, L.L., Lu, Z.X., Zhou, Y.M., Wang, T. 2015. Bacillus amyloliquefaciens supplementation alleviates immunological stress and intestinal damage in lipopolysaccharide-challenged broilers. Animal Feed Science and Technology, Vol. 208, p. 119","https://doi.org/10.1016/j.anifeedsci.2015.07.001"
"Qiao, Jiayun, Li, Haihua, Wang, Zhixiang, Wang, Wenjie 2015. Effects of Lactobacillus acidophilus dietary supplementation on the performance, intestinal barrier function, rectal microflora and serum immune function in weaned piglets challenged with Escherichia coli lipopolysaccharide. Antonie van Leeuwenhoek, Vol. 107, Issue. 4, p. 883","https://doi.org/10.1007/s10482-015-0380-z"
"Xiong, Xia, Yang, Huansheng, Li, Biao, Liu, Gang, Huang, Ruilin, Li, Fengna, Liao, Peng, Zhang, Yuzhe, Martin Nyachoti, Charles, Deng, Dun 2015. Dietary supplementation with yeast product improves intestinal function, and serum and ileal amino acid contents in weaned piglets. Livestock Science, Vol. 171, p. 20","https://doi.org/10.1016/j.livsci.2014.10.012"
"Wang, Xiuying, Liu, Yulan, Li, Shuang, Pi, Dingan, Zhu, Huiling, Hou, Yongqing, Shi, Haifeng, Leng, Weibo 2015. Asparagine attenuates intestinal injury, improves energy status and inhibits AMP-activated protein kinase signalling pathways in weaned piglets challenged withEscherichia colilipopolysaccharide. British Journal of Nutrition, Vol. 114, Issue. 4, p. 553","https://doi.org/10.1017/S0007114515001877"
"Xun, Wenjuan, Shi, Liguang, Zhou, Hanlin, Hou, Guanyu, Cao, Ting, Zhao, Chunping 2015. Effects of curcumin on growth performance, jejunal mucosal membrane integrity, morphology and immune status in weaned piglets challenged with enterotoxigenic Escherichia coli. International Immunopharmacology, Vol. 27, Issue. 1, p. 46","https://doi.org/10.1016/j.intimp.2015.04.038"
"Yu, Changsong, Jia, Gang, Deng, Qiuhong, Zhao, Hua, Chen, Xiaoling, Liu, Guangmang, Wang, Kangning 2015. The Effects of Glucagon-like Peptide-2 on the Tight Junction and Barrier Function in IPEC-J2 Cells through Phosphatidylinositol 3-kinase-Protein Kinase B-Mammalian Target of Rapamycin Signaling Pathway. Asian-Australasian Journal of Animal Sciences, Vol. 29, Issue. 5, p. 731","https://doi.org/10.5713/ajas.15.0415"
"Wang, Xiuying, Liu, Yulan, Wang, Shuhui, Pi, Dingan, Leng, Weibo, Zhu, Huiling, Zhang, Jing, Shi, Haifeng, Li, Shuang, Lin, Xi, Odle, Jack 2016. Asparagine reduces the mRNA expression of muscle atrophy markers via regulating protein kinase B (Akt), AMP-activated protein kinase ?, toll-like receptor 4 and nucleotide-binding oligomerisation domain protein signalling in weaning piglets after lipopolysaccharide challenge. British Journal of Nutrition, Vol. 116, Issue. 7, p. 1188","https://doi.org/10.1017/S000711451600297X"
"Wang, Weiwei, Li, Zhui, Han, Qiqi, Guo, Yuming, Zhang, Bo, D'inca, Romain 2016. Dietary live yeast and mannan-oligosaccharide supplementation attenuate intestinal inflammation and barrier dysfunction induced by Escherichia coli in broilers. British Journal of Nutrition, Vol. 116, Issue. 11, p. 1878","https://doi.org/10.1017/S0007114516004116"
"Chen, Shaokui, Liu, Yulan, Wang, Xiuying, Wang, Haibo, Li, Shuang, Shi, Haifeng, Zhu, Huiling, Zhang, Jing, Pi, Dingan, Hu, Chien-An Andy, Lin, Xi, Odle, Jack 2016. Asparagine improves intestinal integrity, inhibits TLR4 and NOD signaling, and differently regulates p38 and ERK1/2 signaling in weanling piglets after LPS challenge. Innate Immunity, Vol. 22, Issue. 8, p. 577","https://doi.org/10.1177/1753425916664124"
"Yang, Huansheng, Xiong, Xia, Wang, Xiaocheng, Tan, Bie, Li, Tiejun, Yin, Yulong, Han, Xiaonan 2016. Effects of Weaning on Intestinal Upper Villus Epithelial Cells of Piglets. PLOS ONE, Vol. 11, Issue. 3, p. e0150216","https://doi.org/10.1371/journal.pone.0150216"
"Xiao, Kan, Jiao, Lefei, Cao, Shuting, Song, Zehe, Hu, Caihong, Han, Xinyan 2016. Whey protein concentrate enhances intestinal integrity and influences transforming growth factor-?1 and mitogen-activated protein kinase signalling pathways in piglets after lipopolysaccharide challenge. British Journal of Nutrition, Vol. 115, Issue. 6, p. 984","https://doi.org/10.1017/S0007114515005085"
"Gottardo, E.T., Prokoski, K., Horn, D., Viott, A.D., Santos, T.C., Fernandes, J.I.M. 2016. Regeneration of the intestinal mucosa in Eimeria and E. Coli challenged broilers supplemented with amino acids. Poultry Science, Vol. 95, Issue. 5, p. 1056","https://doi.org/10.3382/ps/pev356"
"Liu, Yulan, Wang, Xiuying, Wu, Huanting, Chen, Shaokui, Zhu, Huiling, Zhang, Jing, Hou, Yongqing, Hu, Chien-An Andy, Zhang, Guolong 2016. Glycine enhances muscle protein mass associated with maintaining Akt-mTOR-FOXO1 signaling and suppressing TLR4 and NOD2 signaling in piglets challenged with LPS. American Journal of Physiology-Regulatory, Integrative and Comparative Physiology, Vol. 311, Issue. 2, p. R365","https://doi.org/10.1152/ajpregu.00043.2016"
"Marion-Letellier, Rachel, Savoye, Guillaume, Ghosh, Subrata 2016. Fatty acids, eicosanoids and PPAR gamma. European Journal of Pharmacology, Vol. 785, p. 44","https://doi.org/10.1016/j.ejphar.2015.11.004"
"Foster, Neil, Richards, Luke, Higgins, John, Kanellos, Theo, Barrow, Paul 2016. Oral vaccination with a rough attenuated mutant of S. Infantis increases post-wean weight gain and prevents clinical signs of salmonellosis in S. Typhimurium challenged pigs. Research in Veterinary Science, Vol. 104, p. 152","https://doi.org/10.1016/j.rvsc.2015.12.013"
"Han, Jie, Liu, Lixia, Yu, Ning, Chen, Jing, Liu, Baoshan, Yang, Di, Shen, Guoshun 2016. Polysaccharides from Acanthopanax senticosus enhances intestinal integrity through inhibiting TLR4/NF-?B signaling pathways in lipopolysaccharide-challenged mice. Animal Science Journal, Vol. 87, Issue. 8, p. 1011","https://doi.org/10.1111/asj.12528"
"Wei, Bingdong, Nie, Shaoping, Meng, Qingwei, Qu, Zhe, Shan, Anshan, Chen, Zhihui 2016. Effects ofl-carnitine and/or maize distillers dried grains with solubles in diets of gestating and lactating sows on the intestinal barrier functions of their offspring. British Journal of Nutrition, Vol. 116, Issue. 3, p. 459","https://doi.org/10.1017/S0007114516001951"
"Sciascia, Q., Das, G., Metges, C. C. 2016. REVIEW: The pig as a model for humans: Effects of nutritional factors on intestinal function and health1. Journal of Animal Science, Vol. 94, Issue. suppl_3, p. 441","https://doi.org/10.2527/jas.2015-9788"
"Deng, Qiu Hong, Jia, Gang, Zhao, Hua, Chen, Zheng Li, Chen, Xiao Ling, Liu, Guang Mang, Wang, Kang Ning 2016. The prolonged effect of glucagon-like peptide 2 pretreatment on growth performance and intestinal development of weaned piglets. Journal of Animal Science and Biotechnology, Vol. 7, Issue. 1","https://doi.org/10.1186/s40104-016-0087-7"
"Zhu, Huiling, Liu, Yulan, Chen, Shaokui, Wang, Xiuying, Pi, Dingan, Leng, Weibo, Chen, Feng, Zhang, Jing, Kang, Ping 2016. Fish oil enhances intestinal barrier function and inhibits corticotropin-releasing hormone/corticotropin-releasing hormone receptor 1 signalling pathway in weaned pigs after lipopolysaccharide challenge. British Journal of Nutrition, Vol. 115, Issue. 11, p. 1947","https://doi.org/10.1017/S0007114516001100"
"Waititu, Samuel M., Yin, Fugui, Patterson, Rob, Rodriguez-Lecompte, Juan C., Nyachoti, Charles M. 2016. Short-term effect of supplemental yeast extract without or with feed enzymes on growth performance, immune status and gut structure of weaned pigs challenged with Escherichia coli lipopolysaccharide. Journal of Animal Science and Biotechnology, Vol. 7, Issue. 1","https://doi.org/10.1186/s40104-016-0125-5"
"Liu, Yulan, Wang, Xiuying, Hou, Yongqing, Yin, Yulong, Qiu, Yinsheng, Wu, Guoyao, Hu, Chien-An Andy 2017. Roles of amino acids in preventing and treating intestinal diseases: recent studies with pig models. Amino Acids, Vol. 49, Issue. 8, p. 1277","https://doi.org/10.1007/s00726-017-2450-1"
"Kang, Ping, Wang, Xiuying, Wu, Huanting, Zhu, Huiling, Hou, Yongqing, Wang, Longmei, Liu, Yulan, Scavone, Cristoforo 2017. Glutamate alleviates muscle protein loss by modulating TLR4, NODs, Akt/FOXO and mTOR signaling pathways in LPS-challenged piglets. PLOS ONE, Vol. 12, Issue. 8, p. e0182246","https://doi.org/10.1371/journal.pone.0182246"
"Wang, Yang, Du, Wei, Lei, Kai, Wang, Baikui, Wang, Yuanyuan, Zhou, Yingshan, Li, Weifen 2017. Effects of Dietary Bacillus licheniformis on Gut Physical Barrier, Immunity, and Reproductive Hormones of Laying Hens. Probiotics and Antimicrobial Proteins, Vol. 9, Issue. 3, p. 292","https://doi.org/10.1007/s12602-017-9252-3"
