"Description","DOI"
"Thomas, Eileen, Stein, Dan J. 2017. Novel pharmacological treatment strategies for posttraumatic stress disorder. Expert Review of Clinical Pharmacology, Vol. 10, Issue. 2, p. 167","https://doi.org/10.1080/17512433.2017.1260001"
"Gelaye, Bizu, Zhong, Qiu-Yue, Basu, Archana, Levey, Elizabeth J., Rondon, Marta B., Sanchez, Sixto, Koenen, Karestan C., Henderson, David C., Williams, Michelle A. 2017. Trauma and traumatic stress in a sample of pregnant women. Psychiatry Research, Vol. 257, p. 506","https://doi.org/10.1016/j.psychres.2017.08.016"
"Koenen, K. C., Ratanatharathorn, A., Ng, L., McLaughlin, K. A., Bromet, E. J., Stein, D. J., Karam, E. G., Meron Ruscio, A., Benjet, C., Scott, K., Atwoli, L., Petukhova, M., Lim, C. C.W., Aguilar-Gaxiola, S., Al-Hamzawi, A., Alonso, J., Bunting, B., Ciutan, M., de Girolamo, G., Degenhardt, L., Gureje, O., Haro, J. M., Huang, Y., Kawakami, N., Lee, S., Navarro-Mateu, F., Pennell, B.-E., Piazza, M., Sampson, N., ten Have, M., Torres, Y., Viana, M. C., Williams, D., Xavier, M., Kessler, R. C. 2017. Posttraumatic stress disorder in the World Mental Health Surveys. Psychological Medicine, Vol. 47, Issue. 13, p. 2260","https://doi.org/10.1017/S0033291717000708"
"Raknes, Solfrid, Dyregrov, Kari, Pallesen, Stale, Hoffart, Asle, Stormyren, Shirley, Haugland, Bente Storm Mowatt 2017. A pilot study of a low-threshold, low-intensity cognitive behavioral intervention for traumatized adolescents. Scandinavian Psychologist, Vol. 4","https://doi.org/10.15714/scandpsychol.4.e8"
"Feldman, David B. 2017. Stepwise Psychosocial Palliative Care: A New Approach to the Treatment of Posttraumatic Stress Disorder at the End of Life. Journal of Social Work in End-of-Life & Palliative Care, Vol. 13, Issue. 2-3, p. 113","https://doi.org/10.1080/15524256.2017.1346543"
"Ratanatharathorn, Andrew, Boks, Marco P., Maihofer, Adam X., Aiello, Allison E., Amstadter, Ananda B., Ashley-Koch, Allison E., Baker, Dewleen G., Beckham, Jean C., Bromet, Evelyn, Dennis, Michelle, Garrett, Melanie E., Geuze, Elbert, Guffanti, Guia, Hauser, Michael A., Kilaru, Varun, Kimbrel, Nathan A., Koenen, Karestan C., Kuan, Pei-Fen, Logue, Mark W., Luft, Benjamin J., Miller, Mark W., Mitchell, Colter, Nugent, Nicole R., Ressler, Kerry J., Rutten, Bart P. F., Stein, Murray B., Vermetten, Eric, Vinkers, Christiaan H., Youssef, Nagy A., Uddin, Monica, Nievergelt, Caroline M., Smith, Alicia K. 2017. Epigenome-wide association of PTSD from heterogeneous cohorts with a common multi-site analysis pipeline. American Journal of Medical Genetics Part B: Neuropsychiatric Genetics, Vol. 174, Issue. 6, p. 619","https://doi.org/10.1002/ajmg.b.32568"
"van der Meer, Christianne A.I., Bakker, Anne, Schrieken, Bart A.L., Hoofwijk, Marthe C., Olff, Miranda 2017. Screening for trauma-related symptoms via a smartphone app: The validity of Smart Assessment on your Mobile in referred police officers. International Journal of Methods in Psychiatric Research, Vol. 26, Issue. 3","https://doi.org/10.1002/mpr.1579"
"Lind, Mackenzie J., Marraccini, Marisa E., Sheerin, Christina M., Bountress, Kaitlin, Bacanu, Silviu-Alin, Amstadter, Ananda B., Nugent, Nicole R. 2017. Association of Posttraumatic Stress Disorder With rs2267735 in the ADCYAP1R1 Gene: A Meta-Analysis. Journal of Traumatic Stress, Vol. 30, Issue. 4, p. 389","https://doi.org/10.1002/jts.22211"
"McLaughlin, Katie A., Koenen, Karestan C., Bromet, Evelyn J., Karam, Elie G., Liu, Howard, Petukhova, Maria, Ruscio, Ayelet Meron, Sampson, Nancy A., Stein, Dan J., Aguilar-Gaxiola, Sergio, Alonso, Jordi, Borges, Guilherme, Demyttenaere, Koen, Dinolova, Rumyana V., Ferry, Finola, Florescu, Silvia, de Girolamo, Giovanni, Gureje, Oye, Kawakami, Norito, Lee, Sing, Navarro-Mateu, Fernando, Piazza, Marina, Pennell, Beth-Ellen, Posada-Villa, Jose, ten Have, Margreet, Viana, Maria Carmen, Kessler, Ronald C. 2017. Childhood adversities and post-traumatic stress disorder: evidence for stress sensitisation in the World Mental Health Surveys. British Journal of Psychiatry, Vol. 211, Issue. 5, p. 280","https://doi.org/10.1192/bjp.bp.116.197640"
"Bromet, E. J., Atwoli, L., Kawakami, N., Navarro-Mateu, F., Piotrowski, P., King, A. J., Aguilar-Gaxiola, S., Alonso, J., Bunting, B., Demyttenaere, K., Florescu, S., de Girolamo, G., Gluzman, S., Haro, J. M., de Jonge, P., Karam, E. G., Lee, S., Kovess-Masfety, V., Medina-Mora, M. E., Mneimneh, Z., Pennell, B.-E., Posada-Villa, J., Salmeron, D., Takeshima, T., Kessler, R. C. 2017. Post-traumatic stress disorder associated with natural and human-made disasters in the World Mental Health Surveys. Psychological Medicine, Vol. 47, Issue. 2, p. 227","https://doi.org/10.1017/S0033291716002026"
"Kessler, Ronald C., Aguilar-Gaxiola, Sergio, Alonso, Jordi, Benjet, Corina, Bromet, Evelyn J., Cardoso, Graca, Degenhardt, Louisa, de Girolamo, Giovanni, Dinolova, Rumyana V., Ferry, Finola, Florescu, Silvia, Gureje, Oye, Haro, Josep Maria, Huang, Yueqin, Karam, Elie G., Kawakami, Norito, Lee, Sing, Lepine, Jean-Pierre, Levinson, Daphna, Navarro-Mateu, Fernando, Pennell, Beth-Ellen, Piazza, Marina, Posada-Villa, Jose, Scott, Kate M., Stein, Dan J., Ten Have, Margreet, Torres, Yolanda, Viana, Maria Carmen, Petukhova, Maria V., Sampson, Nancy A., Zaslavsky, Alan M., Koenen, Karestan C. 2017. Trauma and PTSD in the WHO World Mental Health Surveys. European Journal of Psychotraumatology, Vol. 8, Issue. sup5","https://doi.org/10.1080/20008198.2017.1353383"
"Zhang, Kunlin, Qu, Susu, Chang, Suhua, Li, Gen, Cao, Chengqi, Fang, Kechi, Olff, Miranda, Wang, Li, Wang, Jing 2017. An overview of posttraumatic stress disorder genetic studies by analyzing and integrating genetic data into genetic database PTSDgene. Neuroscience & Biobehavioral Reviews, Vol. 83, p. 647","https://doi.org/10.1016/j.neubiorev.2017.08.021"
"Rosen, Cherise, Jones, Nev, Longden, Eleanor, Chase, Kayla A., Shattell, Mona, Melbourne, Jennifer K., Keedy, Sarah K., Sharma, Rajiv P. 2017. Exploring the Intersections of Trauma, Structural Adversity, and Psychosis among a Primarily African-American Sample: A Mixed-Methods Analysis. Frontiers in Psychiatry, Vol. 8","https://doi.org/10.3389/fpsyt.2017.00057"
"Overstreet, Cassie, Stratton, Kelcey J., Berenz, Erin, Sheerin, Christina, Hawn, Sage, Roberson-Nay, Roxann, Amstadter, Ananda 2017. Resilience to Interpersonal Trauma and Decreased Risk for Psychopathology in an Epidemiologic Sample. Journal of Psychopathology and Behavioral Assessment, Vol. 39, Issue. 3, p. 506","https://doi.org/10.1007/s10862-017-9601-2"
"Morganstein, Joshua C., Yang, Suzanne, Wynn, Gary H., Benedek, David M., Ursano, Robert J. 2018. The Cambridge Handbook of Anxiety and Related Disorders. , p. 685","https://doi.org/10.1017/9781108140416.026"
"Contractor, Ateka A., Caldas, Stephanie V., Dolan, Megan, Lagdon, Susan, Armour, Cherie 2018. PTSD's factor structure and measurement invariance across subgroups with differing count of trauma types. Psychiatry Research, Vol. 264, p. 76","https://doi.org/10.1016/j.psychres.2018.03.065"
"Cane Molinari, Rene, Lobbestael, Jill 2018. Das Fremde: Flucht - Trauma - Resilienz. Vol. 2, p. 15","https://doi.org/10.1007/978-3-662-56619-0_2"
"Reifels, Lennart, Spittal, Matthew J., Duckers, Michel L. A., Mills, Katherine, Pirkis, Jane 2018. Suicidality Risk and (Repeat) Disaster Exposure: Findings From a Nationally Representative Population Survey. Psychiatry, Vol. 81, Issue. 2, p. 158","https://doi.org/10.1080/00332747.2017.1385049"
"Trautmann, Sebastian, Kraplin, Anja, Dieterich, Raoul, Richter, Jan, Muehlhan, Markus 2018. The role of childhood trauma and stress reactivity for increased alcohol craving after induced psychological trauma: an experimental analogue study. Psychopharmacology, Vol. 235, Issue. 10, p. 2883","https://doi.org/10.1007/s00213-018-4979-4"
"Walker, Jesse, Bountress, Kaitlin E., Calhoun, Casey D., Metzger, Isha W., Adams, Zachary, Amstadter, Ananda, Thomas, Suzanne, Danielson, Carla Kmett 2018. Impulsivity and Comorbid PTSD and Binge Drinking. Journal of Dual Diagnosis, Vol. 14, Issue. 2, p. 89","https://doi.org/10.1080/15504263.2018.1439212"
"Duncan, Laramie E., Cooper, Bryna N., Shen, Hanyang 2018. Robust Findings From 25�Years of PTSD Genetics Research. Current Psychiatry Reports, Vol. 20, Issue. 12","https://doi.org/10.1007/s11920-018-0980-1"
"Schoenleber, Michelle, Milanak, Melissa E., Schuld, Emily, Berenbaum, Howard 2018. Rating Procedures for Improving Identification of Exposure to Potentially Traumatic Events When Using Checklist Measures. Journal of Aggression, Maltreatment & Trauma, Vol. 27, Issue. 10, p. 1090","https://doi.org/10.1080/10926771.2018.1485809"
"Sheerin, Christina M., Lind, Mackenzie J., Brown, Emily A., Gardner, Charles O., Kendler, Kenneth S., Amstadter, Ananda B. 2018. The impact of resilience and subsequent stressful life events on MDD and GAD. Depression and Anxiety, Vol. 35, Issue. 2, p. 140","https://doi.org/10.1002/da.22700"
"Levey, Elizabeth J., Gelaye, Bizu, Koenen, Karestan, Zhong, Qiu-Yue, Basu, Archana, Rondon, Marta B., Sanchez, Sixto, Henderson, David C., Williams, Michelle A. 2018. Trauma exposure and post-traumatic stress disorder in a cohort of pregnant Peruvian women. Archives of Women's Mental Health, Vol. 21, Issue. 2, p. 193","https://doi.org/10.1007/s00737-017-0776-z"
"Portnoy, Galina A., Relyea, Mark R., Decker, Suzanne, Shamaskin-Garroway, Andrea, Driscoll, Mary, Brandt, Cynthia A., Haskell, Sally G. 2018. Understanding Gender Differences in Resilience Among Veterans: Trauma History and Social Ecology. Journal of Traumatic Stress, Vol. 31, Issue. 6, p. 845","https://doi.org/10.1002/jts.22341"
"Kessler, R C, Aguilar-Gaxiola, S, Alonso, J, Bromet, E J, Gureje, O, Karam, E G, Koenen, K C, Lee, S, Liu, H, Pennell, B-E, Petukhova, M V, Sampson, N A, Shahly, V, Stein, D J, Atwoli, L, Borges, G, Bunting, B, de Girolamo, G, Gluzman, S F, Haro, J M, Hinkov, H, Kawakami, N, Kovess-Masfety, V, Navarro-Mateu, F, Posada-Villa, J, Scott, K M, Shalev, A Y, ten Have, M, Torres, Y, Viana, M C, Zaslavsky, A M 2018. The associations of earlier trauma exposures and history of mental disorders with PTSD after subsequent traumas. Molecular Psychiatry, Vol. 23, Issue. 9, p. 1892","https://doi.org/10.1038/mp.2017.194"
"Malinauskiene, Vilija, Malinauskas, Romualdas 2018. Lifetime Traumatic Experiences and Disordered Eating among University Students: The Role of Posttraumatic Stress Symptoms. BioMed Research International, Vol. 2018, p. 1","https://doi.org/10.1155/2018/9814358"
"Weng, Yifei, Qi, Rongfeng, Chen, Feng, Ke, Jun, Xu, Qiang, Zhong, Yuan, Chen, Lida, Li, Jianjun, Zhang, Zhiqiang, Zhang, Li, Lu, Guangming 2018. The Temporal Propagation of Intrinsic Brain Activity Associate With the Occurrence of PTSD. Frontiers in Psychiatry, Vol. 9","https://doi.org/10.3389/fpsyt.2018.00218"
"Contractor, Ateka A., Brown, Lily A., Weiss, Nicole H. 2018. Relation between lifespan polytrauma typologies and post-trauma mental health. Comprehensive Psychiatry, Vol. 80, p. 202","https://doi.org/10.1016/j.comppsych.2017.10.005"
"Heany, Sarah J., Groenewold, Nynke A., Uhlmann, Anne, Dalvie, Shareefa, Stein, Dan J., Brooks, Samantha J. 2018. The neural correlates of Childhood Trauma Questionnaire scores in adults: A meta-analysis and review of functional magnetic resonance imaging studies. Development and Psychopathology, Vol. 30, Issue. 4, p. 1475","https://doi.org/10.1017/S0954579417001717"
"Hawn, Sage E., Sheerin, Christina M., Webb, Bradley T., Peterson, Roseann E., Do, Elizabeth K., Dick, Danielle, Kendler, Kenneth S., Bacanu, Silviu-Alin, Amstadter, Ananda B. 2018. Replication of the Interaction of PRKG1 and Trauma Exposure on Alcohol Misuse in an Independent African American Sample. Journal of Traumatic Stress, Vol. 31, Issue. 6, p. 927","https://doi.org/10.1002/jts.22339"
"Rudenstine, Sasha, Espinosa, Adriana 2018. Examining the role of trait emotional intelligence on psychiatric symptom clusters in the context of lifetime trauma. Personality and Individual Differences, Vol. 128, p. 69","https://doi.org/10.1016/j.paid.2018.02.029"
"Szogi, Elizabeth G., Sullivan, Karen A. 2018. Malingered Posttraumatic Stress Disorder (PTSD) and the Effect of Direct Versus Indirect Trauma Exposure on Symptom Profiles and Detectability. Psychological Injury and Law, Vol. 11, Issue. 4, p. 351","https://doi.org/10.1007/s12207-018-9315-0"
"Yoo, Yongjoon, Park, Hyeon-Ju, Park, Soowon, Cho, Maeng Je, Cho, Seong-Jin, Lee, Ji Yeon, Choi, Soo-Hee, Lee, Jun-Young, Harpaz-Rotem, Ilan 2018. Interpersonal trauma moderates the relationship between personality factors and suicidality of individuals with posttraumatic stress disorder. PLOS ONE, Vol. 13, Issue. 1, p. e0191198","https://doi.org/10.1371/journal.pone.0191198"
"Cao, Chengqi, Wang, Li, Wu, Jianhui, Li, Gen, Fang, Ruojiao, Cao, Xing, Liu, Ping, Luo, Shu, Hall, Brian J., Elhai, Jon D. 2018. Patterns of Posttraumatic Stress Disorder Symptoms and Posttraumatic Growth in an Epidemiological Sample of Chinese Earthquake Survivors: A Latent Profile Analysis. Frontiers in Psychology, Vol. 9","https://doi.org/10.3389/fpsyg.2018.01549"
"Guo, Man, Stensland, Meredith, Li, Mengting, Dong, Xinqi, Tiwari, Agnes 2018. Is Migration at Older Age Associated With Poorer Psychological Well-Being? Evidence from Chinese Older Immigrants in the United States. The Gerontologist","https://doi.org/10.1093/geront/gny066"
"McBride, Kelly A. 2018. Human Rights in Higher Education. , p. 129","https://doi.org/10.1007/978-3-319-91421-3_8"
"Carvajal, Cesar 2018. Posttraumatic stress disorder as a diagnostic entity - clinical perspectives. Dialogues in Clinical Neuroscience, Vol. 20, Issue. 3, p. 161","https://doi.org/10.31887/DCNS.2018.20.3/ccarvajal"
"Aspesi, Dario, Pinna, Graziano 2018. Could a blood test for PTSD and depression be on the horizon?. Expert Review of Proteomics, Vol. 15, Issue. 12, p. 983","https://doi.org/10.1080/14789450.2018.1544894"
"Zhang, Xiaoyu, Zhang, Jianxin, Wang, Li, Zhang, Wencai 2018. Altered Gray Matter Volume and Its Correlation With PTSD Severity in Chinese Earthquake Survivors. Frontiers in Psychiatry, Vol. 9","https://doi.org/10.3389/fpsyt.2018.00629"
"Simiola, Vanessa, Smothers, Brian, Thompson, Richard, Cook, Joan M. 2018. A National Survey of Trauma Training in Psychology Internships. Journal of Aggression, Maltreatment & Trauma, Vol. 27, Issue. 3, p. 309","https://doi.org/10.1080/10926771.2017.1311977"
"McCutcheon, Vivia V., Agrawal, Arpana, Kuo, Sally I-Chun, Su, Jinni, Dick, Danielle M., Meyers, Jacquelyn L., Edenberg, Howard J., Nurnberger, John I., Kramer, John R., Kuperman, Samuel, Schuckit, Marc A., Hesselbrock, Victor M., Brooks, Andrew, Porjesz, Bernice, Bucholz, Kathleen K. 2018. Associations of parental alcohol use disorders and parental separation with offspring initiation of alcohol, cigarette and cannabis use and sexual debut in high-risk families. Addiction, Vol. 113, Issue. 2, p. 336","https://doi.org/10.1111/add.14003"
"Fang, Qing, Li, Zhe, Huang, Geng-Di, Zhang, Huan-Huan, Chen, Ya-Yun, Zhang, Li-Bo, Ding, Zeng-Bo, Shi, Jie, Lu, Lin, Yang, Jian-Li 2018. Traumatic Stress Produces Distinct Activations of GABAergic and Glutamatergic Neurons in Amygdala. Frontiers in Neuroscience, Vol. 12","https://doi.org/10.3389/fnins.2018.00387"
"Duncan, L E, Ratanatharathorn, A, Aiello, A E, Almli, L M, Amstadter, A B, Ashley-Koch, A E, Baker, D G, Beckham, J C, Bierut, L J, Bisson, J, Bradley, B, Chen, C-Y, Dalvie, S, Farrer, L A, Galea, S, Garrett, M E, Gelernter, J E, Guffanti, G, Hauser, M A, Johnson, E O, Kessler, R C, Kimbrel, N A, King, A, Koen, N, Kranzler, H R, Logue, M W, Maihofer, A X, Martin, A R, Miller, M W, Morey, R A, Nugent, N R, Rice, J P, Ripke, S, Roberts, A L, Saccone, N L, Smoller, J W, Stein, D J, Stein, M B, Sumner, J A, Uddin, M, Ursano, R J, Wildman, D E, Yehuda, R, Zhao, H, Daly, M J, Liberzon, I, Ressler, K J, Nievergelt, C M, Koenen, K C 2018. Largest GWAS of PTSD (N=20?070) yields genetic overlap with schizophrenia and sex differences in heritability. Molecular Psychiatry, Vol. 23, Issue. 3, p. 666","https://doi.org/10.1038/mp.2017.77"
"Penz, Marlene, Kirschbaum, Clemens, Buske-Kirschbaum, Angelika, Wekenborg, Magdalena K., Miller, Robert 2018. Stressful life events predict one-year change of leukocyte composition in peripheral blood. Psychoneuroendocrinology, Vol. 94, p. 17","https://doi.org/10.1016/j.psyneuen.2018.05.006"
"Uddin, Monica, Ratanatharathorn, Andrew, Armstrong, Don, Kuan, Pei-Fen, Aiello, Allison E, Bromet, Evelyn J, Galea, Sandro, Koenen, Karestan C, Luft, Benjamin, Ressler, Kerry J, Wildman, Derek E, Nievergelt, Caroline M, Smith, Alicia 2018. Epigenetic meta-analysis across three civilian cohorts identifies NRG1 and HGS as blood-based biomarkers for post-traumatic stress disorder. Epigenomics, Vol. 10, Issue. 12, p. 1585","https://doi.org/10.2217/epi-2018-0049"
"Buchholz, Katherine, Feingold, Zoe, Galovski, Tara E. 2018. The Cambridge Handbook of Anxiety and Related Disorders. , p. 723","https://doi.org/10.1017/9781108140416.027"
"Rosellini, A. J., Liu, H., Petukhova, M. V., Sampson, N. A., Aguilar-Gaxiola, S., Alonso, J., Borges, G., Bruffaerts, R., Bromet, E. J., de Girolamo, G., de Jonge, P., Fayyad, J., Florescu, S., Gureje, O., Haro, J. M., Hinkov, H., Karam, E. G., Kawakami, N., Koenen, K. C., Lee, S., Lepine, J. P., Levinson, D., Navarro-Mateu, F., Oladeji, B. D., O'Neill, S., Pennell, B.-E., Piazza, M., Posada-Villa, J., Scott, K. M., Stein, D. J., Torres, Y., Viana, M. C., Zaslavsky, A. M., Kessler, R. C. 2018. Recovery from DSM-IV post-traumatic stress disorder in the WHO World Mental Health surveys. Psychological Medicine, Vol. 48, Issue. 3, p. 437","https://doi.org/10.1017/S0033291717001817"
"Hawn, Sage E., Lind, Mackenzie J., Conley, Abigail, Overstreet, Cassie M., Kendler, Kenneth S., Dick, Danielle M., Amstadter, Ananda B. 2018. Effects of social support on the association between precollege sexual assault and college-onset victimization. Journal of American College Health, Vol. 66, Issue. 6, p. 467","https://doi.org/10.1080/07448481.2018.1431911"
"Kimerling, Rachel, Allen, Monica C., Duncan, Laramie E. 2018. Chromosomes to Social Contexts: Sex and Gender Differences in PTSD. Current Psychiatry Reports, Vol. 20, Issue. 12","https://doi.org/10.1007/s11920-018-0981-0"
"Dunn, Erin C., Nishimi, Kristen, Gomez, Stephanie H., Powers, Abigail, Bradley, Bekh 2018. Developmental timing of trauma exposure and emotion dysregulation in adulthood: Are there sensitive periods when trauma is most harmful?. Journal of Affective Disorders, Vol. 227, p. 869","https://doi.org/10.1016/j.jad.2017.10.045"
"Roebuck, Benjamin, Stewart, Lynn A. 2018. The Routledge International Handbook of Human Aggression. , p. 353","https://doi.org/10.4324/9781315618777-29"
"Kim, Grace S., Smith, Alicia K., Nievergelt, Caroline M., Uddin, Monica 2018. Neuroepigenetics and Mental Illness. Vol. 158, p. 227","https://doi.org/10.1016/bs.pmbts.2018.04.001"
"O'Toole, Brian I, Dadds, Mark, Outram, Sue, Catts, Stanley V 2018. The mental health of sons and daughters of Australian Vietnam veterans. International Journal of Epidemiology, Vol. 47, Issue. 4, p. 1051","https://doi.org/10.1093/ije/dyy010"
"Martins Scalabrin, Juliana, Mello, Marcelo F., Swardfager, Walter, Cogo-Moreira, Hugo 2018. Risk of Bias in Randomized Clinical Trials on Psychological Therapies for Post-Traumatic Stress Disorder in Adults. Chronic Stress, Vol. 2, p. 247054701877906","https://doi.org/10.1177/2470547018779066"
"Cook, Joan M., Simiola, Vanessa 2018. Trauma and Aging. Current Psychiatry Reports, Vol. 20, Issue. 10","https://doi.org/10.1007/s11920-018-0943-6"
"Preston, Graeme, Kirdar, Faisal, Kozicz, Tamas 2018. The role of suboptimal mitochondrial function in vulnerability to post-traumatic stress disorder. Journal of Inherited Metabolic Disease, Vol. 41, Issue. 4, p. 585","https://doi.org/10.1007/s10545-018-0168-1"
"Qi, Wei, Ratanatharathorn, Andrew, Gevonden, Martin, Bryant, Richard, Delahanty, Douglas, Matsuoka, Yutaka, Olff, Miranda, deRoon-Cassini, Terri, Schnyder, Ulrich, Seedat, Soraya, Laska, Eugene, Kessler, Ronald C., Koenen, Karestan, Shalev, Arieh 2018. Application of data pooling to longitudinal studies of early post-traumatic stress disorder (PTSD): the International Consortium to Predict PTSD (ICPP) project. European Journal of Psychotraumatology, Vol. 9, Issue. 1","https://doi.org/10.1080/20008198.2018.1476442"
"Lang, Ariel J., Gartstein, Maria A. 2018. Intergenerational transmission of traumatization: Theoretical framework and implications for prevention. Journal of Trauma & Dissociation, Vol. 19, Issue. 2, p. 162","https://doi.org/10.1080/15299732.2017.1329773"
"Smid, Geert E., van der Meer, Christianne A. I., Olff, Miranda, Nijdam, Mirjam J. 2018. Predictors of Outcome and Residual Symptoms Following Trauma-Focused Psychotherapy in Police Officers With Posttraumatic Stress Disorder. Journal of Traumatic Stress, Vol. 31, Issue. 5, p. 764","https://doi.org/10.1002/jts.22328"
"Kimerling, Rachel 2018. Sexual Assault and Women's Health. Medical Care, Vol. 56, Issue. 8, p. 645","https://doi.org/10.1097/MLR.0000000000000948"
"Scott, K. M., Koenen, K. C., King, A., Petukhova, M. V., Alonso, J., Bromet, E. J., Bruffaerts, R., Bunting, B., de Jonge, P., Haro, J. M., Karam, E. G., Lee, S., Medina-Mora, M. E., Navarro-Mateu, F., Sampson, N. A., Shahly, V., Stein, D. J., Torres, Y., Zaslavsky, A. M., Kessler, R. C. 2018. Post-traumatic stress disorder associated with sexual assault among women in the WHO World Mental Health Surveys. Psychological Medicine, Vol. 48, Issue. 1, p. 155","https://doi.org/10.1017/S0033291717001593"
"Liang, Yiming, Zhou, Yueyue, Liu, Zhengkui 2019. Traumatic experiences and posttraumatic stress disorder among Chinese rural-to-urban migrant children. Journal of Affective Disorders, Vol. 257, p. 123","https://doi.org/10.1016/j.jad.2019.07.024"
"Underner, Michel, Goutaudier, Nelly, Peiffer, Gerard, Perriot, Jean, Harika-Germaneau, Ghina, Jaafari, Nematollah 2019. Influence du trouble stress post-traumatique sur l'asthme. La Presse Medicale, Vol. 48, Issue. 5, p. 488","https://doi.org/10.1016/j.lpm.2019.03.002"
"Hung, Yuen W., Tol, Wietse, Musci, Rashelle, Aketch, Stephanie, Bachani, Abdulgafoor M. 2019. Trauma Exposure, Posttraumatic Stress Disorder Symptoms Trajectory, and Disability Level Among Hospitalized Injury Survivors in Kenya. Journal of Traumatic Stress, Vol. 32, Issue. 1, p. 108","https://doi.org/10.1002/jts.22373"
