"Description","DOI"
"Barros, Diogo, Boree, Jacques, Noack, Bernd R., Spohn, Andreas, Ruiz, Tony 2016. Bluff body drag manipulation using pulsed jets and Coanda effect. Journal of Fluid Mechanics, Vol. 805, p. 422","https://doi.org/10.1017/jfm.2016.508"
"Yeh, Chi-An, Munday, Phillip M., Taira, Kunihiko 2017. Laminar free shear layer modification using localized periodic heating. Journal of Fluid Mechanics, Vol. 822, p. 561","https://doi.org/10.1017/jfm.2017.273"
"Kreutzfeldt, Tim, Hrynuk, John, Kroninger, Chris, Glaz, Bryan J., Hareesh, Prakruthi, Hrishikeshavan, Vikram, Chopra, Inderjit 2017. Nonlinear Interactions in Planar Jet Flow with Direct Turbulence Scale Excitation. ","https://doi.org/10.2514/6.2017-1692"
"Stankiewicz, Witold, Morzynski, Marek, Kotecki, Krzysztof, Noack, Bernd R. 2017. On the need of mode interpolation for data-driven Galerkin models of a transient flow around a sphere. Theoretical and Computational Fluid Dynamics, Vol. 31, Issue. 2, p. 111","https://doi.org/10.1007/s00162-016-0408-7"
"Berk, T., Medjnoun, T., Ganapathisubramani, B. 2017. Entrainment effects in periodic forcing of the flow over a backward-facing step. Physical Review Fluids, Vol. 2, Issue. 7","https://doi.org/10.1103/PhysRevFluids.2.074605"
"Borgmann, David, Pande, Arth, Little, Jesse C., Woszidlo, Rene 2017. Experimental Study of Discrete Jet Forcing for Flow Separation Control on a Wall Mounted Hump. ","https://doi.org/10.2514/6.2017-1450"
"Gissen, Abraham N., Vukasinovic, Bojan, Packard, Nathan O., Brzozowski, Daniel P., Glezer, Ari 2017. Active Flow Control in a Cascade Thrust Reverser. ","https://doi.org/10.2514/6.2017-1453"
"Gissen, A. N., Vukasinovic, B., Packard, N. O., Brzozowski, D. P., Glezer, A. 2017. Flow Control of a Cascade Thrust Reverser. Journal of Propulsion and Power, Vol. 33, Issue. 4, p. 1020","https://doi.org/10.2514/1.B36064"
"Vukasinovic, Bojan, Burrows, Travis J., Glezer, Ari, Lakebrink, Matthew T., Mani, Mortaza 2017. Experimental and Numerical Investigation of Controlled Flow Distortion in a Subsonic Offset Diffuser by Trapped Vorticity. ","https://doi.org/10.2514/6.2017-1454"
"Barros, D., Boree, J., Noack, B. R., Spohn, A., Ruiz, T. 2017. Whither Turbulence and Big Data in the 21st Century?. , p. 365","https://doi.org/10.1007/978-3-319-41217-7_19"
"Otto, Christopher, Tewes, Philipp, Little, Jesse C., Woszidlo, Rene 2018. Comparison of Fluidic Oscillators and Steady Jets for Separation Control on a Wall-Mounted Hump. ","https://doi.org/10.2514/6.2018-1281"
"Cruikshank, Ross, Lavoie, Philippe 2018. Modulated High-Frequency Distributed Forcing of the Wake of a Blunt Trailing Edge Profiled Body. ","https://doi.org/10.2514/6.2018-0794"
"Tsinober, Arkady 2019. The Essence of Turbulence as a Physical Phenomenon. , p. 87","https://doi.org/10.1007/978-3-319-99531-1_7"
"Little, Jesse 2019. Localized Thermal Perturbations for Control of Turbulent Shear Flows. AIAA Journal, Vol. 57, Issue. 2, p. 655","https://doi.org/10.2514/1.J056826"
"Burrows, Travis J., Vukasinovic, Bojan, Lakebrink, Matthew T., Mani, Mortaza, Glezer, Ari 2019. Control of flow distortion in offset diffusers using trapped vorticity. International Journal of Heat and Fluid Flow, Vol. 75, p. 122","https://doi.org/10.1016/j.ijheatfluidflow.2018.11.003"
"Peterson, Curtis J., Vukasinovic, Bojan, Glezer, Ari 2019. Control of a Closed Separation Domain in Adverse Pressure Gradient Over a Curved Surface. ","https://doi.org/10.2514/6.2019-1900"
"Otto, Christopher, Tewes, Philipp, Little, Jesse C., Woszidlo, Rene 2019. Comparison Between Fluidic Oscillators and Steady Jets for Separation Control. AIAA Journal, Vol. 57, Issue. 12, p. 5220","https://doi.org/10.2514/1.J058081"
"Li, Ruiying, Boree, Jacques, Noack, Bernd R., Cordier, Laurent, Harambat, Fabien 2019. Drag reduction mechanisms of a car model at moderate yaw by bi-frequency forcing. Physical Review Fluids, Vol. 4, Issue. 3","https://doi.org/10.1103/PhysRevFluids.4.034604"
"Mohammed-Taifour, Abdelouahab T., Le Floc'h, Arnaud, Weiss, Julien 2020. Active Forcing of a Pressure-Induced Turbulent Separation Bubble. ","https://doi.org/10.2514/6.2020-1061"
"Haffner, Yann, Boree, Jacques, Spohn, Andreas, Castelain, Thomas 2020. Unsteady Coanda effect and drag reduction for a turbulent wake. Journal of Fluid Mechanics, Vol. 899","https://doi.org/10.1017/jfm.2020.494"
"Peterson, Curtis J., Vukasinovic, Bojan, Smith, Marilyn J., Glezer, Ari 2020. Controlled Attachment of a Separated Boundary Layer in an Adverse Pressure Gradient Over a Curved Surface. ","https://doi.org/10.2514/6.2020-2950"
"Fridlender, Tom, Benard, Nicolas, Bonnet, Jean-Paul, Moreau, Eric 2023. Mixing enhancement downstream of an active square mesh grid using plasma actuation. ","https://doi.org/10.2514/6.2023-2390"
"Deng, G. M., Fan, D. W., Zhang, B. F., Liu, K., Zhou, Y. 2023. Sensitivity analysis of large body of control parameters in machine learning control of a square-back Ahmed body. Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 479, Issue. 2269","https://doi.org/10.1098/rspa.2022.0280"
