"Description","DOI"
"McPhee, Blair W., Yates, Adam M., Choiniere, Jonah N., Abdala, Fernando 2014. The complete anatomy and phylogenetic relationships ofAntetonitrus ingenipes(Sauropodiformes, Dinosauria): implications for the origins of Sauropoda. Zoological Journal of the Linnean Society, Vol. 171, Issue. 1, p. 151","https://doi.org/10.1111/zoj.12127"
"Langer, Max C., Smith, Andrew 2014. The origins of Dinosauria: much ado about nothing. Palaeontology, Vol. 57, Issue. 3, p. 469","https://doi.org/10.1111/pala.12108"
"Farlow, James O., Schachner, Emma R., Sarrazin, John Cody, Klein, Hendrik, Currie, Philip J. 2014. Pedal Proportions of Poposaurus gracilis: Convergence and Divergence in the Feet of Archosaurs. The Anatomical Record, Vol. 297, Issue. 6, p. 1022","https://doi.org/10.1002/ar.22863"
"Benton, Michael�J., Forth, Jonathan, Langer, Max�C. 2014. Models for the Rise of the Dinosaurs. Current Biology, Vol. 24, Issue. 2, p. R87","https://doi.org/10.1016/j.cub.2013.11.063"
"Iijima, Masaya, Kobayashi, Yoshitsugu 2014. Convergences and Trends in the Evolution of the Archosaur Pelvis. Paleobiology, Vol. 40, Issue. 4, p. 608","https://doi.org/10.1666/13053"
"Muller, Rodrigo Temp, Langer, Max Cardoso, Aires, Alex Sandro Schiller, Dias-da-silva, Sergio 2014. New Dinosauriform (Ornithodira, Dinosauromorpha) Record from the Upper Triassic of Southern Brazil. Paleontological Research, Vol. 18, Issue. 2, p. 118","https://doi.org/10.2517/2014PR012"
"Whiteside, Jessica H., Lindstrom, Sofie, Irmis, Randall B., Glasspool, Ian J., Schaller, Morgan F., Dunlavey, Maria, Nesbitt, Sterling J., Smith, Nathan D., Turner, Alan H. 2015. Extreme ecosystem instability suppressed tropical dinosaur dominance for 30 million years. Proceedings of the National Academy of Sciences, Vol. 112, Issue. 26, p. 7909","https://doi.org/10.1073/pnas.1505252112"
"Barrett, Paul M., Nesbitt, Sterling J., Peecook, Brandon R. 2015. A large-bodied silesaurid from the Lifua Member of the Manda beds (Middle Triassic) of Tanzania and its implications for body-size evolution in Dinosauromorpha. Gondwana Research, Vol. 27, Issue. 3, p. 925","https://doi.org/10.1016/j.gr.2013.12.015"
"McPhee, Blair W., Choiniere, Jonah N., Yates, Adam M., Viglietti, Pia A. 2015. A second species ofEucnemesaurusVan Hoepen, 1920 (Dinosauria, Sauropodomorpha): new information on the diversity and evolution of the sauropodomorph fauna of South Africa's lower Elliot Formation (latest Triassic). Journal of Vertebrate Paleontology, Vol. 35, Issue. 5, p. e980504","https://doi.org/10.1080/02724634.2015.980504"
"Bernardi, Massimo, Klein, Hendrik, Petti, Fabio Massimo, Ezcurra, Martin D., Carrier, David 2015. The Origin and Early Radiation of Archosauriforms: Integrating the Skeletal and Footprint Record. PLOS ONE, Vol. 10, Issue. 6, p. e0128449","https://doi.org/10.1371/journal.pone.0128449"
"Pretto, Flavio A., Schultz, Cesar L., Langer, Max C. 2015. New dinosaur remains from the Late Triassic of southern Brazil (Candelaria Sequence, Hyperodapedon Assemblage Zone). Alcheringa: An Australasian Journal of Palaeontology, Vol. 39, Issue. 2, p. 264","https://doi.org/10.1080/03115518.2015.994114"
"Zanno, Lindsay E., Drymala, Susan, Nesbitt, Sterling J., Schneider, Vincent P. 2015. Early crocodylomorph increases top tier predator diversity during rise of dinosaurs. Scientific Reports, Vol. 5, Issue. 1","https://doi.org/10.1038/srep09276"
"Foth, Christian, Hedrick, Brandon P., Ezcurra, Martin D. 2016. Cranial ontogenetic variation in early saurischians and the role of heterochrony in the diversification of predatory dinosaurs. PeerJ, Vol. 4, p. e1589","https://doi.org/10.7717/peerj.1589"
"Marsicano, Claudia A., Irmis, Randall B., Mancuso, Adriana C., Mundil, Roland, Chemale, Farid 2016. The precise temporal calibration of dinosaur origins. Proceedings of the National Academy of Sciences, Vol. 113, Issue. 3, p. 509","https://doi.org/10.1073/pnas.1512541112"
"Foth, Christian, Ezcurra, Martin D., Sookias, Roland B., Brusatte, Stephen L., Butler, Richard J. 2016. Unappreciated diversification of stem archosaurs during the Middle Triassic predated the dominance of dinosaurs. BMC Evolutionary Biology, Vol. 16, Issue. 1","https://doi.org/10.1186/s12862-016-0761-6"
"Lessner, Emily J., Stocker, Michelle R., Smith, Nathan D., Turner, Alan H., Irmis, Randall B., Nesbitt, Sterling J. 2016. A new rauisuchid (Archosauria, Pseudosuchia) from the Upper Triassic (Norian) of New Mexico increases the diversity and temporal range of the clade. PeerJ, Vol. 4, p. e2336","https://doi.org/10.7717/peerj.2336"
"Turner, Alan H., Pritchard, Adam C., Matzke, Nicholas J., Bibi, Faysal 2017. Empirical and Bayesian approaches to fossil-only divergence times: A study across three reptile clades. PLOS ONE, Vol. 12, Issue. 2, p. e0169885","https://doi.org/10.1371/journal.pone.0169885"
"Sciscio, Lara, de Kock, Michiel, Bordy, Emese, Knoll, Fabien 2017. Magnetostratigraphy across the Triassic-Jurassic boundary in the main Karoo Basin. Gondwana Research, Vol. 51, p. 177","https://doi.org/10.1016/j.gr.2017.07.009"
"MacLaren, Jamie A., Anderson, Philip S. L., Barrett, Paul M., Rayfield, Emily J. 2017. Herbivorous dinosaur jaw disparity and its relationship to extrinsic evolutionary drivers. Paleobiology, Vol. 43, Issue. 1, p. 15","https://doi.org/10.1017/pab.2016.31"
"Muller, Rodrigo Temp, Langer, Max Cardoso, Dias-da-Silva, Sergio 2017. Biostratigraphic significance of a new early sauropodomorph specimen from the Upper Triassic of southern Brazil. Historical Biology, Vol. 29, Issue. 2, p. 187","https://doi.org/10.1080/08912963.2016.1144749"
"Sar?gul, Volkan 2018. New archosauromorph fragments from the Dockum Group of Texas and assessment of the earliest dinosaurs in North America. Historical Biology, Vol. 30, Issue. 8, p. 1059","https://doi.org/10.1080/08912963.2017.1333609"
"Langer, Max C., Ramezani, Jahandar, Da Rosa, Atila A.S. 2018. U-Pb age constraints on dinosaur rise from south Brazil. Gondwana Research, Vol. 57, p. 133","https://doi.org/10.1016/j.gr.2018.01.005"
"Myhrvold, Nathan P., Fiorillo, Anthony 2018. Response to formal comment on Myhrvold (2016) submitted by Griebeler and Werner (2017). PLOS ONE, Vol. 13, Issue. 2, p. e0192912","https://doi.org/10.1371/journal.pone.0192912"
"Garcia, Mauricio S., Muller, Rodrigo T., Da-Rosa, Atila A.S., Dias-da-Silva, Sergio 2019. The oldest known co-occurrence of dinosaurs and their closest relatives: A new lagerpetid from a Carnian (Upper Triassic) bed of Brazil with implications for dinosauromorph biostratigraphy, early diversification and biogeography. Journal of South American Earth Sciences, Vol. 91, p. 302","https://doi.org/10.1016/j.jsames.2019.02.005"
"Pretto, Flavio A, Langer, Max C, Schultz, Cesar L 2019. A new dinosaur (Saurischia: Sauropodomorpha) from the Late Triassic of Brazil provides insights on the evolution of sauropodomorph body plan. Zoological Journal of the Linnean Society, Vol. 185, Issue. 2, p. 388","https://doi.org/10.1093/zoolinnean/zly028"
"Baron, Matthew G. 2019. Pisanosaurus mertii and the Triassic ornithischian crisis: could phylogeny offer a solution?. Historical Biology, Vol. 31, Issue. 8, p. 967","https://doi.org/10.1080/08912963.2017.1410705"
"Griffin, Christopher T. 2019. Large neotheropods from the Upper Triassic of North America and the early evolution of large theropod body sizes. Journal of Paleontology, Vol. 93, Issue. 5, p. 1010","https://doi.org/10.1017/jpa.2019.13"
"Griffin, Christopher T., Angielczyk, Kenneth D. 2019. The evolution of the dicynodont sacrum: constraint and innovation in the synapsid axial column. Paleobiology, Vol. 45, Issue. 1, p. 201","https://doi.org/10.1017/pab.2018.49"
"Marsh, Adam D., Parker, William G., Langer, Max C., Nesbitt, Sterling J. 2019. Redescription of the holotype specimen ofChindesaurus bryansmalliLong and Murry, 1995 (Dinosauria, Theropoda), from Petrified Forest National Park, Arizona. Journal of Vertebrate Paleontology, Vol. 39, Issue. 3, p. e1645682","https://doi.org/10.1080/02724634.2019.1645682"
"Nesbitt, Sterling J., Langer, Max C., Ezcurra, Martin D. 2020. The Anatomy of Asilisaurus kongwe, a Dinosauriform from the Lifua Member of the Manda Beds (~Middle Triassic) of Africa. The Anatomical Record, Vol. 303, Issue. 4, p. 813","https://doi.org/10.1002/ar.24287"
"Kammerer, Christian F., Nesbitt, Sterling J., Flynn, John J., Ranivoharimanana, Lovasoa, Wyss, Andre R. 2020. A tiny ornithodiran archosaur from the Triassic of Madagascar and the role of miniaturization in dinosaur and pterosaur ancestry. Proceedings of the National Academy of Sciences, Vol. 117, Issue. 30, p. 17932","https://doi.org/10.1073/pnas.1916631117"
"Griffin, Christopher T., Nesbitt, Sterling J. 2020. Does the Maximum Body Size of Theropods Increase across the Triassic-Jurassic Boundary? Integrating Ontogeny, Phylogeny, and Body Size. The Anatomical Record, Vol. 303, Issue. 4, p. 1158","https://doi.org/10.1002/ar.24130"
"Muller, Rodrigo T., Garcia, Mauricio S. 2020. Rise of an empire: analyzing the high diversity of the earliest sauropodomorph dinosaurs through distinct hypotheses. Historical Biology, Vol. 32, Issue. 10, p. 1334","https://doi.org/10.1080/08912963.2019.1587754"
"Moro, Debora, Kerber, Leonardo, Muller, Rodrigo T., Pretto, Flavio A. 2021. Sacral co-ossification in dinosaurs: The oldest record of fused sacral vertebrae in Dinosauria and the diversity of sacral co-ossification patterns in the group. Journal of Anatomy, Vol. 238, Issue. 4, p. 828","https://doi.org/10.1111/joa.13356"
"Pol, Diego, Mancuso, Adriana C., Smith, Roger M. H., Marsicano, Claudia A., Ramezani, Jahandar, Cerda, Ignacio A., Otero, Alejandro, Fernandez, Vincent 2021. Earliest evidence of herd-living and age segregation amongst dinosaurs. Scientific Reports, Vol. 11, Issue. 1","https://doi.org/10.1038/s41598-021-99176-1"
"Rasmussen, Cornelia, Mundil, Roland, Irmis, Randall B., Geisler, Dominique, Gehrels, George E., Olsen, Paul E., Kent, Dennis V., Lepre, Christopher, Kinney, Sean T., Geissman, John W., Parker, William G. 2021. U-Pb zircon geochronology and depositional age models for the Upper Triassic Chinle Formation (Petrified Forest National Park, Arizona, USA): Implications for Late Triassic paleoecological and paleoenvironmental change. GSA Bulletin, Vol. 133, Issue. 3-4, p. 539","https://doi.org/10.1130/B35485.1"
"Foth, Christian, Sookias, Roland B., Ezcurra, Martin D. 2021. Rapid Initial Morphospace Expansion and Delayed Morphological Disparity Peak in the First 100 Million Years of the Archosauromorph Evolutionary Radiation. Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.723973"
"Dunne, Emma M., Farnsworth, Alexander, Greene, Sarah E., Lunt, Daniel J., Butler, Richard J., Mannion, Philip 2021. Climatic drivers of latitudinal variation in Late Triassic tetrapod diversity. Palaeontology, Vol. 64, Issue. 1, p. 101","https://doi.org/10.1111/pala.12514"
"Holwerda, Femke M., Rauhut, Oliver W. M., Pol, Diego 2021. Osteological revision of the holotype of the Middle Jurassic sauropod dinosaur Patagosaurus fariasi Bonaparte, 1979 (Sauropoda: Cetiosauridae). Geodiversitas, Vol. 43, Issue. 16","https://doi.org/10.5252/geodiversitas2021v43a16"
"Marsh, Adam D., Milner, Andrew R. C., Harris, Jerald D., De BLIEUX, Donald D., Kirkland, James I. 2021. A non-averostran neotheropod vertebra (Dinosauria: Theropoda) from the earliest Jurassic Whitmore Point Member (Moenave Formation) in southwestern Utah. Journal of Vertebrate Paleontology, Vol. 41, Issue. 1","https://doi.org/10.1080/02724634.2021.1897604"
"Abrahams, Miengah, Bordy, Emese M., Knoll, Fabien, Farlow, James O. 2022. Theropod Tridactyl Tracks Across the Triassic-Jurassic Boundary in Southern Africa: Implications for Pedal Morphology Evolution. Frontiers in Ecology and Evolution, Vol. 10","https://doi.org/10.3389/fevo.2022.925313"
"Pradelli, Luciano A., Leardi, Juan M., Ezcurra, Martin D. 2022. Body Size Disparity of the Archosauromorph Reptiles during the First 90 Million Years of Their Evolution. Ameghiniana, Vol. 59, Issue. 1","https://doi.org/10.5710/AMGH.16.09.2021.3441"
"Mancuso, Adriana C., Irmis, Randall B., Pedernera, Tomas E., Gaetano, Leandro C., Benavente, Cecilia A., Breeden III, Benjamin T. 2022. Paleoenvironmental and Biotic Changes in the Late Triassic of Argentina: Testing Hypotheses of Abiotic Forcing at the Basin Scale. Frontiers in Earth Science, Vol. 10","https://doi.org/10.3389/feart.2022.883788"
"Pintore, Romain, Houssaye, Alexandra, Nesbitt, Sterling J., Hutchinson, John R. 2022. Femoral specializations to locomotor habits in early archosauriforms. Journal of Anatomy, Vol. 240, Issue. 5, p. 867","https://doi.org/10.1111/joa.13598"
"Cuff, A R, Demuth, O E, Michel, K, Otero, A, Pintore, R, Polet, D T, Wiseman, A L A, Hutchinson, J R 2022. Walking?and Running and Jumping?with Dinosaurs and their Cousins, Viewed Through the Lens of Evolutionary Biomechanics. Integrative and Comparative Biology, Vol. 62, Issue. 5, p. 1281","https://doi.org/10.1093/icb/icac049"
"Langer, Max Cardoso, Godoy, Pedro L. 2022. So Volcanoes Created the Dinosaurs? A Quantitative Characterization of the Early Evolution of Terrestrial Pan-Aves. Frontiers in Earth Science, Vol. 10","https://doi.org/10.3389/feart.2022.899562"
