"Description","DOI"
"Montagna, Paul A. 1982. Sampling Design and Enumeration Statistics for Bacteria Extracted from Marine Sediments. Applied and Environmental Microbiology, Vol. 43, Issue. 6, p. 1366","https://doi.org/10.1128/aem.43.6.1366-1372.1982"
"Taswell, Carl 1984. Limiting dilution assays for the determination of immunocompetent cell frequencies. III. Validity tests for the single-hit Poisson model. Journal of Immunological Methods, Vol. 72, Issue. 1, p. 29","https://doi.org/10.1016/0022-1759(84)90430-7"
"Buchs, Jochen, Benno, Yoshimi, Mitsuoka, Tomotari, Furusaki, Shintaro, Nagamune, Teruyuki, Endo, Isao 1985. A New Automatic System to Evaluate the Density of Viable Microorganisms in Liquids. Systematic and Applied Microbiology, Vol. 6, Issue. 2, p. 227","https://doi.org/10.1016/S0723-2020(85)80057-6"
"TASWELL, CARL 1987. Cell Separation. , p. 109","https://doi.org/10.1016/B978-0-12-564504-1.50009-X"
"Dobbins, Durell C., Aelion, C. Marjorie, Pfaender, Frederick 1992. Subsurface, terrestrial microbial ecology and biodegradation of organic chemicals: A review. Critical Reviews in Environmental Control, Vol. 22, Issue. 1-2, p. 67","https://doi.org/10.1080/10643389209388430"
"Beliaeff, Benoit, Mary, Jean-Yves 1993. The 'most probable number' estimate and its confidence limits. Water Research, Vol. 27, Issue. 5, p. 799","https://doi.org/10.1016/0043-1354(93)90143-6"
"Myers, L E, McQuay, L J, Hollinger, F B 1994. Dilution assay statistics. Journal of Clinical Microbiology, Vol. 32, Issue. 3, p. 732","https://doi.org/10.1128/jcm.32.3.732-739.1994"
"Trajstman, A. C. 1996. A Note on Dilution Assays with Errors in Dilutions. Biometrical Journal, Vol. 38, Issue. 3, p. 273","https://doi.org/10.1002/bimj.4710380304"
"Blodgett, R.J, Garthright, W.E 1998. Several MPN models for serial dilutions with suppressed growth at low dilutions. Food Microbiology, Vol. 15, Issue. 1, p. 91","https://doi.org/10.1006/fmic.1997.0144"
"Williams, Michael G., Busta, Frank F. 1999. Encyclopedia of Food Microbiology. , p. 2166","https://doi.org/10.1006/rwfm.1999.4000"
"Gronewold, Andrew D., Wolpert, Robert L. 2008. Modeling the relationship between most probable number (MPN) and colony-forming unit (CFU) estimates of fecal coliform concentration. Water Research, Vol. 42, Issue. 13, p. 3327","https://doi.org/10.1016/j.watres.2008.04.011"
"Gronewold, Andrew D., Borsuk, Mark E., Wolpert, Robert L., Reckhow, Kenneth H. 2008. An Assessment of Fecal Indicator Bacteria-Based Water Quality Standards. Environmental Science & Technology, Vol. 42, Issue. 13, p. 4676","https://doi.org/10.1021/es703144k"
"Gronewold, Andrew D., Qian, Song S., Wolpert, Robert L., Reckhow, Kenneth H. 2009. Calibrating and validating bacterial water quality models: A Bayesian approach. Water Research, Vol. 43, Issue. 10, p. 2688","https://doi.org/10.1016/j.watres.2009.02.034"
"Hu, Yifang, Smyth, Gordon K. 2009. ELDA: Extreme limiting dilution analysis for comparing depleted and enriched populations in stem cell and other assays. Journal of Immunological Methods, Vol. 347, Issue. 1-2, p. 70","https://doi.org/10.1016/j.jim.2009.06.008"
"Gronewold, Andrew D., Borsuk, Mark E. 2009. A software tool for translating deterministic model results into probabilistic assessments of water quality standard compliance. Environmental Modelling & Software, Vol. 24, Issue. 10, p. 1257","https://doi.org/10.1016/j.envsoft.2009.04.004"
"Williams, Michael S., Ebel, Eric D. 2012. Methods for fitting a parametric probability distribution to most probable number data. International Journal of Food Microbiology, Vol. 157, Issue. 2, p. 251","https://doi.org/10.1016/j.ijfoodmicro.2012.05.014"
"2014. Quantitative Microbial Risk Assessment. , p. 1","https://doi.org/10.1002/9781118910030.ch1"
"Miranda-Lorenzo, Irene, Dorado, Jorge, Lonardo, Enza, Alcala, Sonia, Serrano, Alicia G, Clausell-Tormos, Jenifer, Cioffi, Michele, Megias, Diego, Zagorac, Sladjana, Balic, Anamaria, Hidalgo, Manuel, Erkan, Mert, Kleeff, Joerg, Scarpa, Aldo, Sainz, Bruno, Heeschen, Christopher 2014. Intracellular autofluorescence: a biomarker for epithelial cancer stem cells. Nature Methods, Vol. 11, Issue. 11, p. 1161","https://doi.org/10.1038/nmeth.3112"
"2014. Quantitative Microbial Risk Assessment. , p. 159","https://doi.org/10.1002/9781118910030.ch6"
"Jongenburger, I., den Besten, H.M.W., Zwietering, M.H. 2015. Statistical Aspects of Food Safety Sampling. Annual Review of Food Science and Technology, Vol. 6, Issue. 1, p. 479","https://doi.org/10.1146/annurev-food-022814-015546"
"Haas, Charles N. 2015. Microbial Dose Response Modeling: Past, Present, and Future. Environmental Science & Technology, Vol. 49, Issue. 3, p. 1245","https://doi.org/10.1021/es504422q"
"Gronewold, Andrew D., Sobsey, Mark D., McMahan, Lanakila 2017. The compartment bag test (CBT) for enumerating fecal indicator bacteria: Basis for design and interpretation of results. Science of The Total Environment, Vol. 587-588, p. 102","https://doi.org/10.1016/j.scitotenv.2017.02.055"
"Eissa, Mostafa Essam, Oluwagbemiga Osunsanmi, Foluso 2018. Quantitative Microbiological Risk Assessment: Underrated Tool in Process Improvement in Food Microbiology. Journal of Food Science and Hygiene, Vol. 1, Issue. 1, p. 12","https://doi.org/10.14302/issn.2835-2165.jfsh-18-2162"
"Ferguson, Jake M., Miura, Tanya A., Miller, Craig R. 2019. A Two-Stage Experimental Design for Dilution Assays. Biometrics, Vol. 75, Issue. 3, p. 1009","https://doi.org/10.1111/biom.13032"
"Khan, Zeeshan A., Siddiqui, Mohd F., Park, Seungkyung 2019. Current and Emerging Methods of Antibiotic Susceptibility Testing. Diagnostics, Vol. 9, Issue. 2, p. 49","https://doi.org/10.3390/diagnostics9020049"
"Tchobanoglous, George, Kenny, John, Leverenz, Harold, Oliveri, Adam 2022. Establishing log reduction values for wastewater treatment processes from ambient influent and effluent pathogen monitoring data. Frontiers in Environmental Science, Vol. 10","https://doi.org/10.3389/fenvs.2022.940014"
