"Description","DOI"
"Puri, Atul, MacDonald, Gregory E., Altpeter, Fredy, Haller, William T. 2007. Mutations in Phytoene Desaturase Gene in Fluridone-Resistant Hydrilla (Hydrilla verticillata) Biotypes in Florida. Weed Science, Vol. 55, Issue. 5, p. 412","https://doi.org/10.1614/WS-07-011.1"
"McDonald, G. K., Hollaway, K. L., McMurray, L. 2007. Increasing plant density improves weed competition in lentil (Lens culinaris). Australian Journal of Experimental Agriculture, Vol. 47, Issue. 1, p. 48","https://doi.org/10.1071/EA05168"
"Hutchinson, Jeffrey T., MacDonald, Gregory E., Langeland, Kenneth A. 2007. The Potential for Herbicide Resistance in Non-Native Plants in Florida's Natural Areas. Natural Areas Journal, Vol. 27, Issue. 3, p. 258","https://doi.org/10.3375/0885-8608(2007)27[258:TPFHRI]2.0.CO;2"
"Friesen, L. J. Shane, Powles, Stephen B. 2007. Physiological and Molecular Characterization of Atrazine Resistance in a Wild Radish (Raphanus raphanistrum) Population. Weed Technology, Vol. 21, Issue. 4, p. 910","https://doi.org/10.1614/WT-07-008.1"
"LeBaron, Homer M., Hill, Eugene R. 2008. The Triazine Herbicides. , p. 133","https://doi.org/10.1016/B978-044451167-6.50014-3"
"D'Emden, Francis H., Llewellyn, Rick S., Burton, Michael P. 2008. Factors influencing adoption of conservation tillage in Australian cropping regions*. Australian Journal of Agricultural and Resource Economics, Vol. 52, Issue. 2, p. 169","https://doi.org/10.1111/j.1467-8489.2008.00409.x"
"Endersby, N.M., Ridland, P.M., Hoffmann, A.A. 2008. The effects of local selection versus dispersal on insecticide resistance patterns: longitudinal evidence from diamondback moth (Plutella xylostella(Lepidoptera: Plutellidae)) in Australia evolving resistance to pyrethroids. Bulletin of Entomological Research, Vol. 98, Issue. 2, p. 145","https://doi.org/10.1017/S0007485307005494"
"LeBaron, Homer M. 2008. The Triazine Herbicides. , p. 119","https://doi.org/10.1016/B978-044451167-6.50013-1"
"Kruger, Greg R., Davis, Vince M., Weller, Stephen C., Johnson, William G. 2008. Response and Survival of Rosette-Stage Horseweed (Conyza canadensis) after Exposure to 2,4-D. Weed Science, Vol. 56, Issue. 5, p. 748","https://doi.org/10.1614/WS-08-059.1"
"Kaloumenos, Nikolaos S., Eleftherohorinos, Ilias G. 2008. Corn Poppy (Papaver rhoeas) Resistance to ALS-Inhibiting Herbicides and its Impact on Growth Rate. Weed Science, Vol. 56, Issue. 6, p. 789","https://doi.org/10.1614/WS-08-074.1"
"Maxwell, Aaron, Scott, John K. 2008. Pathogens on wild radish,Raphanus raphanistrum(Brassicaceae), in south-western Australia - implications for biological control. Australasian Plant Pathology, Vol. 37, Issue. 5, p. 523","https://doi.org/10.1071/AP08040"
"Walsh, Michael J., Powles, Stephen B. 2009. Impact of crop-topping and swathing on the viable seed production of wild radish (Raphanus raphanistrum). Crop and Pasture Science, Vol. 60, Issue. 7, p. 667","https://doi.org/10.1071/CP08286"
"Si, Ping, Buirchell, Bevan, Sweetingham, Mark 2009. Improved metribuzin tolerance in narrow-leafed lupin (Lupinus angustifolius L.) by induced mutation and field selection. Field Crops Research, Vol. 113, Issue. 3, p. 282","https://doi.org/10.1016/j.fcr.2009.06.003"
"Doole, Graeme J., Pannell, David J., Revell, Clinton K. 2009. Economic contribution of French serradella (Ornithopus sativus Brot.) pasture to integrated weed management in Western Australian mixed-farming systems: an application of compressed annealing*. Australian Journal of Agricultural and Resource Economics, Vol. 53, Issue. 2, p. 193","https://doi.org/10.1111/j.1467-8489.2007.00448.x"
"WALSH, M J, MAGUIRE, N, POWLES, S B 2009. Combined effects of wheat competition and 2,4-D amine on phenoxy herbicide resistant Raphanus raphanistrum populations. Weed Research, Vol. 49, Issue. 3, p. 316","https://doi.org/10.1111/j.1365-3180.2008.00689.x"
"Mithila, J., Hall, J. Christopher, Johnson, William G., Kelley, Kevin B., Riechers, Dean E. 2011. Evolution of Resistance to Auxinic Herbicides: Historical Perspectives, Mechanisms of Resistance, and Implications for Broadleaf Weed Management in Agronomic Crops. Weed Science, Vol. 59, Issue. 4, p. 445","https://doi.org/10.1614/WS-D-11-00062.1"
"YU, Q, HAN, H, LI, M, PURBA, E, WALSH, M J, POWLES, S B 2012. Resistance evaluation for herbicide resistance-endowing acetolactate synthase (ALS) gene mutations using Raphanus raphanistrum populations homozygous for specific ALS mutations. Weed Research, Vol. 52, Issue. 2, p. 178","https://doi.org/10.1111/j.1365-3180.2012.00902.x"
"Bernards, Mark L., Crespo, Roberto J., Kruger, Greg R., Gaussoin, Roch, Tranel, Patrick J. 2012. A Waterhemp (Amaranthus tuberculatus) Population Resistant to 2,4-D. Weed Science, Vol. 60, Issue. 3, p. 379","https://doi.org/10.1614/WS-D-11-00170.1"
"Walsh, Michael J., Stratford, Karrie, Stone, Kent, Powles, Stephen B. 2012. Synergistic Effects of Atrazine and Mesotrione on Susceptible and Resistant Wild Radish (Raphanus raphanistrum) Populations and the Potential for Overcoming Resistance to Triazine Herbicides. Weed Technology, Vol. 26, Issue. 2, p. 341","https://doi.org/10.1614/WT-D-11-00132.1"
"Beckie, Hugh J., Tardif, Francois J. 2012. Herbicide cross resistance in weeds. Crop Protection, Vol. 35, p. 15","https://doi.org/10.1016/j.cropro.2011.12.018"
"Han, Heping, Yu, Qin, Purba, Edison, Li, Mei, Walsh, Michael, Friesen, Shane, Powles, Stephen B 2012. A novel amino acid substitution Ala-122-Tyr in ALS confers high-level and broad resistance across ALS-inhibiting herbicides. Pest Management Science, Vol. 68, Issue. 8, p. 1164","https://doi.org/10.1002/ps.3278"
"Pandolfo, C.E., Presotto, A., Poverene, M., Cantamutto, M. 2013. Limited occurrence of resistant radish (Raphanus sativus) to AHAS-inhibiting herbicides in Argentina. Planta Daninha, Vol. 31, Issue. 3, p. 657","https://doi.org/10.1590/S0100-83582013000300017"
"Jugulam, Mithila, DiMeo, Natalie, Veldhuis, Linda J., Walsh, Michael, Hall, J. Christopher 2013. Investigation of MCPA (4-Chloro-2-ethylphenoxyacetate) Resistance in Wild Radish (Raphanus raphanistrum L.). Journal of Agricultural and Food Chemistry, Vol. 61, Issue. 51, p. 12516","https://doi.org/10.1021/jf404095h"
"Preston, Christopher, Dolman, Fleur C., Boutsalis, Peter 2013. Multiple Resistance to Acetohydroxyacid Synthase-Inhibiting and Auxinic Herbicides in a Population of Oriental Mustard (Sisymbrium orientale). Weed Science, Vol. 61, Issue. 2, p. 185","https://doi.org/10.1614/WS-D-12-00117.1"
"O'Donovan, John T., Harker, K. Neil, Turkington, T. Kelly, Clayton, George W. 2013. Combining Cultural Practices with Herbicides Reduces Wild Oat (Avena fatua) Seed in the Soil Seed Bank and Improves Barley Yield. Weed Science, Vol. 61, Issue. 2, p. 328","https://doi.org/10.1614/WS-D-12-00168.1"
"Jugulam, Mithila, Walsh, Michael, Hall, John Christopher, Chevre, A.-M. 2014. Introgression of phenoxy herbicide resistance from Raphanus raphanistrum into Raphanus sativus. Plant Breeding, Vol. 133, Issue. 4, p. 489","https://doi.org/10.1111/pbr.12168"
"Dayan, Franck E, Owens, Daniel K, Tranel, Patrick J, Preston, Christopher, Duke, Stephen O 2014. Evolution of resistance to phytoene desaturase and protoporphyrinogen oxidase inhibitors�-�state of knowledge. Pest Management Science, Vol. 70, Issue. 9, p. 1358","https://doi.org/10.1002/ps.3728"
"Ashworth, Michael B, Walsh, Michael J, Flower, Ken C, Powles, Stephen B 2014. Identification of the first glyphosate-resistant wild radish (Raphanus raphanistrum L.) populations. Pest Management Science, Vol. 70, Issue. 9, p. 1432","https://doi.org/10.1002/ps.3815"
"Graham Brodie 2014. Derivation of a Cropping System Transfer Function for Weed Management: Part 1 - Herbicide Weed Management . Global Journal of Agricultural Innovation, Research & Development, Vol. 1, Issue. 1, p. 11","https://doi.org/10.15377/2409-9813.2014.01.01.2"
"Ashworth, Michael B., Walsh, Michael J., Flower, Ken C., Powles, Stephen B. 2015. Identification of glyphosate-resistant Lolium rigidum and Raphanus raphanistrum populations within the first Western Australian plantings of transgenic glyphosate-resistant canola. Crop and Pasture Science, Vol. 66, Issue. 9, p. 930","https://doi.org/10.1071/CP15031"
"Owen, Mechelle J., Martinez, Neree J., Powles, Stephen B. 2015. Multiple herbicide-resistant wild radish (Raphanus raphanistrum) populations dominate Western Australian cropping fields. Crop and Pasture Science, Vol. 66, Issue. 10, p. 1079","https://doi.org/10.1071/CP15063"
"Jacobs, A., Kingwell, R. 2016. The Harrington Seed Destructor: Its role and value in farming systems facing the challenge of herbicide-resistant weeds. Agricultural Systems, Vol. 142, p. 33","https://doi.org/10.1016/j.agsy.2015.11.003"
"Pandolfo, Claudio E, Presotto, Alejandro, Moreno, Florencia, Dossou, Ida, Migasso, Juan P, Sakima, Ernesto, Cantamutto, Miguel 2016. Broad resistance to acetohydroxyacid-synthase-inhibiting herbicides in feral radish (Raphanus sativus
 L.) populations from Argentina. Pest Management Science, Vol. 72, Issue. 2, p. 354","https://doi.org/10.1002/ps.4006"
"Dillon, Andrew J., Kron, Paul, Walsh, Michael, Jugulam, Mithila, Willenborg, Christian 2016. Transfer of 2,4-D-resistance from Raphanus raphanistrum into Brassica napus: production of F1 hybrids through embryo rescue. Canadian Journal of Plant Science, Vol. 96, Issue. 3, p. 384","https://doi.org/10.1139/cjps-2015-0249"
"Ashworth, Michael B., Han, Heping, Knell, Garren, Powles, Stephen B. 2016. Identification of Triazine-ResistantVulpia bromoides. Weed Technology, Vol. 30, Issue. 2, p. 456","https://doi.org/10.1614/WT-D-15-00127.1"
"Goggin, Danica E., Cawthray, Gregory R., Powles, Stephen B. 2016. 2,4-D resistance in wild radish: reduced herbicide translocation via inhibition of cellular transport. Journal of Experimental Botany, Vol. 67, Issue. 11, p. 3223","https://doi.org/10.1093/jxb/erw120"
"Ashworth, Michael B, Walsh, Michael J, Flower, Ken C, Powles, Stephen B 2016. Recurrent selection with reduced 2,4-D amine doses results in the rapid evolution of 2,4-D herbicide resistance in wild radish (Raphanus raphanistrum L.). Pest Management Science, Vol. 72, Issue. 11, p. 2091","https://doi.org/10.1002/ps.4364"
"Ashworth, Michael B., Walsh, Michael J., Flower, Ken C., Vila-Aiub, Martin M., Powles, Stephen B. 2016. Directional selection for flowering time leads to adaptive evolution in Raphanus raphanistrum (Wild radish). Evolutionary Applications, Vol. 9, Issue. 4, p. 619","https://doi.org/10.1111/eva.12350"
"Grey, Timothy L., Newsom, Larry J. 2017. Wheat Improvement, Management and Utilization. ","https://doi.org/10.5772/67305"
"Busi, Roberto, Goggin, Danica E, Heap, Ian M, Horak, Michael J, Jugulam, Mithila, Masters, Robert A, Napier, Richard M, Riar, Dilpreet S, Satchivi, Norbert M, Torra, Joel, Westra, Phillip, Wright, Terry R 2018. Weed resistance to synthetic auxin herbicides. Pest Management Science, Vol. 74, Issue. 10, p. 2265","https://doi.org/10.1002/ps.4823"
"Dellaferrera, Ignacio, Cortes, Eduardo, Panigo, Elisa, De Prado, Rafael, Christoffoleti, Pedro, Perreta, Mariel 2018. First Report of Amaranthus hybridus with Multiple Resistance to 2,4-D, Dicamba, and Glyphosate. Agronomy, Vol. 8, Issue. 8, p. 140","https://doi.org/10.3390/agronomy8080140"
"BONOW, J.F.L., LAMEGO, F.P., ANDRES, A., AVILA, L.A., TELO, G.M., EGEWARTH, K. 2018. Resistance of Echinochloa crusgalli var. mitis to Imazapyr+Imazapic Herbicide and Alternative Control in Irrigated Rice. Planta Daninha, Vol. 36, Issue. 0","https://doi.org/10.1590/s0100-83582018360100028"
"Dang, Hue Thi, Malone, Jenna M, Boutsalis, Peter, Krishnan, Mahima, Gill, Gurjeet, Preston, Christopher 2018. Reduced translocation in 2,4-D-resistant oriental mustard populations (Sisymbrium orientale L.) from Australia. Pest Management Science, Vol. 74, Issue. 6, p. 1524","https://doi.org/10.1002/ps.4845"
"Vercellino, Roman B, Pandolfo, Claudio E, Breccia, Gabriela, Cantamutto, Miguel, Presotto, Alejandro 2018. AHAS Trp574Leu substitution in Raphanus sativus L.: screening, enzyme activity and fitness cost. Pest Management Science, Vol. 74, Issue. 7, p. 1600","https://doi.org/10.1002/ps.4849"
"Patton, Aaron J., Weisenberger, Daniel V., Schortgen, Geoff P. 2018. 2,4-D-Resistant Buckhorn Plantain (Plantago lanceolata) in Managed Turf. Weed Technology, Vol. 32, Issue. 2, p. 182","https://doi.org/10.1017/wet.2017.98"
"Peterson, Mark A, Collavo, Alberto, Ovejero, Ramiro, Shivrain, Vinod, Walsh, Michael J 2018. The challenge of herbicide resistance around the world: a current summary. Pest Management Science, Vol. 74, Issue. 10, p. 2246","https://doi.org/10.1002/ps.4821"
"Zimdahl, Robert L. 2018. Fundamentals of Weed Science. , p. 535","https://doi.org/10.1016/B978-0-12-811143-7.00019-6"
"Dang, Hue T, Malone, Jenna M, Gill, Gurjeet, Preston, Christopher 2019. Cross-resistance to diflufenican and picolinafen and its inheritance in oriental mustard (Sisymbrium orientale L.). Pest Management Science, Vol. 75, Issue. 1, p. 195","https://doi.org/10.1002/ps.5087"
"NOSRATTI, I., MUHAMMADYARI, A. 2019. First Report of Multiple Resistance in Galium aparine to ALS-Inhibiting and Auxin Analog Herbicides in Kermanshah, Iran. Planta Daninha, Vol. 37","https://doi.org/10.1590/s0100-83582019370100084"
"Lu, Huan, Yu, Qin, Han, Heping, Owen, Mechelle J, Powles, Stephen B 2019. A novel psbA mutation (Phe274-Val) confers resistance to PSII herbicides in wild radish (Raphanus raphanistrum). Pest Management Science, Vol. 75, Issue. 1, p. 144","https://doi.org/10.1002/ps.5079"
"Page, Eric R., Meloche, Sydney, McMurray, Brandon, Laforest, Martin, Beres, Brian 2019. Refuge facilitates the preservation and accumulation of herbicide resistance traits in Conyza canadensis. Canadian Journal of Plant Science, Vol. 99, Issue. 6, p. 852","https://doi.org/10.1139/cjps-2019-0113"
"Evans, Cody M., Strom, Seth A., Riechers, Dean E., Davis, Adam S., Tranel, Patrick J., Hager, Aaron G. 2019. Characterization of a waterhemp (Amaranthus tuberculatus) population from Illinois resistant to herbicides from five site-of-action groups. Weed Technology, Vol. 33, Issue. 03, p. 400","https://doi.org/10.1017/wet.2019.19"
"Bai, Shuang, Zhang, Fengwen, Li, Zuren, Wang, Hengzhi, Wang, Qian, Wang, Jinxin, Liu, Weitang, Bai, Lianyang 2019. Target-site and non-target-site-based resistance to tribenuron-methyl in multiply-resistant Myosoton aquaticum L.. Pesticide Biochemistry and Physiology, Vol. 155, p. 8","https://doi.org/10.1016/j.pestbp.2018.12.004"
"Lu, Huan, Yu, Qin, Han, Heping, Owen, Mechelle J., Powles, Stephen B. 2019. Metribuzin Resistance in a Wild Radish (Raphanus raphanistrum) Population via Both psbA Gene Mutation and Enhanced Metabolism. Journal of Agricultural and Food Chemistry, Vol. 67, Issue. 5, p. 1353","https://doi.org/10.1021/acs.jafc.8b05974"
"Lu, Huan, Yu, Qin, Han, Heping, Owen, Mechelle J, Powles, Stephen B 2020. Non-target-site resistance to PDS-inhibiting herbicides in a wild radish (Raphanus raphanistrum) population. Pest Management Science, Vol. 76, Issue. 6, p. 2015","https://doi.org/10.1002/ps.5733"
"Groszmann, Michael, Chandler, Peter M., Ross, John J., Swain, Steve M. 2020. Manipulating Gibberellin Control Over Growth and Fertility as a Possible Target for Managing Wild Radish Weed Populations in Cropping Systems. Frontiers in Plant Science, Vol. 11","https://doi.org/10.3389/fpls.2020.00190"
"Singh, Vijay, Garetson, Russ, McGinty, Josh, Dotray, Peter, Morgan, Gaylon, Nolte, Scott, Bagavathiannan, Muthukumar 2020. Distribution of herbicide-resistant waterhemp (Amaranthus tuberculatus) across row crop production systems in Texas. Weed Technology, Vol. 34, Issue. 1, p. 129","https://doi.org/10.1017/wet.2019.78"
"Asaduzzaman, Md, Pratley, Jim E., Luckett, David, Lemerle, Deirdre, Wu, Hanwen 2020. Weed management in canola (Brassica napus L): a review of current constraints and future strategies for Australia. Archives of Agronomy and Soil Science, Vol. 66, Issue. 4, p. 427","https://doi.org/10.1080/03650340.2019.1624726"
"Le, Vi Nguyen Thanh, Ahderom, Selam, Apopei, Beniamin, Alameh, Kamal 2020. A novel method for detecting morphologically similar crops and weeds based on the combination of contour masks and filtered Local Binary Pattern operators. GigaScience, Vol. 9, Issue. 3","https://doi.org/10.1093/gigascience/giaa017"
"Brosnan, James T., Vargas, Jose J., Breeden, Gregory K., Zobel, John M. 2020. Herbicide resistance in annual bluegrass on Tennessee golf courses. Crop, Forage & Turfgrass Management, Vol. 6, Issue. 1","https://doi.org/10.1002/cft2.20050"
"Lu, Huan, Yu, Qin, Han, Heping, Owen, Mechelle J, Powles, Stephen B 2020. Evolution of resistance to HPPD-inhibiting herbicides in a wild radish population via enhanced herbicide metabolism. Pest Management Science, Vol. 76, Issue. 5, p. 1929","https://doi.org/10.1002/ps.5725"
"Kebaso, Lynda, Frimpong, David, Iqbal, Nadeem, Bajwa, Ali Ahsan, Namubiru, Halima, Ali, Hafiz Haider, Ramiz, Zarka, Hashim, Saima, Manalil, Sudheesh, Chauhan, Bhagirath Singh 2020. Biology, ecology and management of Raphanus raphanistrum L.: a noxious agricultural and environmental weed. Environmental Science and Pollution Research, Vol. 27, Issue. 15, p. 17692","https://doi.org/10.1007/s11356-020-08334-x"
"Torra, Joel, Osuna, Maria Dolores, Merotto, Aldo, Vila-Aiub, Martin 2021. Editorial: Multiple Herbicide-Resistant Weeds and Non-target Site Resistance Mechanisms: A Global Challenge for Food Production. Frontiers in Plant Science, Vol. 12","https://doi.org/10.3389/fpls.2021.763212"
"Lee, Jin-Young, Park, Sunwoo, Lim, Whasun, Song, Gwonhwa 2021. Picolinafen exerts developmental toxicity via the suppression of oxidative stress and angiogenesis in zebrafish embryos. Pesticide Biochemistry and Physiology, Vol. 171, p. 104734","https://doi.org/10.1016/j.pestbp.2020.104734"
"Basinger, Nicholas T., Hill, Nicholas S. 2021. Establishing white clover (Trifolium repens) as a living mulch: weed control and herbicide tolerance. Weed Technology, Vol. 35, Issue. 5, p. 845","https://doi.org/10.1017/wet.2021.45"
"Thompson, Michael, Mahajan, Gulshan, Chauhan, Bhagirath S. 2021. Seed germination ecology of southeastern Australian rigid ryegrass (Lolium rigidum) populations. Weed Science, Vol. 69, Issue. 4, p. 454","https://doi.org/10.1017/wsc.2021.36"
"Walsh, Michael J., Newman, Peter, Chatfield, Paul 2021. Mesotrione: a new preemergence herbicide option for wild radish (Raphanus raphanistrum) control in wheat. Weed Technology, Vol. 35, Issue. 6, p. 924","https://doi.org/10.1017/wet.2021.90"
"Vercellino, Roman B., Pandolfo, Claudio E., Cantamutto, Miguel, Presotto, Alejandro 2021. Interference of feral radish (Raphanus sativus) resistant to AHAS-inhibiting herbicides with oilseed rape, wheat, and sunflower. International Journal of Pest Management, p. 1","https://doi.org/10.1080/09670874.2021.1959081"
"Khalil, Yaseen, Ashworth, Michael B, Han, Heping, Qin, Yu, Rocha, Roberto L, Pritchard, Brent, Cameron, David, Beckie, Hugh J 2021. Identification of the first glyphosate-resistant capeweed (Arctotheca calendula) population. Pest Management Science, Vol. 77, Issue. 5, p. 2568","https://doi.org/10.1002/ps.6295"
"Juan, Victor Fabian, Nunez Fre, Federico Roberto, Saint-Andre, Horacio Maria, Fernandez, Ricardo Robustiano 2021. Responses of 2,4-D resistant Brassica rapa L. biotype to various 2,4-D formulations and other auxinic herbicides. Crop Protection, Vol. 145, p. 105621","https://doi.org/10.1016/j.cropro.2021.105621"
"Wang, Nan, Bai, Shuang, Bei, Feng, Zhao, Ning, Jia, Sisi, Jin, Tao, Wang, Jinxin, Wang, Hengzhi, Liu, Weitang 2022. Resistance to ALS inhibitors conferred by non-target-site resistance mechanisms in Myosoton aquaticum L.. Pesticide Biochemistry and Physiology, Vol. 184, p. 105067","https://doi.org/10.1016/j.pestbp.2022.105067"
"Priess, Grant L, Norsworthy, Jason K, Godara, Navdeep, Mauromoustakos, Andy, Butts, Thomas R, Roberts, Trenton L, Barber, Tom 2022. Confirmation of glufosinate-resistant Palmer amaranth and response to other herbicides. Weed Technology, Vol. 36, Issue. 3, p. 368","https://doi.org/10.1017/wet.2022.21"
"Le, Vi Nguyen Thanh, Tsiknos, Kevin, Carlson, Kristofor D., Ahderom, Selam 2022. An energy-efficient AkidaNet for morphologically similar weeds and crops recognition at the Edge. , p. 1","https://doi.org/10.1109/DICTA56598.2022.10034619"
"Busi, Roberto, Zhang, Bowen, Goggin, Danica, Bryant, Glenn, Beckie, Hugh J. 2022. Identification of field resistance to HPPD-inhibiting herbicides in wild radish (Raphanus raphanistrum). Weed Science, Vol. 70, Issue. 5, p. 529","https://doi.org/10.1017/wsc.2022.42"
"Yang, Cheng, Wang, Hao, Duan, Yunxia, Bei, Feng, Jia, Sisi, Wang, Jinxin, Wang, Hengzhi, Liu, Weitang 2023. Enhanced Herbicide Metabolism and Target-Site Mutations Confer Multiple Resistance to Fomesafen and Nicosulfuron in Amaranthus retroflexus L.. Biology, Vol. 12, Issue. 4, p. 592","https://doi.org/10.3390/biology12040592"
"Lu, Huan, Liu, Yingze, Li, Mengshuo, Han, Heping, Zhou, Fengyan, Nyporko, Alex, Yu, Qin, Qiang, Sheng, Powles, Stephen 2023. Multiple Metabolic Enzymes Can Be Involved in Cross-Resistance to 4-Hydroxyphenylpyruvate-Dioxygenase-Inhibiting Herbicides in Wild Radish. Journal of Agricultural and Food Chemistry, Vol. 71, Issue. 24, p. 9302","https://doi.org/10.1021/acs.jafc.3c01231"
"Duff, Stephen M.G., Zhang, Meiying, Zinnel, Fred, Rydel, Timothy, Taylor, Christina M., Chen, Danqi, Tilton, Gregory, Mamanella, Patricia, Duda, David, Wang, Yanfei, Xiang, Bosong, Karunanandaa, Balasulojini, Varagona, Rita, Chittoor, Jaishree, Qi, Qungang, Hall, Erin, Garvey, Graeme, Zeng, Jiamin, Zhang, Jun, Li, Xin, White, Tommi, Jerga, Agoston, Haas, Jeff 2024. Structural and functional characterization of triketone dioxygenase from Oryza Sativa. Biochimica et Biophysica Acta (BBA) - General Subjects, Vol. 1868, Issue. 2, p. 130504","https://doi.org/10.1016/j.bbagen.2023.130504"
"Zimdahl, Robert L., Basinger, Nicholas T. 2024. Fundamentals of Weed Science. , p. 413","https://doi.org/10.1016/B978-0-443-15723-3.00004-1"
