"Description","DOI"
"CARVALHO, LEONARDO B. DE, ALVES, PEDRO L.C.A., DUKE, STEPHEN O. 2013. Hormesis with glyphosate depends on coffee growth stage. Anais da Academia Brasileira de Ciencias, Vol. 85, Issue. 2, p. 813","https://doi.org/10.1590/S0001-37652013005000027"
"Alarcon-Reverte, Rocio, Garcia, Alejandro, Urzua, Jaime, Fischer, Albert J. 2013. Resistance to Glyphosate in Junglerice (Echinochloa colona) from California. Weed Science, Vol. 61, Issue. 1, p. 48","https://doi.org/10.1614/WS-D-12-00073.1"
"Teaster, Neal D., Hoagland, Robert E. 2013. Varying Tolerance to Glyphosate in a Population of Palmer Amaranth with Low EPSPS Gene Copy Number. American Journal of Plant Sciences, Vol. 04, Issue. 12, p. 2400","https://doi.org/10.4236/ajps.2013.412297"
"Menendez, J., Rojano-Delgado, M. A., De Prado, R. 2014. Retention, Uptake, and Translocation of Agrochemicals in Plants. Vol. 1171, p. 141","https://doi.org/10.1021/bk-2014-1171.ch007"
"Perez-Lopez, Macrina, Gonzalez-Torralva, Fidel, Cruz-Hipolito, Hugo, Santos, Francisco, Dominguez-Valenzuela, Jose A., De Prado, Rafael 2014. Characterization of Glyphosate-Resistant Tropical Sprangletop (Leptochloa virgata) and Its Alternative Chemical Control in Persian Lime Orchards in Mexico. Weed Science, Vol. 62, Issue. 3, p. 441","https://doi.org/10.1614/WS-D-13-00177.1"
"Mahmood, Qaisar, Bilal, Muhammad, Jan, Sumira 2014. Emerging Technologies and Management of Crop Stress Tolerance. , p. 423","https://doi.org/10.1016/B978-0-12-800876-8.00017-5"
"Ghanizadeh, H, Harrington, KC, James, TK, Woolley, DJ 2015. Quick tests for detecting glyphosate-resistant Italian and perennial ryegrass. New Zealand Journal of Agricultural Research, Vol. 58, Issue. 2, p. 108","https://doi.org/10.1080/00288233.2014.981344"
"Fernandez, Pablo, Gauvrit, Christian, Barro, Francisco, Menendez, Julio, De Prado, Rafael 2015. First case of glyphosate resistance in France. Agronomy for Sustainable Development, Vol. 35, Issue. 4, p. 1469","https://doi.org/10.1007/s13593-015-0322-1"
"Vila-Aiub, Martin M., Gundel, Pedro E., Preston, Christopher 2015. Experimental Methods for Estimation of Plant Fitness Costs Associated with Herbicide-Resistance Genes. Weed Science, Vol. 63, Issue. SP1, p. 203","https://doi.org/10.1614/WS-D-14-00062.1"
"McCullough, Patrick E., Yu, Jialin, Shilling, Donn G., Czarnota, Mark A. 2015. Physiological Basis for Glyphosate Tolerance in Hard Fescue and Perennial Ryegrass Cultivars. Crop Science, Vol. 55, Issue. 5, p. 2352","https://doi.org/10.2135/cropsci2015.01.0035"
"Ghanizadeh, Hossein, Harrington, Kerry C, James, Trevor K, Woolley, David J, Ellison, Nicholas W 2015. Mechanisms of glyphosate resistance in two perennial ryegrass (Lolium perenne) populations. Pest Management Science, Vol. 71, Issue. 12, p. 1617","https://doi.org/10.1002/ps.3968"
"Nandula, Vijay K., Vencill, William K. 2015. Herbicide Absorption and Translocation in Plants using Radioisotopes. Weed Science, Vol. 63, Issue. SP1, p. 140","https://doi.org/10.1614/WS-D-13-00107.1"
"Nandula, Vijay K., Wright, Alice A., R. Van Horn, Christopher, T. Molin, William, Westra, Phil, N. Reddy, Krishna 2015. Glyphosate Resistance in Giant Ragweed (&lt;i&gt;Ambrosia trifida&lt;/i&gt; L.) from Mississippi Is Partly Due to Reduced Translocation. American Journal of Plant Sciences, Vol. 06, Issue. 13, p. 2104","https://doi.org/10.4236/ajps.2015.613211"
"Kumar, Vipan, Jha, Prashant, Giacomini, Darci, Westra, Eric P., Westra, Philip 2015. Molecular Basis of Evolved Resistance to Glyphosate and Acetolactate Synthase-Inhibitor Herbicides in Kochia (Kochia scoparia) Accessions from Montana. Weed Science, Vol. 63, Issue. 4, p. 758","https://doi.org/10.1614/WS-D-15-00021.1"
"Ribeiro, Daniela N., Nandula, Vijay K., Dayan, Franck E., Rimando, Agnes M., Duke, Stephen O., Reddy, Krishna N., Shaw, David R. 2015. Possible Glyphosate Tolerance Mechanism in Pitted Morningglory (Ipomoea lacunosa L.). Journal of Agricultural and Food Chemistry, Vol. 63, Issue. 6, p. 1689","https://doi.org/10.1021/jf5055722"
"Alarcon-Reverte, Rocio, Garcia, Alejandro, Watson, Susan B, Abdallah, Ibrahim, Sabate, Sebastian, Hernandez, Maria J, Dayan, Franck E, Fischer, Albert J 2015. Concerted action of target-site mutations and high EPSPS activity in glyphosate-resistant junglerice (Echinochloa colona) from California. Pest Management Science, Vol. 71, Issue. 7, p. 996","https://doi.org/10.1002/ps.3878"
"Salas, Reiofeli A., Scott, Robert C., Dayan, Franck E., Burgos, Nilda R. 2015. EPSPS Gene Amplification in Glyphosate-Resistant Italian Ryegrass (Lolium perenne ssp. multiflorum) Populations from Arkansas (United States). Journal of Agricultural and Food Chemistry, Vol. 63, Issue. 25, p. 5885","https://doi.org/10.1021/acs.jafc.5b00018"
"Carvalho, Leonardo Bianco de, Alves, Pedro Luis da Costa Aguiar, Costa, Flavia Regina da 2015. DIFFERENTIAL RESPONSE OF CLONES OF EUCALYPT TO GLYPHOSATE1. Revista Arvore, Vol. 39, Issue. 1, p. 177","https://doi.org/10.1590/0100-67622015000100017"
"KASPARY, T.E., LAMEGO, F.P., LANGARO, A.C., RUCHEL, Q., AGOSTINETTO, D. 2016. INVESTIGATION OF THE MECHANISM OF RESISTANCE TO GLYPHOSATE HERBICIDE IN HAIRY FLEABANE. Planta Daninha, Vol. 34, Issue. 3, p. 555","https://doi.org/10.1590/s0100-83582016340300016"
"CARVALHO, L.B., DUKE, S.O., MESSA, J.R., COSTA, F.R., BIANCO, S. 2016. Plant Growth Responses of Apple and Pear Trees to Doses of Glyphosate. Planta Daninha, Vol. 34, Issue. 4, p. 815","https://doi.org/10.1590/s0100-83582016340400022"
"Tehranchian, Parsa, Norsworthy, Jason K., Palhano, Matheus, Korres, Nicholas E., McElroy, Scott, Zhang, Hui, Bagavathiannan, Muthukumar V., Scott, Robert C. 2016. The Evidence for Reduced Glyphosate Efficacy on Acetolactate Synthase-Inhibiting Herbicide-Resistant Yellow Nutsedge (Cyperus esculentus). Weed Science, Vol. 64, Issue. 3, p. 389","https://doi.org/10.1614/WS-D-15-00182.1"
"Fernandez-Moreno, Pablo T., Alcantara-de la Cruz, Ricardo, Cruz-Hipolito, Hugo E., Rojano-Delgado, Antonia M., Travlos, Ilias, De Prado, Rafael 2016. Non-target Site Tolerance Mechanisms Describe Tolerance to Glyphosate in Avena sterilis. Frontiers in Plant Science, Vol. 7","https://doi.org/10.3389/fpls.2016.01220"
"Ghanizadeh, Hossein, Harrington, Kerry C. 2017. Non-target Site Mechanisms of Resistance to Herbicides. Critical Reviews in Plant Sciences, Vol. 36, Issue. 1, p. 24","https://doi.org/10.1080/07352689.2017.1316134"
"Fernandez-Moreno, Pablo T., Bastida, Fernando, De Prado, Rafael 2017. Evidence, Mechanism and Alternative Chemical Seedbank-Level Control of Glyphosate Resistance of a Rigid Ryegrass (Lolium rigidum) Biotype from Southern Spain. Frontiers in Plant Science, Vol. 8","https://doi.org/10.3389/fpls.2017.00450"
"Fernandez-Moreno, Pablo T., Alcantara-de la Cruz, Ricardo, Smeda, Reid J., De Prado, Rafael 2017. Differential Resistance Mechanisms to Glyphosate Result in Fitness Cost for Lolium perenne and L. multiflorum. Frontiers in Plant Science, Vol. 8","https://doi.org/10.3389/fpls.2017.01796"
"Goh, Sou Sheng, Yu, Qin, Han, Heping, Vila-Aiub, Martin M., Busi, Roberto, Powles, Stephen B. 2018. Non-target-site glyphosate resistance in Echinochloa colona from Western Australia. Crop Protection, Vol. 112, p. 257","https://doi.org/10.1016/j.cropro.2018.06.013"
"Nandula, Vijay K., Montgomery, Garret B., Vennapusa, Amaranatha R., Jugulam, Mithila, Giacomini, Darci A., Ray, Jeffery D., Bond, Jason A., Steckel, Lawrence E., Tranel, Patrick J. 2018. Glyphosate-Resistant Junglerice (Echinochloa colona) from Mississippi and Tennessee: Magnitude and Resistance Mechanisms. Weed Science, Vol. 66, Issue. 5, p. 603","https://doi.org/10.1017/wsc.2018.51"
"Page, Eric R., Grainger, Christopher M., Laforest, Martin, Nurse, Robert E., Rajcan, Istvan, Bae, Jichul, Tardif, Francois J. 2018. Target and Non-target site Mechanisms Confer Resistance to Glyphosate in Canadian Accessions ofConyza canadensis. Weed Science, Vol. 66, Issue. 2, p. 234","https://doi.org/10.1017/wsc.2017.69"
"Kurata, Kohei, Niinomi, Yuki, Shimono, Yoshiko, Miyashita, Masahiro, Tominaga, Tohru 2018. Non-target-site mechanism of glyphosate resistance in Italian ryegrass (Lolium multiflorum). Weed Biology and Management, Vol. 18, Issue. 3, p. 127","https://doi.org/10.1111/wbm.12156"
"Fadin, D A, Tornisielo, V L, Barroso, A A M, Ramos, S, Dos Reis, F C, Monquero, P A, Kudsk, Per 2018. Absorption and translocation of glyphosate in Spermacoce verticillata and alternative herbicide control. Weed Research, Vol. 58, Issue. 5, p. 389","https://doi.org/10.1111/wre.12329"
"Tehranchian, Parsa, Nandula, Vijay K., Matzrafi, Maor, Jasieniuk, Marie 2019. Multiple herbicide resistance in California Italian ryegrass (Lolium perennessp.multiflorum): characterization of ALS-inhibiting herbicide resistance. Weed Science, Vol. 67, Issue. 3, p. 273","https://doi.org/10.1017/wsc.2019.1"
"Bararpour, Taghi, Bond, Jason A., Singh, Gurbir, Hale, Ralph R., Edwards, Matt, Lawrence, Benjamin H. 2020. Glyphosate-Resistant Italian Ryegrass (Lolium perenne L. spp. Multiflorum) Control and Seed Suppression in Mississippi. Agronomy, Vol. 10, Issue. 2, p. 162","https://doi.org/10.3390/agronomy10020162"
"Gaines, Todd A., Duke, Stephen O., Morran, Sarah, Rigon, Carlos A.G., Tranel, Patrick J., Kupper, Anita, Dayan, Franck E. 2020. Mechanisms of evolved herbicide resistance. Journal of Biological Chemistry, Vol. 295, Issue. 30, p. 10307","https://doi.org/10.1074/jbc.REV120.013572"
"Wilson, Courtney E, Takano, Hudson K, Van Horn, Christopher R, Yerka, Melinda K, Westra, Philip, Stoltenberg, David E 2020. Physiological and molecular analysis of glyphosate resistance in non-rapid response Ambrosia trifida from Wisconsin. Pest Management Science, Vol. 76, Issue. 1, p. 150","https://doi.org/10.1002/ps.5485"
"Finley, John W., Duke, Stephen O. 2020. Agnes Rimando, a Pioneer in the Fate of Glyphosate and Its Primary Metabolite in Plants. Journal of Agricultural and Food Chemistry, Vol. 68, Issue. 20, p. 5623","https://doi.org/10.1021/acs.jafc.0c00811"
"Suzukawa, Andreia K., Bobadilla, Lucas K., Mallory-Smith, Carol, Brunharo, Caio A. C. G. 2021. Non-target-Site Resistance in Lolium spp. Globally: A Review. Frontiers in Plant Science, Vol. 11","https://doi.org/10.3389/fpls.2020.609209"
"Okumu, Martha N., Robbertse, Petrus J., Vorster, Barend J., Reinhardt, Carl F. 2022. The Molecular, Morphological and Genetic Characterization of Glyphosate Resistance in Conyza bonariensis from South Africa. Plants, Vol. 11, Issue. 21, p. 2830","https://doi.org/10.3390/plants11212830"
"Yanniccari, Marcos, Vazquez-Garcia, Jose Guadalupe, Gigon, Ramon, Palma-Bautista, Candelario, Vila-Aiub, Martin, De Prado, Rafael 2022. A novel EPSPS Pro-106-His mutation confers the first case of glyphosate resistance in Digitaria sanguinalis. Pest Management Science, Vol. 78, Issue. 7, p. 3135","https://doi.org/10.1002/ps.6940"
"Byker, Holly P., Soltani, Nadar, Nissen, Scott J., Gaines, Todd A., Westra, Philip E., Martin, Sara L., Tardif, Francois J., Robinson, Darren E., Lawton, Mark B., Sikkema, Peter H. 2022. Mechanisms of glyphosate resistance in common ragweed (Ambrosia artemisiifolia): patterns of absorption, translocation, and metabolism. Weed Science, Vol. 70, Issue. 2, p. 151","https://doi.org/10.1017/wsc.2022.2"
"Qu, Mengjie, Wang, Longtao, Xu, Qiang, An, Jiaqi, Mei, Yunjun, Liu, Guanglong 2022. Influence of glyphosate and its metabolite aminomethylphosphonic acid on aquatic plants in different ecological niches. Ecotoxicology and Environmental Safety, Vol. 246, p. 114155","https://doi.org/10.1016/j.ecoenv.2022.114155"
"Sun, Jianfan, Khattak, Wajid Ali, Abbas, Adeel, Nawaz, Mohsin, Hameed, Rashida, Javed, Qaiser, Bo, Yanwen, Khan, Khalid Ali, Du, Daolin 2023. Ecological adaptability of invasive weeds under environmental pollutants: A review. Environmental and Experimental Botany, Vol. 215, p. 105492","https://doi.org/10.1016/j.envexpbot.2023.105492"
"Guo, Yating, Xu, Xiaohui, Lin, Jinbei, Li, Haiqing, Guo, Weikang, Wan, Shuqing, Chen, Zepeng, Xu, Hanhong, Lin, Fei 2023. The herbicide bensulfuron-methyl inhibits rice seedling development by blocking calcium ion flux in the OsCNGC12 channel. The Plant Journal, Vol. 116, Issue. 5, p. 1218","https://doi.org/10.1111/tpj.16418"
"Vazquez-Garcia, Jose G., Torra, Joel, Palma-Bautista, Candelario, Bastida, Fernando, Alcantara-de la Cruz, Ricardo, Portugal, Jo?o, Jorrin-Novo, Jesus V., De Prado, Rafael 2023. Different Non-Target Site Mechanisms Endow Different Glyphosate Susceptibility in Avena Species from Spain. Agronomy, Vol. 13, Issue. 3, p. 763","https://doi.org/10.3390/agronomy13030763"
