"Description","DOI"
"Mayewski, P. A., Lyons, W. B., Spencer, M. J., Twickler, M., Dansgaard, W., Koci, B., Davidson, C. I., Honrath, R. E. 1986. Sulfate and Nitrate Concentrations from a South Greenland Ice Core. Science, Vol. 232, Issue. 4753, p. 975","https://doi.org/10.1126/science.232.4753.975"
"Porter, Stephen C. 1986. Pattern and Forcing of Northern Hemisphere Glacier Variations During the Last Millennium. Quaternary Research, Vol. 26, Issue. 1, p. 27","https://doi.org/10.1016/0033-5894(86)90082-7"
"Lough, J. M., Fritts, H. C. 1987. An assessment of the possible effects of volcanic eruptions on North American climate using tree-ring data, 1602 to 1900 A.D.. Climatic Change, Vol. 10, Issue. 3, p. 219","https://doi.org/10.1007/BF00143903"
"Officer, Charles B., Hallam, Anthony, Drake, Charles L., Devine, Joseph D. 1987. Late Cretaceous and paroxysmal Cretaceous/Tertiary extinctions. Nature, Vol. 326, Issue. 6109, p. 143","https://doi.org/10.1038/326143a0"
"Legrand, M., Delmas, R. J. 1987. A 220-year continuous record of volcanic H2SO4 in the Antarctic ice sheet. Nature, Vol. 327, Issue. 6124, p. 671","https://doi.org/10.1038/327671a0"
"Legrand, M.R., Lorius, C., Barkov, N.I., Petrov, V.N. 1988. Vostok (Antarctica) ice core: Atmospheric chemistry changes over the last climatic cycle (160,000 years). Atmospheric Environment (1967), Vol. 22, Issue. 2, p. 317","https://doi.org/10.1016/0004-6981(88)90037-6"
"Rietmeijer, Frans J.M. 1988. Enhanced residence of submicron Si-rich volcanic particles in the lower stratosphere. Journal of Volcanology and Geothermal Research, Vol. 34, Issue. 3-4, p. 173","https://doi.org/10.1016/0377-0273(88)90031-5"
"Loper, David E., McCartney, Kevin, Buzyna, George 1988. A Model of Correlated Episodicity in Magnetic-Field Reversals, Climate, and Mass Extinctions. The Journal of Geology, Vol. 96, Issue. 1, p. 1","https://doi.org/10.1086/629189"
"Jacoby, Gordon C., Ivanciu, Ileana S., Ulan, Linda D. 1988. A 263-year record of summer temperature for northern Quebec reconstructed from tree-ring data and evidence of a major climatic shift in the early 1800's. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 64, Issue. 1-2, p. 69","https://doi.org/10.1016/0031-0182(88)90143-5"
"Chester, D.K. 1988. Volcanoes and climate. Progress in Physical Geography: Earth and Environment, Vol. 12, Issue. 1, p. 1","https://doi.org/10.1177/030913338801200101"
"Bradley, Raymond S. 1988. The explosive volcanic eruption signal in northern hemisphere continental temperature records. Climatic Change, Vol. 12, Issue. 3, p. 221","https://doi.org/10.1007/BF00139431"
"Tilling, Robert I. 1989. Volcanic Hazards. , p. iv","https://doi.org/10.1029/SC001p00iv"
"Banks, Norman G., Tilling, Robert I., Harlow, David H., Ewert, John W. 1989. Volcanic Hazards. , p. 51","https://doi.org/10.1029/SC001p0051"
"Stothers, R. B., Rampino, M. R., Self, S., Wolff, J. A. 1989. Volcanic Hazards. Vol. 1, p. 3","https://doi.org/10.1007/978-3-642-73759-6_1"
"Scott, William E. 1989. Volcanic Hazards. , p. 9","https://doi.org/10.1029/SC001p0009"
"Tilling, I. 1989. Volcanic Hazards. ","https://doi.org/10.1029/SC001"
"Pinto, Joseph P., Turco, Richard P., Toon, Owen B. 1989. Self-limiting physical and chemical effects in volcanic eruption clouds. Journal of Geophysical Research: Atmospheres, Vol. 94, Issue. D8, p. 11165","https://doi.org/10.1029/JD094iD08p11165"
"Tilling, Robert I., Punongbayan, Raymundo S. 1989. Volcanic Hazards. , p. 103","https://doi.org/10.1029/SC001p0103"
"Tilling, Robert I. 1989. Volcanic Hazards. , p. 1","https://doi.org/10.1029/SC001p0001"
"Scott, William E. 1989. Volcanic Hazards. , p. 25","https://doi.org/10.1029/SC001p0025"
"Punongbayan, Raymundo S., Tilling, Robert I. 1989. Volcanic Hazards. , p. 81","https://doi.org/10.1029/SC001p0081"
"Robock, Alan 1989. Climate and Geo-Sciences. , p. 309","https://doi.org/10.1007/978-94-009-2446-8_16"
"Burke, Kevin, Francis, Peter, Wells, Gordon 1990. Importance of the geological record in understanding global change. Global and Planetary Change, Vol. 3, Issue. 3, p. 193","https://doi.org/10.1016/0921-8181(90)90016-6"
"Sigurdsson, Haraldur 1990. Evidence of volcanic loading of the atmosphere and climate response. Global and Planetary Change, Vol. 3, Issue. 3, p. 277","https://doi.org/10.1016/0921-8181(90)90024-7"
"Buat-Menard, Patrick 1990. The Long-Range Atmospheric Transport of Natural and Contaminant Substances. , p. 163","https://doi.org/10.1007/978-94-009-0503-0_9"
"Sigurdsson, Haraldur 1990. Evidence of volcanic loading of the atmosphere and climate response. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 89, Issue. 3, p. 277","https://doi.org/10.1016/0031-0182(90)90069-J"
"Lyons, W.B., Mayewski, P.A., Spencer, M.J., Twickler, M.S., Graedel, T.E. 1990. A Northern Hemisphere Volcanic Chemistry Record (1869-1984) and Climatic Implications Using a South Greenland Ice Core. Annals of Glaciology, Vol. 14, p. 176","https://doi.org/10.1017/S0260305500008521"
"Burke, Kevin, Francis, Peter, Wells, Gordon 1990. Importance of the geological record in understanding global change. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 89, Issue. 3, p. 193","https://doi.org/10.1016/0031-0182(90)90061-B"
"Vogel, J. S., Cornell, W., Nelson, D. E., Southon, J. R. 1990. Vesuvius/Avellino, one possible source of seventeenth century BC climatic disturbances. Nature, Vol. 344, Issue. 6266, p. 534","https://doi.org/10.1038/344534a0"
"Scuderi, Louis A. 1990. Tree-Ring Evidence for Climatically Effective Volcanic Eruptions. Quaternary Research, Vol. 34, Issue. 1, p. 67","https://doi.org/10.1016/0033-5894(90)90073-T"
"Lyons, W.B., Mayewski, P.A., Spencer, M.J., Twickler, M.S., Graedel, T.E. 1990. A Northern Hemisphere Volcanic Chemistry Record (1869-1984) and Climatic Implications Using a South Greenland Ice Core. Annals of Glaciology, Vol. 14, p. 176","https://doi.org/10.3189/S0260305500008521"
"Reid, George C. 1991. Solar total irradiance variations and the global sea surface temperature record. Journal of Geophysical Research: Atmospheres, Vol. 96, Issue. D2, p. 2835","https://doi.org/10.1029/90JD02274"
"Woods, Andrew W., Wohletz, Kenneth 1991. Dimensions and dynamics of co-ignimbrite eruption columns. Nature, Vol. 350, Issue. 6315, p. 225","https://doi.org/10.1038/350225a0"
"Robock, Alan 1991. Greenhouse-Gas-Induced Climatic Change: A Critical Appraisal of Simulations and Observations. Vol. 19, p. 429","https://doi.org/10.1016/B978-0-444-88351-3.50034-9"
"Moore, John C., Narita, Hideki, Maeno, Norikazu 1991. A continuous 770-year record of volcanic activity from east Antarctica. Journal of Geophysical Research: Atmospheres, Vol. 96, Issue. D9, p. 17353","https://doi.org/10.1029/91JD01283"
"Gilbert, J. S., Lane, S. J., Sparks, R. S. J., Koyaguchi, T. 1991. Charge measurements on particle fallout from a volcanic plume. Nature, Vol. 349, Issue. 6310, p. 598","https://doi.org/10.1038/349598a0"
"Erwin, Douglas H., Vogel, Thomas A. 1992. Testing for causal relationships between large pyroclastic volcanic eruptions and mass extinctions. Geophysical Research Letters, Vol. 19, Issue. 9, p. 893","https://doi.org/10.1029/92GL00703"
"Sigurdsson, H., D'Hondt, S., Carey, S. 1992. The impact of the Cretaceous/Tertiary bolide on evaporite terrane and generation of major sulfuric acid aerosol. Earth and Planetary Science Letters, Vol. 109, Issue. 3-4, p. 543","https://doi.org/10.1016/0012-821X(92)90113-A"
"Thomas, R M E, Sparks, R S J 1992. Cooling of tephra during fallout from eruption columns. Bulletin of Volcanology, Vol. 54, Issue. 7, p. 542","https://doi.org/10.1007/BF00569939"
"Brett, Robin 1992. The Cretaceous-Tertiary extinction: A lethal mechanism involving anhydrite target rocks. Geochimica et Cosmochimica Acta, Vol. 56, Issue. 9, p. 3603","https://doi.org/10.1016/0016-7037(92)90406-9"
"Rothery, D. A. 1992. Geohazards. , p. 25","https://doi.org/10.1007/978-94-009-0381-4_4"
"Woods, Andrew W., Caulfield, Colm-Cille P. 1992. A laboratory study of explosive volcanic eruptions. Journal of Geophysical Research: Solid Earth, Vol. 97, Issue. B5, p. 6699","https://doi.org/10.1029/92JB00176"
"Rothery, D. A. 1992. Geohazards. , p. 25","https://doi.org/10.1007/978-94-011-2310-5_4"
"Nesje, Atle, Johannessen, Truls 1992. What were the Primary Forcing Mechanisms of High-Frequency Holocene Climate and Glacier Variations?. The Holocene, Vol. 2, Issue. 1, p. 79","https://doi.org/10.1177/095968369200200110"
"Scuderi, Louis A. 1992. Climatically Effective Volcanism. Quaternary Research, Vol. 37, Issue. 1, p. 130","https://doi.org/10.1016/0033-5894(92)90012-8"
"Dobran, Flavio, Neri, Augusto, Macedonio, Giovanni 1993. Numerical simulation of collapsing volcanic columns. Journal of Geophysical Research: Solid Earth, Vol. 98, Issue. B3, p. 4231","https://doi.org/10.1029/92JB02409"
"Rind, David, Overpeck, Jonathan 1993. Hypothesized causes of decade-to-century-scale climate variability: Climate model results. Quaternary Science Reviews, Vol. 12, Issue. 6, p. 357","https://doi.org/10.1016/S0277-3791(05)80002-2"
"Lotter, A. F., Birks, H. J. B. 1993. The impact of the Laacher See Tephra on terrestrial and aquatic ecosystems in the Black Forest, southern germany. Journal of Quaternary Science, Vol. 8, Issue. 3, p. 263","https://doi.org/10.1002/jqs.3390080307"
"Rampino, Michael R., Self, Stephen 1993. Climate-Volcanism Feedback and the Toba Eruption of ?74,000 Years Ago. Quaternary Research, Vol. 40, Issue. 3, p. 269","https://doi.org/10.1006/qres.1993.1081"
"Neri, Augusto, Dobran, Flavio 1994. Influence of eruption parameters on the thermofluid dynamics of collapsing volcanic columns. Journal of Geophysical Research: Solid Earth, Vol. 99, Issue. B6, p. 11833","https://doi.org/10.1029/94JB00471"
"Mandeville, Charles W., Carey, Steven, Sigurdsson, Haraldur 1996. Magma mixing, fractional crystallization and volatile degassing during the 1883 eruption of Krakatau volcano, Indonesia. Journal of Volcanology and Geothermal Research, Vol. 74, Issue. 3-4, p. 243","https://doi.org/10.1016/S0377-0273(96)00060-1"
"Neri, A., Macedonio, G. 1996. Monitoring and Mitigation of Volcano Hazards. , p. 389","https://doi.org/10.1007/978-3-642-80087-0_12"
"Cole-Dai, Jihong, Mosley-Thompson, Ellen, Thompson, Lonnie G. 1997. Annually resolved southern hemisphere volcanic history from two Antarctic ice cores. Journal of Geophysical Research: Atmospheres, Vol. 102, Issue. D14, p. 16761","https://doi.org/10.1029/97JD01394"
"Self, S., Rampino, M. R., Zhao, J., Katz, M. G. 1997. Volcanic aerosol perturbations and strong El Nino events: No general correlation. Geophysical Research Letters, Vol. 24, Issue. 10, p. 1247","https://doi.org/10.1029/97GL01127"
"Saltzman, E. S., Whung, P.-Y., Mayewski, P. A. 1997. Methanesulfonate in the Greenland Ice Sheet Project 2 Ice Core. Journal of Geophysical Research: Oceans, Vol. 102, Issue. C12, p. 26649","https://doi.org/10.1029/97JC01377"
"White, David E., White, James W. C., Steig, Eric J., Barlow, Lisa K. 1997. Reconstructing annual and seasonal climatic responses from volcanic events since A.D. 1270 as recorded in the deuterium signal from the Greenland Ice Sheet Project 2 ice core. Journal of Geophysical Research: Atmospheres, Vol. 102, Issue. D16, p. 19683","https://doi.org/10.1029/97JD00774"
"Waple, Anne M. 1999. The sun-climate relationship in recent centuries: a review. Progress in Physical Geography: Earth and Environment, Vol. 23, Issue. 3, p. 309","https://doi.org/10.1177/030913339902300301"
"Signorelli, Stefano, Vaggelli, Gloria, Romano, Claudia 1999. Pre-eruptive volatile (H2O, F, Cl and S) contents of phonolitic magmas feeding the 3550-year old Avellino eruption from Vesuvius, southern Italy. Journal of Volcanology and Geothermal Research, Vol. 93, Issue. 3-4, p. 237","https://doi.org/10.1016/S0377-0273(99)00117-1"
"Sadler, J.P., Grattan, J.P. 1999. Volcanoes as agents of past environmental change. Global and Planetary Change, Vol. 21, Issue. 1-3, p. 181","https://doi.org/10.1016/S0921-8181(99)00014-4"
"Cole-Dai, Jihong, Mosley-Thompson, Ellen, Qin, Dahe 1999. Evidence of the 1991 Pinatubo volcanic eruption in South Polar snow. Chinese Science Bulletin, Vol. 44, Issue. 8, p. 756","https://doi.org/10.1007/BF02909720"
"Zielinski, Gregory A 2000. Use of paleo-records in determining variability within the volcanism-climate system. Quaternary Science Reviews, Vol. 19, Issue. 1-5, p. 417","https://doi.org/10.1016/S0277-3791(99)00073-6"
"Linsley, Braddock K., Wellington, Gerard M., Schrag, Daniel P. 2000. Decadal Sea Surface Temperature Variability in the Subtropical South Pacific from 1726 to 1997 A.D.. Science, Vol. 290, Issue. 5494, p. 1145","https://doi.org/10.1126/science.290.5494.1145"
"Karlof, L., Winther, J.-G., Isaksson, E., Kohler, J., Pinglot, J. F., Wilhelms, F., Hansson, M., Holmlund, P., Nyman, M., Pettersson, R., Stenberg, M., Thomassen, M. P. A., van der Veen, C., van de Wal, R. S. W. 2000. A 1500 year record of accumulation at Amundsenisen western Dronning Maud Land, Antarctica, derived from electrical and radioactive measurements on a 120 m ice core. Journal of Geophysical Research: Atmospheres, Vol. 105, Issue. D10, p. 12471","https://doi.org/10.1029/1999JD901119"
"Schuster, Paul F., White, David E., Naftz, David L., Cecil, L. DeWayne 2000. Chronological refinement of an ice core record at Upper Fremont Glacier in south central North America. Journal of Geophysical Research: Atmospheres, Vol. 105, Issue. D4, p. 4657","https://doi.org/10.1029/1999JD901095"
"Zimbelman, James R., Fagents, Sarah A., Gregg, Tracy K. P., Manley, Curtis R., Rowland, Scott K. 2000. Environmental Effects on Volcanic Eruptions. , p. 9","https://doi.org/10.1007/978-1-4615-4151-6_2"
"Gervais, Bruce R., MacDonald, Glen M. 2001. Tree-ring and summer-temperature response to volcanic aerosol forcing at the                 northern tree-line, Kola Peninsula, Russia. The Holocene, Vol. 11, Issue. 4, p. 499","https://doi.org/10.1191/095968301678302940"
"Boninsegna, Jose A., Hughes, Malcolm K. 2001. Interhemispheric Climate Linkages. , p. 141","https://doi.org/10.1016/B978-012472670-3/50012-4"
"Kohno, Mika, Fujii, Yoshiyuki 2002. Past 220 year bipolar volcanic signals: remarks on common features of their source volcanic eruptions. Annals of Glaciology, Vol. 35, p. 217","https://doi.org/10.3189/172756402781816807"
"Turkey, C.S.M., Lowe, J.J. 2002. Tracking Environmental Change Using Lake Sediments. Vol. 1, p. 451","https://doi.org/10.1007/0-306-47669-X_16"
"Guo, Zhengfu, Liu, Jiaqi, Sui, Shuzhen, Liu, Qiang, He, Huaiyu, Ni, Yunyan 2002. The mass estimation of volatile emission during 1199-1200 AD eruption of Baitoushan volcano and its significance. Science in China Series D: Earth Sciences, Vol. 45, Issue. 6","https://doi.org/10.1360/02yd9055"
"Donarummo, J., Ram, M., Stolz, M. R. 2002. Sun/dust correlations and volcanic interference. Geophysical Research Letters, Vol. 29, Issue. 9","https://doi.org/10.1029/2002GL014858"
"Schuster, Paul F., Krabbenhoft, David P., Naftz, David L., Cecil, L. Dewayne, Olson, Mark L., Dewild, John F., Susong, David D., Green, Jaromy R., Abbott, Micheal L. 2002. Atmospheric Mercury Deposition during the Last 270 Years:? A Glacial Ice Core Record of Natural and Anthropogenic Sources. Environmental Science & Technology, Vol. 36, Issue. 11, p. 2303","https://doi.org/10.1021/es0157503"
"Ammann, Caspar M., Meehl, Gerald A., Washington, Warren M., Zender, Charles S. 2003. A monthly and latitudinally varying volcanic forcing dataset in simulations of 20th century climate. Geophysical Research Letters, Vol. 30, Issue. 12","https://doi.org/10.1029/2003GL016875"
"Ammann, Caspar M., Naveau, Philippe 2003. Statistical analysis of tropical explosive volcanism occurrences over the last 6 centuries. Geophysical Research Letters, Vol. 30, Issue. 5","https://doi.org/10.1029/2002GL016388"
"Budner, Drew, Cole-Dai, Jihong 2003. Volcanism and the Earth's Atmosphere. Vol. 139, p. 165","https://doi.org/10.1029/139GM10"
"Browne, B.L., Gardner, J.E. 2004. The nature and timing of caldera collapse as indicated by accidental lithic fragments from the AD ?1000 eruption of Volcan Ceboruco, Mexico. Journal of Volcanology and Geothermal Research, Vol. 130, Issue. 1-2, p. 93","https://doi.org/10.1016/S0377-0273(03)00283-X"
"Schuster, Paul F., Naftz, David L., Cecil, L. DeWayne, Green, Jaromy R. 2004. Earth Paleoenvironments: Records Preserved in Mid- and Low-Latitude Glaciers. Vol. 9, p. 181","https://doi.org/10.1007/1-4020-2146-1_10"
"Colussi, Agustin J., Leung, Fok-Yan, Hoffmann, Michael R. 2004. Electronic Spectra of Carbonyl Sulfide Sulfur Isotopologues. Environmental Chemistry, Vol. 1, Issue. 1, p. 44","https://doi.org/10.1071/EN04010"
"Castellano, E, Becagli, S, Jouzel, J, Migliori, A, Severi, M, Steffensen, J.P, Traversi, R, Udisti, R 2004. Volcanic eruption frequency over the last 45 ky as recorded in Epica-Dome C ice core (East Antarctica) and its relationship with climatic changes. Global and Planetary Change, Vol. 42, Issue. 1-4, p. 195","https://doi.org/10.1016/j.gloplacha.2003.11.007"
"Andresen, Camilla S., Bjorck, Svante 2005. Holocene climate variability in the denmark strait region - a land-sea correlation of new and existing climate proxy records. Geografiska Annaler: Series A, Physical Geography, Vol. 87, Issue. 1, p. 159","https://doi.org/10.1111/j.0435-3676.2005.00250.x"
"Ogle, Neil, Turney, Chris S. M., Kalin, Robert M., O'Donnell, Louise, Butler, C. John 2005. Palaeovolcanic forcing of short-term dendroisotopic depletion: The effect of decreased solar intensity on Irish oak. Geophysical Research Letters, Vol. 32, Issue. 4","https://doi.org/10.1029/2004GL021623"
"Self, Stephen 2005. Volcanoes and the Environment. , p. 152","https://doi.org/10.1017/CBO9780511614767.006"
"Castellano, E., Becagli, S., Hansson, M., Hutterli, M., Petit, J. R., Rampino, M. R., Severi, M., Steffensen, J. P., Traversi, R., Udisti, R. 2005. Holocene volcanic history as recorded in the sulfate stratigraphy of the European Project for Ice Coring in Antarctica Dome C (EDC96) ice core. Journal of Geophysical Research: Atmospheres, Vol. 110, Issue. D6","https://doi.org/10.1029/2004JD005259"
"Wagner, Sebastian, Zorita, Eduardo 2005. The influence of volcanic, solar and CO2 forcing on the temperatures in the Dalton Minimum (1790-1830): a model study. Climate Dynamics, Vol. 25, Issue. 2-3, p. 205","https://doi.org/10.1007/s00382-005-0029-0"
"Pearson, Charlotte, Manning, Sturt W., Coleman, Max, Jarvis, Kym 2005. Can tree-ring chemistry reveal absolute dates for past volcanic eruptions?. Journal of Archaeological Science, Vol. 32, Issue. 8, p. 1265","https://doi.org/10.1016/j.jas.2005.03.007"
"Oetelaar, Gerald A., Beaudoin, Alwynne B. 2005. Darkened Skies and Sparkling Grasses: The Potential Impact of the Mazama Ash Fall on the Northwestern Plains. Plains Anthropologist, Vol. 50, Issue. 195, p. 285","https://doi.org/10.1179/pan.2005.026"
"Kurbatov, A. V., Zielinski, G. A., Dunbar, N. W., Mayewski, P. A., Meyerson, E. A., Sneed, S. B., Taylor, K. C. 2006. A 12,000 year record of explosive volcanism in the Siple Dome Ice Core, West Antarctica. Journal of Geophysical Research: Atmospheres, Vol. 111, Issue. D12","https://doi.org/10.1029/2005JD006072"
"DoRRIES, MATTHIAS 2006. In the public eye: Volcanology and climate change studies in the 20th century. Historical Studies in the Physical and Biological Sciences, Vol. 37, Issue. 1, p. 87","https://doi.org/10.1525/hsps.2006.37.1.87"
"Huang, Jian-Guo, Zhang, Qi-Bin 2007. Tree rings and climate for the last 680 years in Wulan area of northeastern Qinghai-Tibetan Plateau. Climatic Change, Vol. 80, Issue. 3-4, p. 369","https://doi.org/10.1007/s10584-006-9135-1"
"Sakhno, V. G. 2007. Chronology of eruptions, composition, and magmatic evolution of the Paektusan Volcano: Evidence from K-Ar, 87Sr/86Sr, and ?18O isotope data. Doklady Earth Sciences, Vol. 412, Issue. 1, p. 22","https://doi.org/10.1134/S1028334X07010060"
"Gao, Chaochao, Oman, Luke, Robock, Alan, Stenchikov, Georgiy L. 2007. Atmospheric volcanic loading derived from bipolar ice cores: Accounting for the spatial distribution of volcanic deposition. Journal of Geophysical Research: Atmospheres, Vol. 112, Issue. D9","https://doi.org/10.1029/2006JD007461"
"Walker, Mike, Lowe, John 2007. Quaternary science 2007: a 50-year retrospective. Journal of the Geological Society, Vol. 164, Issue. 6, p. 1073","https://doi.org/10.1144/0016-76492006-195"
"Meheux, Kirstie, Dominey-Howes, Dale, Lloyd, Kate 2007. Natural hazard impacts in small island developing states: A review of current knowledge and future research needs. Natural Hazards, Vol. 40, Issue. 2, p. 429","https://doi.org/10.1007/s11069-006-9001-5"
"Salzer, Matthew W., Hughes, Malcolm K. 2007. Bristlecone pine tree rings and volcanic eruptions over the last 5000 yr. Quaternary Research, Vol. 67, Issue. 1, p. 57","https://doi.org/10.1016/j.yqres.2006.07.004"
"Payne, Richard, Blackford, Jeffrey 2008. Distal volcanic impacts on peatlands: palaeoecological evidence from Alaska. Quaternary Science Reviews, Vol. 27, Issue. 21-22, p. 2012","https://doi.org/10.1016/j.quascirev.2008.08.002"
"Williams, Martin A.J., Ambrose, Stanley H., van der Kaars, Sander, Ruehlemann, Carsten, Chattopadhyaya, Umesh, Pal, Jagannath, Chauhan, Parth R. 2009. Environmental impact of the 73ka Toba super-eruption in South Asia. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 284, Issue. 3-4, p. 295","https://doi.org/10.1016/j.palaeo.2009.10.009"
"Pearson, Charlotte L., Dale, Darren S., Brewer, Peter W., Kuniholm, Peter I., Lipton, Jeffrey, Manning, Sturt W. 2009. Dendrochemical analysis of a tree-ring growth anomaly associated with the Late Bronze Age eruption of Thera. Journal of Archaeological Science, Vol. 36, Issue. 6, p. 1206","https://doi.org/10.1016/j.jas.2009.01.009"
"Lee, D. S., MacKenzie, A. R. 2010. Trans-hemispheric effects of large volcanic eruptions as recorded by an early 19th century diary. International Journal of Climatology, Vol. 30, Issue. 14, p. 2217","https://doi.org/10.1002/joc.2034"
"Salzer, Matthew W., Hughes, Malcolm K. 2010. Tree Rings and Natural Hazards. Vol. 41, p. 469","https://doi.org/10.1007/978-90-481-8736-2_44"
"Buggisch, Werner, Joachimski, Michael M., Lehnert, Oliver, Bergstrom, Stig M., Repetski, John E., Webers, Gerald F. 2010. Did intense volcanism trigger the first Late Ordovician icehouse?. Geology, Vol. 38, Issue. 4, p. 327","https://doi.org/10.1130/G30577.1"
"Ammann, C. M., Naveau, P. 2010. A statistical volcanic forcing scenario generator for climate simulations. Journal of Geophysical Research: Atmospheres, Vol. 115, Issue. D5","https://doi.org/10.1029/2009JD012550"
"Takada, Akira 2010. Caldera-forming eruptions and characteristics of caldera volcanoes in the Sunda Arc, Indonesia. The Journal of the Geological Society of Japan, Vol. 116, Issue. 9, p. 473","https://doi.org/10.5575/geosoc.116.473"
