"Description","DOI"
"Dong, Guanghui, Xia, Zhengkai, Elston, Robert, Sun, Xiongwei, Chen, Fahu 2009. Response of geochemical records in lacustrine sediments to climate change and human impact during middle Holocene in Mengjin, Henan Province, China. Frontiers of Earth Science in China, Vol. 3, Issue. 3, p. 279","https://doi.org/10.1007/s11707-009-0038-0"
"Li, Xiaoqiang, Dodson, John, Zhou, Jie, Zhou, Xinying 2009. Increases of population and expansion of rice agriculture in Asia, and anthropogenic methane emissions since 5000BP. Quaternary International, Vol. 202, Issue. 1-2, p. 41","https://doi.org/10.1016/j.quaint.2008.02.009"
"An, ChengBang, Ji, DuXue, Chen, FaHu, Dong, GuangHui, Wang, Hui, Dong, WeiMiao, Zhao, XueYe 2010. Evolution of prehistoric agriculture in central Gansu Province, China: A case study in Qin'an and Li County. Chinese Science Bulletin, Vol. 55, Issue. 18, p. 1925","https://doi.org/10.1007/s11434-010-3208-2"
"Tao, ShiChen, An, ChenBang, Chen, FaHu, Tang, LingYu, Wang, ZongLi, Lu, YanBin, Li, ZhiFei, Zheng, TongMing, Zhao, JiaJu 2010. Pollen-inferred vegetation and environmental changes since 16.7 ka BP at Balikun Lake, Xinjiang. Chinese Science Bulletin, Vol. 55, Issue. 22, p. 2449","https://doi.org/10.1007/s11434-010-3174-8"
"Li, Yiyin, Wu, Jing, Hou, Shufang, Shi, Chenxi, Mo, Duowen, Liu, Bin, Zhou, Liping 2010. Palaeoecological records of environmental change and cultural development from the Liangzhu and Qujialing archaeological sites in the middle and lower reaches of the Yangtze River. Quaternary International, Vol. 227, Issue. 1, p. 29","https://doi.org/10.1016/j.quaint.2010.05.015"
"Zhang, Qingfeng, Yuan, Lifeng 2010. Village-level agricultural development evaluation in South-middle Chinese Loess Plateau. , p. 477","https://doi.org/10.1109/ESIAT.2010.5567371"
"Zhou, AiFeng, Sun, HuiLing, Chen, FaHu, Zhao, Yan, An, ChengBang, Dong, GuangHui, Wang, ZongLi, Chen, JianHui 2010. High-resolution climate change in mid-late Holocene on Tianchi Lake, Liupan Mountain in the Loess Plateau in central China and its significance. Chinese Science Bulletin, Vol. 55, Issue. 20, p. 2118","https://doi.org/10.1007/s11434-010-3226-0"
"Lee, Cheng-Yi, Liew, Ping-Mei, Lee, Teh-Quei 2010. Pollen records from southern Taiwan: implications for East Asian summer monsoon variation during the Holocene. The Holocene, Vol. 20, Issue. 1, p. 81","https://doi.org/10.1177/0959683609348859"
"Mischke, Steffen, Zhang, Chengjun 2010. Holocene cold events on the Tibetan Plateau. Global and Planetary Change, Vol. 72, Issue. 3, p. 155","https://doi.org/10.1016/j.gloplacha.2010.02.001"
"Huang, Chun Chang, Pang, Jiangli, Zha, Xiaochun, Zhou, Yali, Su, Hongxia, Li, Yuqing 2010. Extraordinary Floods of 4100?4000a BP recorded at the Late Neolithic Ruins in the Jinghe River Gorges, Middle Reach of the Yellow River, China. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 289, Issue. 1-4, p. 1","https://doi.org/10.1016/j.palaeo.2010.02.003"
"Mo, Duowen, Zhao, Zhijun, Xu, Junjie, Li, Minglin 2010. Landscapes and Societies. , p. 299","https://doi.org/10.1007/978-90-481-9413-1_19"
"Liangcheng Tan, Yanjun Cai, Zhisheng An, Edwards, R. Lawrence, Hai Cheng, Shen, Chuan-Chou, Haiwei Zhang 2011. Centennial- to decadal-scale monsoon precipitation variability in the semi-humid region, northern China during the last 1860 years: Records from stalagmites in Huangye Cave. The Holocene, Vol. 21, Issue. 2, p. 287","https://doi.org/10.1177/0959683610378880"
"2011. Dryland Climatology. , p. 482","https://doi.org/10.1017/CBO9780511973840.031"
"Zong, Yongqiang, Innes, James B., Wang, Zhanghua, Chen, Zhongyuan 2011. Mid-Holocene coastal hydrology and salinity changes in the east Taihu area of the lower Yangtze wetlands, China. Quaternary Research, Vol. 76, Issue. 1, p. 69","https://doi.org/10.1016/j.yqres.2011.03.005"
"Zhou, XinYing, Li, XiaoQiang, Zhao, KeLiang, Dodson, John, Sun, Nan, Yang, Qing 2011. Early agricultural development and environmental effects in the Neolithic Longdong basin (eastern Gansu). Chinese Science Bulletin, Vol. 56, Issue. 8, p. 762","https://doi.org/10.1007/s11434-010-4286-x"
"Wanner, Heinz, Solomina, Olga, Grosjean, Martin, Ritz, Stefan P., Jetel, Marketa 2011. Structure and origin of Holocene cold events. Quaternary Science Reviews, Vol. 30, Issue. 21-22, p. 3109","https://doi.org/10.1016/j.quascirev.2011.07.010"
"Li, Xiaoqiang, Sun, Nan, Dodson, John, Ji, Ming, Zhao, Keliang, Zhou, Xinying 2011. The impact of early smelting on the environment of Huoshiliang in Hexi Corridor, NW China, as recorded by fossil charcoal and chemical elements. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 305, Issue. 1-4, p. 329","https://doi.org/10.1016/j.palaeo.2011.03.015"
"Zhang, Qingfeng, Wang, Li, Wu, Faqi, Yuan, Lifeng, Zhao, Longshan 2012. Quantitative Evaluation for Coupling Coordinated Development between Ecosystem and Economic System?Case Study of Chinese Loess Plateau. Journal of Urban Planning and Development, Vol. 138, Issue. 4, p. 328","https://doi.org/10.1061/(ASCE)UP.1943-5444.0000126"
"White, Sam 2012. A Companion to Global Environmental History. , p. 394","https://doi.org/10.1002/9781118279519.ch22"
"Riehl, S. 2012. Variability in ancient Near Eastern environmental and agricultural development. Journal of Arid Environments, Vol. 86, p. 113","https://doi.org/10.1016/j.jaridenv.2011.09.014"
"Dong, Guanghui, Jia, Xin, An, Chengbang, Chen, Fahu, Zhao, Yan, Tao, Shichen, Ma, Minmin 2012. Mid-Holocene climate change and its effect on prehistoric cultural evolution in eastern Qinghai Province, China. Quaternary Research, Vol. 77, Issue. 1, p. 23","https://doi.org/10.1016/j.yqres.2011.10.004"
"Xinying, Zhou, Xiaoqiang, Li, Dodson, John, Keliang, Zhao, Atahan, Pia, Nan, Sun, Qing, Yang 2012. Land degradation during the Bronze Age in Hexi Corridor (Gansu, China). Quaternary International, Vol. 254, p. 42","https://doi.org/10.1016/j.quaint.2011.06.046"
"Sun, N., Li, X. Q. 2012. The quantitative reconstruction of the palaeoclimate between 5200 and 4300 cal yr BP in the Tianshui Basin, NW China. Climate of the Past, Vol. 8, Issue. 2, p. 625","https://doi.org/10.5194/cp-8-625-2012"
"Zhou, Xinying, Li, Xiaoqiang 2012. Variations in spruce (Picea sp.) distribution in the Chinese Loess Plateau and surrounding areas during the Holocene. The Holocene, Vol. 22, Issue. 6, p. 687","https://doi.org/10.1177/0959683611400195"
"ZHANG, B., EDWARDS, O. R., KANG, L., FULLER, S. J. 2012. Russian wheat aphids (Diuraphis noxia) in China: native range expansion or recent introduction?. Molecular Ecology, Vol. 21, Issue. 9, p. 2130","https://doi.org/10.1111/j.1365-294X.2012.05517.x"
"Li, Xiaoqiang, Sun, Nan, Dodson, John, Zhou, Xinying 2012. Human activity and its impact on the landscape at the Xishanping site in the western Loess Plateau during 4800-4300 cal yr BP based on the fossil charcoal record. Journal of Archaeological Science, Vol. 39, Issue. 10, p. 3141","https://doi.org/10.1016/j.jas.2012.04.052"
"Liu, Fenggui, Feng, Zhaodong 2012. A dramatic climatic transition at ~4000 cal. yr BP and its cultural responses in Chinese cultural domains. The Holocene, Vol. 22, Issue. 10, p. 1181","https://doi.org/10.1177/0959683612441839"
"Chen, Yunzhen, Syvitski, James P. M., Gao, Shu, Overeem, Irina, Kettner, Albert J. 2012. Socio-economic Impacts on Flooding: A 4000-Year History of the Yellow River, China. AMBIO, Vol. 41, Issue. 7, p. 682","https://doi.org/10.1007/s13280-012-0290-5"
"Zong, Y, Wang, Z, Innes, JB, Chen, Z 2012. Holocene environmental change and Neolithic rice agriculture in the lower Yangtze region of China: A review. The Holocene, Vol. 22, Issue. 6, p. 623","https://doi.org/10.1177/0959683611409775"
"Dong, Guanghui, Wang, Lin, Cui, Yifu, Elston, Robert, Chen, Fahu 2013. The spatiotemporal pattern of the Majiayao cultural evolution and its relation to climate change and variety of subsistence strategy during late Neolithic period in Gansu and Qinghai Provinces, northwest China. Quaternary International, Vol. 316, p. 155","https://doi.org/10.1016/j.quaint.2013.07.038"
"Li, Bing, Zhu, Cheng, Wu, Li, Li, Feng, Sun, Wei, Wang, Xiaocui, Liu, Hui, Meng, Huaping, Wu, Di 2013. Relationship between environmental change and human activities in the period of the Shijiahe culture, Tanjialing site, Jianghan Plain, China. Quaternary International, Vol. 308-309, p. 45","https://doi.org/10.1016/j.quaint.2013.05.041"
"Jia, Xin, Dong, Guanghui, Li, Hu, Brunson, Katherine, Chen, FaHu, Ma, Minmin, Wang, Hui, An, Chengbang, Zhang, Keren 2013. The development of agriculture and its impact on cultural expansion during the late Neolithic in the Western Loess Plateau, China. The Holocene, Vol. 23, Issue. 1, p. 85","https://doi.org/10.1177/0959683612450203"
"Emslie, Steven D., Coats, Larry 2013. Late Holocene Climate Change and the Origin of the 'Figurine Complex' In Grand Canyon, Arizona. Journal of Ethnobiology, Vol. 33, Issue. 2, p. 170","https://doi.org/10.2993/0278-0771-33.2.170"
"Brantingham, P. Jeffrey, Xing, Gao, Madsen, David B., Rhode, David, Perreault, Charles, van der Woerd, Jerome, Olsen, John W. 2013. Late Occupation of the High-Elevation Northern Tibetan Plateau Based on Cosmogenic, Luminescence, and Radiocarbon Ages. Geoarchaeology, Vol. 28, Issue. 5, p. 413","https://doi.org/10.1002/gea.21448"
"Sun, Nan, Li, Xiaoqiang, Dodson, John, Zhou, Xinying, Zhao, Keliang, Yang, Qing 2013. Plant diversity of the Tianshui Basin in the western Loess Plateau during the mid-Holocene - Charcoal records from archaeological sites. Quaternary International, Vol. 308-309, p. 27","https://doi.org/10.1016/j.quaint.2013.05.014"
"Zhang, Yuzhu, Huang, Chun Chang, Pang, Jiangli, Zha, Xiaochun, Zhou, Yali, Gu, Hongliang 2013. Holocene paleofloods related to climatic events in the upper reaches of the Hanjiang River valley, middle Yangtze River basin, China. Geomorphology, Vol. 195, p. 1","https://doi.org/10.1016/j.geomorph.2013.03.032"
"Jiang, Xiuyang, He, Yaoqi, Shen, Chuan-Chou, Li, Zhizhong, Lin, Ke 2013. Replicated stalagmite-inferred centennial-to decadal-scale monsoon precipitation variability in southwest China since the mid Holocene. The Holocene, Vol. 23, Issue. 6, p. 841","https://doi.org/10.1177/0959683612471986"
"Dong, Guanghui, Jia, Xin, Elston, Robert, Chen, Fahu, Li, Shuicheng, Wang, Lin, Cai, Linhai, An, Chengbang 2013. Spatial and temporal variety of prehistoric human settlement and its influencing factors in the upper Yellow River valley, Qinghai Province, China. Journal of Archaeological Science, Vol. 40, Issue. 5, p. 2538","https://doi.org/10.1016/j.jas.2012.10.002"
"Li, Xiaoqiang, Sun, Nan, Dodson, John, Zhou, Xinying, Zhao, Keliang 2013. Vegetation characteristics in the western Loess plateau between 5200 and 4300�cal. b.p. based on fossil charcoal records. Vegetation History and Archaeobotany, Vol. 22, Issue. 1, p. 61","https://doi.org/10.1007/s00334-011-0344-9"
"Ma, Minmin, Dong, Guanghui, Chen, Fahu, Meng, Xingmin, Wang, Zongli, Elston, Robert, Li, Guoqiang 2014. Process of paleofloods in Guanting basin, Qinghai Province, China and possible relation to monsoon strength during the mid-Holocene. Quaternary International, Vol. 321, p. 88","https://doi.org/10.1016/j.quaint.2012.05.031"
"An, Zhisheng, Sun, Youbin, Chang, Hong, Zhang, Peizhen, Liu, Xiaodong, Cai, Yanjun, Jin, Zhangdong, Qiang, Xiaoke, Zhou, Weijian, Li, Li, Shi, Zhengguo, Tan, Liangcheng, Li, Xiaoqiang, Zhang, Xinbao, Jin, Zhao 2014. Late Cenozoic Climate Change in Asia. Vol. 16, p. 491","https://doi.org/10.1007/978-94-007-7817-7_6"
"Innes, James B., Zong, Yongqiang, Wang, Zhanghua, Chen, Zhongyuan 2014. Climatic and palaeoecological changes during the mid- to Late Holocene transition in eastern China: high-resolution pollen and non-pollen palynomorph analysis at Pingwang, Yangtze coastal lowlands. Quaternary Science Reviews, Vol. 99, p. 164","https://doi.org/10.1016/j.quascirev.2014.06.013"
"Tan, Liangcheng, An, Zhisheng, Huh, Chih-An, Cai, Yanjun, Shen, Chuan-Chou, Shiau, Liang-Jian, Yan, Libin, Cheng, Hai, Edwards, R. Lawrence 2014. Cyclic precipitation variation on the western Loess Plateau of China during the past four centuries. Scientific Reports, Vol. 4, Issue. 1","https://doi.org/10.1038/srep06381"
"Ma, M. M., Dong, G. H., Lightfoot, E., Wang, H., Liu, X. Y., Jia, X., Zhang, K. R., Chen, F. H. 2014. Stable Isotope Analysis of Human and Faunal Remains in the Western Loess Plateau, Approximately 2000 cal bc. Archaeometry, Vol. 56, Issue. S1, p. 237","https://doi.org/10.1111/arcm.12071"
"Dong, Guang-Hui, Wang, Zong-Li, Ren, Le-Le, Matuzeviciute, Giedre Motuzaite, Wang, Hui, Ren, Xiaoyan, Chen, Fahu 2014. A Comparative Study of 14C Dating on Charcoal and Charred Seeds from Late Neolithic and Bronze Age Sites in Gansu and Qinghai Provinces, NW China. Radiocarbon, Vol. 56, Issue. 1, p. 157","https://doi.org/10.2458/56.16507"
"Liu, Xinyi, Lightfoot, Emma, O'Connell, Tamsin C., Wang, Hui, Li, Shuicheng, Zhou, Liping, Hu, Yaowu, Motuzaite-Matuzeviciute, Giedre, Jones, Martin K. 2014. From necessity to choice: dietary revolutions in west China in the second millennium BC. World Archaeology, Vol. 46, Issue. 5, p. 661","https://doi.org/10.1080/00438243.2014.953706"
"Wang, Can, Lu, Houyuan, Zhang, Jianping, Gu, Zhaoyan, He, Keyang 2014. Prehistoric demographic fluctuations in China inferred from radiocarbon data and their linkage with climate change over the past 50,000 years. Quaternary Science Reviews, Vol. 98, p. 45","https://doi.org/10.1016/j.quascirev.2014.05.015"
"Hu, Bangqi, Yang, Zuosheng, Qiao, Shuqing, Zhao, Meixun, Fan, Dejiang, Wang, Houjie, Bi, Naishuang, Li, Jun 2014. Holocene shifts in riverine fine-grained sediment supply to the East China Sea Distal Mud in response to climate change. The Holocene, Vol. 24, Issue. 10, p. 1253","https://doi.org/10.1177/0959683614540963"
"An, Cheng-Bang, Li, Hu, Dong, Weimiao, Chen, Yufeng, Zhao, Yongtao, Shi, Chao 2014. How prehistoric humans use plant resources to adapt to environmental change: A case study in the western Chinese Loess Plateau during Qijia Period. The Holocene, Vol. 24, Issue. 4, p. 512","https://doi.org/10.1177/0959683613520259"
"Yu, LuPeng, Lai, ZhongPing 2014. Holocene climate change inferred from stratigraphy and OSL chronology of aeolian sediments in the Qaidam Basin, northeastern Qinghai-Tibetan Plateau. Quaternary Research, Vol. 81, Issue. 3, p. 488","https://doi.org/10.1016/j.yqres.2013.09.006"
"2014. Climate Change and the Course of Global History. , p. 243","https://doi.org/10.1017/CBO9781139050814.021"
"Barton, Loukas, An, Cheng-Bang 2014. An evaluation of competing hypotheses for the early adoption of wheat in East Asia. World Archaeology, Vol. 46, Issue. 5, p. 775","https://doi.org/10.1080/00438243.2014.953703"
"Betts, Alison, Jia, Peter Weiming, Dodson, John 2014. The origins of wheat in China and potential pathways for its introduction: A review. Quaternary International, Vol. 348, p. 158","https://doi.org/10.1016/j.quaint.2013.07.044"
"Xia, Dunsheng, Jia, Jia, Li, Guanhua, Zhao, Shuang, Wei, Haitao, Chen, Fahu 2014. Out-of-phase evolution between summer and winter East Asian monsoons during the Holocene as recorded by Chinese loess deposits. Quaternary Research, Vol. 81, Issue. 3, p. 500","https://doi.org/10.1016/j.yqres.2013.11.002"
"Salzer, Matthew W., Bunn, Andrew G., Graham, Nicholas E., Hughes, Malcolm K. 2014. Five millennia of paleotemperature from tree-rings in the Great Basin, USA. Climate Dynamics, Vol. 42, Issue. 5-6, p. 1517","https://doi.org/10.1007/s00382-013-1911-9"
"2014. Climate Change and the Course of Global History. , p. 288","https://doi.org/10.1017/CBO9781139050814.010"
"An, Cheng-Bang, Dong, Weimiao, Chen, Yufeng, Li, Hu, Shi, Chao, Wang, Wei, Zhang, Pingyu, Zhao, Xueye 2015. Stable isotopic investigations of modern and charred foxtail millet and the implications for environmental archaeological reconstruction in the western Chinese Loess Plateau. Quaternary Research, Vol. 84, Issue. 1, p. 144","https://doi.org/10.1016/j.yqres.2015.04.004"
"Chen, Rong, Shen, Ji, Li, Chunhai, Zhang, Enlou, Sun, Weiwei, Ji, Ming 2015. Mid- to late-Holocene East Asian summer monsoon variability recorded in lacustrine sediments from Jingpo Lake, Northeastern China. The Holocene, Vol. 25, Issue. 3, p. 454","https://doi.org/10.1177/0959683614561888"
"Li, Hu, An, Chengbang, Fan, Wenjie, Dong, Weimiao, Zhao, Yongtao, Wang, Haipeng 2015. Population history and its relationship with climate change on the Chinese Loess Plateau during the past 10,000?years. The Holocene, Vol. 25, Issue. 7, p. 1144","https://doi.org/10.1177/0959683615580200"
"d'Alpoim Guedes, Jade 2015. Rethinking the spread of agriculture to the Tibetan Plateau. The Holocene, Vol. 25, Issue. 9, p. 1498","https://doi.org/10.1177/0959683615585835"
"Wanner, H., Mercolli, L., Grosjean, M., Ritz, S. P. 2015. Holocene climate variability and change; a data-based review. Journal of the Geological Society, Vol. 172, Issue. 2, p. 254","https://doi.org/10.1144/jgs2013-101"
"d'Alpoim Guedes, Jade, Jin, Guiyun, Bocinsky, R. Kyle, Yang, Xiaoyan 2015. The Impact of Climate on the Spread of Rice to North-Eastern China: A New Look at the Data from Shandong Province. PLOS ONE, Vol. 10, Issue. 6, p. e0130430","https://doi.org/10.1371/journal.pone.0130430"
"Jimenez-Moreno, Gonzalo, Rodriguez-Ramirez, Antonio, Perez-Asensio, Jose N, Carrion, Jose S, Lopez-Saez, Jose Antonio, Villarias-Robles, Juan JR, Celestino-Perez, Sebastian, Cerrillo-Cuenca, Enrique, Leon, Angel, Contreras, Carmen 2015. Impact of late-Holocene aridification trend, climate variability and geodynamic control on the environment from a coastal area in SW Spain. The Holocene, Vol. 25, Issue. 4, p. 607","https://doi.org/10.1177/0959683614565955"
"Donges, J. F., Donner, R. V., Marwan, N., Breitenbach, S. F. M., Rehfeld, K., Kurths, J. 2015. Non-linear regime shifts in Holocene Asian monsoon variability: potential impacts on cultural change and migratory patterns. Climate of the Past, Vol. 11, Issue. 5, p. 709","https://doi.org/10.5194/cp-11-709-2015"
"An, Cheng-Bang, Dong, Weimiao, Li, Hu, Zhang, Pingyu, Zhao, Yongtao, Zhao, Xueye, Yu, Shi-Yong 2015. Variability of the stable carbon isotope ratio in modern and archaeological millets: evidence from northern China. Journal of Archaeological Science, Vol. 53, p. 316","https://doi.org/10.1016/j.jas.2014.11.001"
"Chen, Rong, Shen, Ji 2015. Earth Surface Processes and Environmental Changes in East Asia. , p. 95","https://doi.org/10.1007/978-4-431-55540-7_6"
"Jiang, Dabang, Yu, Ge, Zhao, Ping, Chen, Xing, Liu, Jian, Liu, Xiaodong, Wang, Shaowu, Zhang, Zhongshi, Yu, Yongqiang, Li, Yuefeng, Jin, Liya, Xu, Ying, Ju, Lixia, Zhou, Tianjun, Yan, Xiaodong 2015. Paleoclimate modeling in China: A review. Advances in Atmospheric Sciences, Vol. 32, Issue. 2, p. 250","https://doi.org/10.1007/s00376-014-0002-0"
"Opitz, Stephan, Zhang, Chengjun, Herzschuh, Ulrike, Mischke, Steffen 2015. Climate variability on the south-eastern Tibetan Plateau since the Lateglacial based on a multiproxy approach from Lake Naleng - comparing pollen and non-pollen signals. Quaternary Science Reviews, Vol. 115, p. 112","https://doi.org/10.1016/j.quascirev.2015.03.011"
"Wang, Chunling, Zhao, Hongyan, Wang, Guoping 2015. Vegetation development and water level changes in Shenjiadian peatland in Sanjiang Plain, Northeast China. Chinese Geographical Science, Vol. 25, Issue. 4, p. 451","https://doi.org/10.1007/s11769-015-0768-8"
"Rosenswig, Robert M. 2015. A Mosaic of Adaptation: The Archaeological Record for Mesoamerica's Archaic Period. Journal of Archaeological Research, Vol. 23, Issue. 2, p. 115","https://doi.org/10.1007/s10814-014-9080-x"
"Brunson, K., He, N., Dai, X. 2016. Sheep, Cattle, and Specialization: New Zooarchaeological Perspectives on the Taosi Longshan. International Journal of Osteoarchaeology, Vol. 26, Issue. 3, p. 460","https://doi.org/10.1002/oa.2436"
"Eng, Jacqueline T. 2016. A bioarchaeological study of osteoarthritis among populations of northern China and Mongolia during the Bronze Age to Iron Age transition to nomadic pastoralism. Quaternary International, Vol. 405, p. 172","https://doi.org/10.1016/j.quaint.2015.07.072"
"Maher, Barbara A. 2016. Palaeoclimatic records of the loess/palaeosol sequences of the Chinese Loess Plateau. Quaternary Science Reviews, Vol. 154, p. 23","https://doi.org/10.1016/j.quascirev.2016.08.004"
"Chen, Fahu, Wu, Duo, Chen, Jianhui, Zhou, Aifeng, Yu, Junqing, Shen, Ji, Wang, Sumin, Huang, Xiaozhong 2016. Holocene moisture and East Asian summer monsoon evolution in the northeastern Tibetan Plateau recorded by Lake Qinghai and its environs: A review of conflicting proxies. Quaternary Science Reviews, Vol. 154, p. 111","https://doi.org/10.1016/j.quascirev.2016.10.021"
"Zhao, Shuang, Xia, Dunsheng, Jin, Heling, Jia, Jia, Li, Guanhua, Gao, Fuyuan, Wang, Youjun 2016. Long-term weakening of the East Asian summer and winter monsoons during the mid- to late Holocene recorded by aeolian deposits at the eastern edge of the Mu Us Desert. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 457, p. 258","https://doi.org/10.1016/j.palaeo.2016.06.011"
"Barton, Loukas 2016. The cultural context of biological adaptation to high elevation Tibet. Archaeological Research in Asia, Vol. 5, p. 4","https://doi.org/10.1016/j.ara.2016.01.001"
"Ma, Minmin, Dong, Guanghui, Jia, Xin, Wang, Hui, Cui, Yifu, Chen, Fahu 2016. Dietary shift after 3600�cal�yr BP and its influencing factors in northwestern China: Evidence from stable isotopes. Quaternary Science Reviews, Vol. 145, p. 57","https://doi.org/10.1016/j.quascirev.2016.05.041"
"Dai, Lingling, Balasse, Marie, Yuan, Jing, Zhao, Chunqing, Hu, Yaowu, Vigne, Jean-Denis 2016. Cattle and sheep raising and millet growing in the Longshan age in central China: Stable isotope investigation at the Xinzhai site. Quaternary International, Vol. 426, p. 145","https://doi.org/10.1016/j.quaint.2016.02.035"
"Park, Jungjae, Shin, Young Ho, Byrne, Roger 2016. Late-Holocene vegetation and climate change in Jeju Island, Korea and its implications for ENSO influences. Quaternary Science Reviews, Vol. 153, p. 40","https://doi.org/10.1016/j.quascirev.2016.10.011"
"Santisteban, Juan I., Mediavilla, Rosa, Celis, Alberto, Castano, Silvino, de la Losa, Almudena 2016. Millennial-scale cycles of aridity as a driver of human occupancy in central Spain?. Quaternary International, Vol. 407, p. 96","https://doi.org/10.1016/j.quaint.2016.02.021"
"Xinying, Zhou, Xiaoqiang, Li, Dodson, John, Keliang, Zhao 2016. Rapid agricultural transformation in the prehistoric Hexi corridor, China. Quaternary International, Vol. 426, p. 33","https://doi.org/10.1016/j.quaint.2016.04.021"
"Garcia-Granero, Juan Jose, Lancelotti, Carla, Madella, Marco, Ajithprasad, P. 2016. Millets and Herders: The Origins of Plant Cultivation in Semiarid North Gujarat (India). Current Anthropology, Vol. 57, Issue. 2, p. 149","https://doi.org/10.1086/685775"
