"Description","DOI"
"Huintjes, Eva, Sauter, Tobias, Schroter, Benjamin, Maussion, Fabien, Yang, Wei, Kropa�ek, Jan, Buchroithner, Manfred, Scherer, Dieter, Kang, Shichang, Schneider, Christoph 2015. Evaluation of a Coupled Snow and Energy Balance Model for Zhadang Glacier, Tibetan Plateau, Using Glaciological Measurements and Time-Lapse Photography. Arctic, Antarctic, and Alpine Research, Vol. 47, Issue. 3, p. 573","https://doi.org/10.1657/AAAR0014-073"
"Huintjes, Eva, Neckel, Niklas, Hochschild, Volker, Schneider, Christoph 2015. Surface energy and mass balance at Purogangri ice cap, central Tibetan Plateau, 2001-2011. Journal of Glaciology, Vol. 61, Issue. 230, p. 1048","https://doi.org/10.3189/2015JoG15J056"
"Tanguang, Gao, Shichang, Kang, Cuo, Lan, Tingjun, Zhang, Guoshuai, Zhang, Yulan, Zhang, Sillanpaa, Mika 2015. Simulation and analysis of glacier runoff and mass balance in the Nam Co basin, southern Tibetan Plateau. Journal of Glaciology, Vol. 61, Issue. 227, p. 447","https://doi.org/10.3189/2015JoG14J170"
"Kang, S., Wang, F., Morgenstern, U., Zhang, Y., Grigholm, B., Kaspari, S., Schwikowski, M., Ren, J., Yao, T., Qin, D., Mayewski, P. A. 2015. Dramatic loss of glacier accumulation area on the Tibetan Plateau revealed by ice core tritium and mercury records. The Cryosphere, Vol. 9, Issue. 3, p. 1213","https://doi.org/10.5194/tc-9-1213-2015"
"Song, Chunqiao, Ke, Linghong, Huang, Bo, Richards, Keith S 2015. Can mountain glacier melting explains the GRACE-observed mass loss in the southeast Tibetan Plateau: From a climate perspective?. Global and Planetary Change, Vol. 124, p. 1","https://doi.org/10.1016/j.gloplacha.2014.11.001"
"Spiess, Marinka, Maussion, Fabien, Moller, Marco, Scherer, Dieter, Schneider, Christoph 2015. Modis derived equilibrium line altitude estimates for purogangri ice cap, tibetan plateau, and their relation to climatic predictors (2001-2012). Geografiska Annaler: Series A, Physical Geography, Vol. 97, Issue. 3, p. 599","https://doi.org/10.1111/geoa.12102"
"Song, Chunqiao, Huang, Bo, Ke, Linghong 2015. Heterogeneous change patterns of water level for inland lakes in High Mountain Asia derived from multi-mission satellite altimetry. Hydrological Processes, Vol. 29, Issue. 12, p. 2769","https://doi.org/10.1002/hyp.10399"
"Li, Binquan, Acharya, Kumud, Yu, Zhongbo, Liang, Zhongmin, Su, Fengge 2015. The Mass and Energy Exchange of a Tibetan Glacier: Distributed Modeling and Climate Sensitivity. JAWRA Journal of the American Water Resources Association, Vol. 51, Issue. 4, p. 1088","https://doi.org/10.1111/jawr.12286"
"Gao, Tanguang, Kang, Shichang, Zhang, Tingjun, Zhou, Shiqiao, Cuo, Lan, Sillanpaa, Mika, Zhang, Yulan 2015. Summer hydrological characteristics in glacier and non-glacier catchments in the Nam Co Basin, southern Tibetan Plateau. Environmental Earth Sciences, Vol. 74, Issue. 3, p. 2019","https://doi.org/10.1007/s12665-015-4643-9"
"Song, Chunqiao, Ke, Linghong, Richards, Keith S, Cui, Yuanzheng 2016. Homogenization of surface temperature data in High Mountain Asia through comparison of reanalysis data and station observations. International Journal of Climatology, Vol. 36, Issue. 3, p. 1088","https://doi.org/10.1002/joc.4403"
"Zhang, Guoshuai, Kang, Shichang, Cuo, Lan, Qu, Bin 2016. Modeling hydrological process in a glacier basin on the central Tibetan Plateau with a distributed hydrology soil vegetation model. Journal of Geophysical Research: Atmospheres, Vol. 121, Issue. 16, p. 9521","https://doi.org/10.1002/2016JD025434"
"Wu, Kun-peng, Liu, Shi-yin, Guo, Wan-qin, Wei, Jun-feng, Xu, Jun-li, Bao, Wei-jia, Yao, Xiao-jun 2016. Glacier change in the western Nyainqentanglha Range, Tibetan Plateau using historical maps and Landsat imagery: 1970-2014. Journal of Mountain Science, Vol. 13, Issue. 8, p. 1358","https://doi.org/10.1007/s11629-016-3997-0"
"Dong, Guocheng, Xu, Xiangke, Zhou, Weijian, Fu, Yunchong, Zhang, Li, Li, Ming 2017. Cosmogenic 10Be surface exposure dating and glacier reconstruction for the Last Glacial Maximum in the Quemuqu Valley, western Nyainqentanglha Mountains, south Tibet. Journal of Quaternary Science, Vol. 32, Issue. 5, p. 639","https://doi.org/10.1002/jqs.2963"
"Gao, Tan-guang, Kang, Shi-chang, Zhang, Ting-jun, Yang, Da-qing, Shang, Jian-guo, Qin, Xiang 2017. Stream temperature dynamics in Nam Co basin, southern Tibetan Plateau. Journal of Mountain Science, Vol. 14, Issue. 12, p. 2458","https://doi.org/10.1007/s11629-016-4234-6"
"Kang, Shichang, Yi, Yi, Xu, Yanwei, Xu, Baiqing, Zhang, Yulan 2017. Water Isotope framework for lake water balance monitoring and modelling in the Nam Co Basin, Tibetan Plateau. Journal of Hydrology: Regional Studies, Vol. 12, p. 289","https://doi.org/10.1016/j.ejrh.2017.05.007"
"Wang, Linsong, Chen, Chao, Thomas, Maik, Kaban, Mikhail K, Guntner, Andreas, Du, Jinsong 2018. Increased water storage of Lake Qinghai during 2004-2012 from GRACE data, hydrological models, radar altimetry and in situ measurements. Geophysical Journal International, Vol. 212, Issue. 1, p. 679","https://doi.org/10.1093/gji/ggx443"
"Li, Xiaofei, Kang, Shichang, Zhang, Guoshuai, Qu, Bin, Tripathee, Lekhendra, Paudyal, Rukumesh, Jing, Zhefan, Zhang, Yulan, Yan, Fangping, Li, Gang, Cui, Xiaoqing, Xu, Rui, Hu, Zhaofu, Li, Chaoliu 2018. Light-absorbing impurities in a southern Tibetan Plateau glacier: Variations and potential impact on snow albedo and radiative forcing. Atmospheric Research, Vol. 200, p. 77","https://doi.org/10.1016/j.atmosres.2017.10.002"
"Li, Shenghai, Yao, Tandong, Yang, Wei, Yu, Wusheng, Zhu, Meilin 2018. Glacier Energy and Mass Balance in the Inland Tibetan Plateau: Seasonal and Interannual Variability in Relation to Atmospheric Changes. Journal of Geophysical Research: Atmospheres, Vol. 123, Issue. 12, p. 6390","https://doi.org/10.1029/2017JD028120"
"Sun, Jian, Zhou, Tiancai, Liu, Miao, Chen, Youchao, Shang, Hua, Zhu, Liping, Shedayi, Arshad Ali, Yu, Huan, Cheng, Genwei, Liu, Guohua, Xu, Ming, Deng, Wei, Fan, Jihui, Lu, Xuyang, Sha, Yukun 2018. Linkages of the dynamics of glaciers and lakes with the climate elements over the Tibetan Plateau. Earth-Science Reviews, Vol. 185, p. 308","https://doi.org/10.1016/j.earscirev.2018.06.012"
"Adnan, Muhammad, Kang, Shichang, Zhang, Guoshuai, Saifullah, Muhammad, Anjum, Muhammad Naveed, Ali, Ayaz Fateh 2019. Simulation and Analysis of the Water Balance of the Nam Co Lake Using SWAT Model. Water, Vol. 11, Issue. 7, p. 1383","https://doi.org/10.3390/w11071383"
"Wang, Xin, Wei, Hailun, Liu, Jun, Xu, Baiqing, Wang, Mo, Ji, Mingxia, Jin, Hongchun 2019. Quantifying the light absorption and source attribution of insoluble light-absorbing particles on Tibetan Plateau glaciers between 2013 and 2015. The Cryosphere, Vol. 13, Issue. 1, p. 309","https://doi.org/10.5194/tc-13-309-2019"
"Khan, Ajmal, Kong, Weidong, Muhammad, Said, Wang, Fei, Zhang, Guoshuai, Kang, Shichang 2019. Contrasting environmental factors drive bacterial and eukaryotic community successions in freshly deglaciated soils. FEMS Microbiology Letters, Vol. 366, Issue. 19","https://doi.org/10.1093/femsle/fnz229"
"Treichler, Desiree, Kaab, Andreas, Salzmann, Nadine, Xu, Chong-Yu 2019. Recent glacier and lake changes in High Mountain Asia and their relation to precipitation changes. The Cryosphere, Vol. 13, Issue. 11, p. 2977","https://doi.org/10.5194/tc-13-2977-2019"
"Phartiyal, Binita, Singh, Randheer, Joshi, Priyanka, Nag, Debarati 2020. Late-Holocene climatic record from a glacial lake in Ladakh range, Trans-Himalaya, India. The Holocene, Vol. 30, Issue. 7, p. 1029","https://doi.org/10.1177/0959683620908660"
"Wu, Shuying, Zhou, Wei, Yan, Kai, Zhang, Xunxun 2020. Response of the Water Conservation Function to Vegetation Dynamics in the Qinghai-Tibetan Plateau Based on MODIS Products. IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing, Vol. 13, p. 1675","https://doi.org/10.1109/JSTARS.2020.2984830"
"Luo, Wei, Zhang, Guoqing, Chen, Wenfeng, Xu, Fenglin 2020. Response of glacial lakes to glacier and climate changes in the western Nyainqentanglha range. Science of The Total Environment, Vol. 735, p. 139607","https://doi.org/10.1016/j.scitotenv.2020.139607"
"Zhang, Qifei, Chen, Yaning, Li, Zhi, Fang, Gonghuan, Xiang, Yanyun, Li, Yupeng, Ji, Huiping 2020. Recent Changes in Water Discharge in Snow and Glacier Melt-Dominated Rivers in the Tienshan Mountains, Central Asia. Remote Sensing, Vol. 12, Issue. 17, p. 2704","https://doi.org/10.3390/rs12172704"
"Buckel, Johannes, Reinosch, Eike, Hordt, Andreas, Zhang, Fan, Riedel, Bjorn, Gerke, Markus, Schwalb, Antje, Mausbacher, Roland 2021. Insights into a remote cryosphere: a multi-method approach to assess permafrost occurrence at the Qugaqie basin, western Nyainqentanglha Range, Tibetan Plateau. The Cryosphere, Vol. 15, Issue. 1, p. 149","https://doi.org/10.5194/tc-15-149-2021"
"Bhattacharya, Atanu, Bolch, Tobias, Mukherjee, Kriti, King, Owen, Menounos, Brian, Kapitsa, Vassiliy, Neckel, Niklas, Yang, Wei, Yao, Tandong 2021. High Mountain Asian glacier response to climate revealed by multi-temporal satellite observations since the 1960s. Nature Communications, Vol. 12, Issue. 1","https://doi.org/10.1038/s41467-021-24180-y"
"Kasper, Thomas, Wang, Junbo, Schwalb, Antje, Daut, Gerhard, Plessen, Birgit, Zhu, Liping, Mausbacher, Roland, Haberzettl, Torsten 2021. Precipitation dynamics on the Tibetan Plateau during the Late Quaternary - Hydroclimatic sedimentary proxies versus lake level variability. Global and Planetary Change, Vol. 205, p. 103594","https://doi.org/10.1016/j.gloplacha.2021.103594"
"Falaschi, Daniel, Bhattacharya, Atanu, Guillet, Gregoire, Huang, Lei, King, Owen, Mukherjee, Kriti, Rastner, Philipp, Yao, Tandong, Bolch, Tobias 2023. Annual to seasonal glacier mass balance in High Mountain Asia derived from Pleiades stereo images: examples from the Pamir and the Tibetan Plateau. The Cryosphere, Vol. 17, Issue. 12, p. 5435","https://doi.org/10.5194/tc-17-5435-2023"
"Xie, Jinming, Yang, Taibao, Zhou, Shangzhe, Xu, Liubing, Ou, Xianjiao, Hu, Gang 2023. Glacial fluctuations during the Last Glacial Maximum and Lateglacial in the Zhuxi and Songlong valleys, eastern Nyainqentanglha Range, southeastern Tibet. Journal of Quaternary Science, Vol. 38, Issue. 4, p. 580","https://doi.org/10.1002/jqs.3484"
"Hao, Dalei, Bisht, Gautam, Wang, Hailong, Xu, Donghui, Huang, Huilin, Qian, Yun, Leung, L. Ruby 2023. A cleaner snow future mitigates Northern Hemisphere snowpack loss from warming. Nature Communications, Vol. 14, Issue. 1","https://doi.org/10.1038/s41467-023-41732-6"
