"Description","DOI"
"Kelly, Richard, Hall, Dorothy K. 2008. Earth Observation of Global Change. , p. 189","https://doi.org/10.1007/978-1-4020-6358-9_9"
"Hall, Dorothy K., Williams, Richard S., Luthcke, Scott B., Digirolamo, Nicolo E. 2008. Greenland ice sheet surface temperature, melt and mass loss: 2000-06. Journal of Glaciology, Vol. 54, Issue. 184, p. 81","https://doi.org/10.3189/002214308784409170"
"Lampkin, Derrick, Peng, Rui 2008. Empirical Retrieval of Surface Melt Magnitude from Coupled MODIS Optical and Thermal Measurements over the Greenland Ice Sheet during the 2001 Ablation Season. Sensors, Vol. 8, Issue. 8, p. 4915","https://doi.org/10.3390/s8084915"
"Tran, Ngan, Remy, FrEdErique, Feng, Hui, Femenias, Pierre 2008. Snow Facies Over Ice Sheets Derived From Envisat Active and Passive Observations. IEEE Transactions on Geoscience and Remote Sensing, Vol. 46, Issue. 11, p. 3694","https://doi.org/10.1109/TGRS.2008.2000818"
"Hall, Dorothy K., Nghiem, Son V., Schaaf, Crystal B., DiGirolamo, Nicolo E., Neumann, Gregory 2009. Evaluation of surface and near-surface melt characteristics on the Greenland ice sheet using MODIS and QuikSCAT data. Journal of Geophysical Research: Earth Surface, Vol. 114, Issue. F4","https://doi.org/10.1029/2009JF001287"
"Rennermalm, Asa K, Smith, Laurence C, Stroeve, Julienne C, Chu, Vena W 2009. Does sea ice influence Greenland ice sheet surface-melt?. Environmental Research Letters, Vol. 4, Issue. 2, p. 024011","https://doi.org/10.1088/1748-9326/4/2/024011"
"Frei, Allan 2009. A New Generation of Satellite Snow Observations for Large Scale Earth System Studies. Geography Compass, Vol. 3, Issue. 3, p. 879","https://doi.org/10.1111/j.1749-8198.2009.00221.x"
"Chu, Vena W., Smith, Laurence C., Rennermalm, Asa K., Forster, Richard R., Box, Jason E., Reeh, Niels 2009. Sediment plume response to surface melting and supraglacial lake drainages on the Greenland ice sheet. Journal of Glaciology, Vol. 55, Issue. 194, p. 1072","https://doi.org/10.3189/002214309790794904"
"Bhattacharya, Indrajit, Jezek, Kenneth C., Wang, Lei, Liu, Hongxing 2009. Surface melt area variability of the Greenland ice sheet: 1979-2008. Geophysical Research Letters, Vol. 36, Issue. 20","https://doi.org/10.1029/2009GL039798"
"Sharp, Martin, Wang, Libo 2009. 
          A Five-Year Record of Summer Melt on Eurasian Arctic Ice Caps. Journal of Climate, Vol. 22, Issue. 1, p. 133","https://doi.org/10.1175/2008JCLI2425.1"
"Bartsch, Annett 2010. Ten Years of SeaWinds on QuikSCAT for Snow Applications. Remote Sensing, Vol. 2, Issue. 4, p. 1142","https://doi.org/10.3390/rs2041142"
"Bartsch, A., Wagner, W., Kidd, R. 2010. Environmental Change in Siberia. Vol. 40, p. 135","https://doi.org/10.1007/978-90-481-8641-9_9"
"Bartsch, Annett, Kumpula, Timo, Forbes, Bruce C., Stammler, Florian 2010. Detection of snow surface thawing and refreezing in the Eurasian Arctic with QuikSCAT: implications for reindeer herding. Ecological Applications, Vol. 20, Issue. 8, p. 2346","https://doi.org/10.1890/09-1927.1"
"Tedesco, M, Fettweis, X, van den Broeke, M R, van de Wal, R S W, Smeets, C J P P, van de Berg, W J, Serreze, M C, Box, J E 2011. The role of albedo and accumulation in the 2010 melting record in Greenland. Environmental Research Letters, Vol. 6, Issue. 1, p. 014005","https://doi.org/10.1088/1748-9326/6/1/014005"
"Willmes, Sascha, Haas, Christian, Nicolaus, Marcel 2011. High radar-backscatter regions on Antarctic sea-ice and their relation to sea-ice and snow properties and meteorological conditions. International Journal of Remote Sensing, Vol. 32, Issue. 14, p. 3967","https://doi.org/10.1080/01431161003801344"
"Foster, James L., Hall, Dorothy K., Eylander, John B., Riggs, George A., Nghiem, Son V., Tedesco, Marco, Kim, Edward, Montesano, Paul M., Kelly, Richard E. J., Casey, Kimberly A., Choudhury, Bhaskar 2011. A blended global snow product using visible, passive microwave and scatterometer satellite data. International Journal of Remote Sensing, Vol. 32, Issue. 5, p. 1371","https://doi.org/10.1080/01431160903548013"
"Hicks, Brandon R., Long, David G. 2011. Inferring Greenland melt and refreeze severity from SeaWinds scatterometer data. International Journal of Remote Sensing, Vol. 32, Issue. 23, p. 8053","https://doi.org/10.1080/01431161.2010.532174"
"Rotschky, Gerit, Vikhamar Schuler, Thomas, Haarpaintner, Jorg, Kohler, Jack, Isaksson, Elisabeth 2011. Spatio-temporal variability of snowmelt across Svalbard during the period 2000-08 derived from QuikSCAT/SeaWinds scatterometry. Polar Research, Vol. 30, Issue. 1, p. 5963","https://doi.org/10.3402/polar.v30i0.5963"
"Nghiem, S. V., Hall, D. K., Mote, T. L., Tedesco, M., Albert, M. R., Keegan, K., Shuman, C. A., DiGirolamo, N. E., Neumann, G. 2012. The extreme melt across the Greenland ice sheet in 2012. Geophysical Research Letters, Vol. 39, Issue. 20","https://doi.org/10.1029/2012GL053611"
"Frei, Allan, Tedesco, Marco, Lee, Shihyan, Foster, James, Hall, Dorothy K., Kelly, Richard, Robinson, David A. 2012. A review of global satellite-derived snow products. Advances in Space Research, Vol. 50, Issue. 8, p. 1007","https://doi.org/10.1016/j.asr.2011.12.021"
"Trusel, L. D., Frey, K. E., Das, S. B. 2012. Antarctic surface melting dynamics: Enhanced perspectives from radar scatterometer data. Journal of Geophysical Research: Earth Surface, Vol. 117, Issue. F2","https://doi.org/10.1029/2011JF002126"
"Mortin, J., Schroder, T. M., Walloe Hansen, A., Holt, B., McDonald, K. C. 2012. Mapping of seasonal freeze-thaw transitions across the pan-Arctic land and sea ice domains with satellite radar. Journal of Geophysical Research: Oceans, Vol. 117, Issue. C8","https://doi.org/10.1029/2012JC008001"
"Lampkin, D. J., Wade, U. 2013. Evaluation of a novel inversion model for surface melt magnitude over the Greenland ice sheet during the 2002 ablation season. International Journal of Remote Sensing, Vol. 34, Issue. 19, p. 6931","https://doi.org/10.1080/01431161.2013.810351"
"Barrand, N. E., Vaughan, D. G., Steiner, N., Tedesco, M., Kuipers Munneke, P., van den Broeke, M. R., Hosking, J. S. 2013. Trends in Antarctic Peninsula surface melting conditions from observations and regional climate modeling. Journal of Geophysical Research: Earth Surface, Vol. 118, Issue. 1, p. 315","https://doi.org/10.1029/2012JF002559"
"McGrath, Daniel, Colgan, William, Bayou, Nicolas, Muto, Atsuhiro, Steffen, Konrad 2013. Recent warming at Summit, Greenland: Global context and implications. Geophysical Research Letters, Vol. 40, Issue. 10, p. 2091","https://doi.org/10.1002/grl.50456"
"Semmens, K. A., Ramage, J. M. 2013. Recent changes in spring snowmelt timing in the Yukon River basin detected by passive microwave satellite data. The Cryosphere, Vol. 7, Issue. 3, p. 905","https://doi.org/10.5194/tc-7-905-2013"
"Trusel, Luke D., Frey, Karen E., Das, Sarah B., Munneke, Peter Kuipers, van den Broeke, Michiel R. 2013. Satellite-based estimates of Antarctic surface meltwater fluxes. Geophysical Research Letters, Vol. 40, Issue. 23, p. 6148","https://doi.org/10.1002/2013GL058138"
"Teleti, Praveen Rao, Luis, Alvarinho J. 2013. Sea Ice Observations in Polar Regions: Evolution of Technologies in Remote Sensing. International Journal of Geosciences, Vol. 04, Issue. 07, p. 1031","https://doi.org/10.4236/ijg.2013.47097"
"Nghiem, Son V., Hall, Dorothy K., Foster, James L., Neumann, Gregory 2014. Encyclopedia of Remote Sensing. , p. 821","https://doi.org/10.1007/978-0-387-36699-9_171"
"Semmens, Kathryn Alese, Ramage, Joan, Apgar, Jeremy D., Bennett, Katrina E., Liston, Glen E., Deeb, Elias 2014. Remote Sensing of the Terrestrial Water Cycle. , p. 215","https://doi.org/10.1002/9781118872086.ch13"
"Luckman, Adrian, Elvidge, Andrew, Jansen, Daniela, Kulessa, Bernd, Kuipers Munneke, Peter, King, John, Barrand, Nicholas E. 2014. Surface melt and ponding on Larsen C Ice Shelf and the impact of fohn winds. Antarctic Science, Vol. 26, Issue. 6, p. 625","https://doi.org/10.1017/S0954102014000339"
"Steiner, N., Tedesco, M. 2014. A wavelet melt detection algorithm applied to enhanced-resolution scatterometer data over Antarctica (2000-2009). The Cryosphere, Vol. 8, Issue. 1, p. 25","https://doi.org/10.5194/tc-8-25-2014"
"Tedesco, Marco, Mote, Thomas, Steffen, Konrad, Hall, Dorothy K., Abdalati, Waleed 2015. Remote Sensing of the Cryosphere. , p. 99","https://doi.org/10.1002/9781118368909.ch6"
"Smith, Laurence C., Yang, Kang, Pitcher, Lincoln H, Overstreet, Brandon T., Chu, Vena W., Rennermalm, Asa K., Ryan, Jonathan C., Cooper, Matthew G., Gleason, Colin J., Tedesco, Marco, Jeyaratnam, Jeyavinoth, van As, Dirk, van den Broeke, Michiel R., van de Berg, Willem Jan, Noel, Brice, Langen, Peter L., Cullather, Richard I., Zhao, Bin, Willis, Michael J., Hubbard, Alun, Box, Jason E., Jenner, Brittany A., Behar, Alberto E. 2017. Direct measurements of meltwater runoff on the Greenland ice sheet surface. Proceedings of the National Academy of Sciences, Vol. 114, Issue. 50","https://doi.org/10.1073/pnas.1707743114"
"Gray, Laurence, Burgess, David, Copland, Luke, Dunse, Thorben, Langley, Kirsty, Moholdt, Geir 2017. A revised calibration of the interferometric mode of the CryoSat-2 radar altimeter improves ice height and height change measurements in western Greenland. The Cryosphere, Vol. 11, Issue. 3, p. 1041","https://doi.org/10.5194/tc-11-1041-2017"
"Li, Xinwu, Zhang, Yan, Liang, Lei 2017. Snowmelt detection on the Greenland ice sheet using microwave scatterometer measurements. International Journal of Remote Sensing, Vol. 38, Issue. 3, p. 796","https://doi.org/10.1080/01431161.2016.1271479"
"Long, David G. 2017. Polar Applications of Spaceborne Scatterometers. IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing, Vol. 10, Issue. 5, p. 2307","https://doi.org/10.1109/JSTARS.2016.2629418"
"Li, Xinwu, Wang, Xingdong, Wang, Cheng, Zhang, Lu 2017. Antarctic snow melt detection based on the synergy of SSM/I and QuikSCAT. Antarctic Science, Vol. 29, Issue. 6, p. 561","https://doi.org/10.1017/S0954102017000268"
"Rathmann, N. M., Hvidberg, C. S., Solgaard, A. M., Grinsted, A., Gudmundsson, G. H., Langen, P. L., Nielsen, K. P., Kusk, A. 2017. Highly temporally resolved response to seasonal surface melt of the Zachariae and 79N outlet glaciers in northeast Greenland. Geophysical Research Letters, Vol. 44, Issue. 19, p. 9805","https://doi.org/10.1002/2017GL074368"
"Wang, Xing-Dong, Li, Xin-Wu, Wang, Cheng, Li, Xin-Guang 2018. Antarctic ice-sheet near-surface snowmelt detection based on the synergy of SSM/I data and QuikSCAT data. Geoscience Frontiers, Vol. 9, Issue. 3, p. 955","https://doi.org/10.1016/j.gsf.2017.09.007"
"Cooper, Matthew, Smith, Laurence 2019. Satellite Remote Sensing of the Greenland Ice Sheet Ablation Zone: A Review. Remote Sensing, Vol. 11, Issue. 20, p. 2405","https://doi.org/10.3390/rs11202405"
"Houtz, Derek, Naderpour, Reza, Schwank, Mike, Steffen, Konrad 2019. Snow wetness and density retrieved from L-band satellite radiometer observations over a site in the West Greenland ablation zone. Remote Sensing of Environment, Vol. 235, p. 111361","https://doi.org/10.1016/j.rse.2019.111361"
"Kayastha, Rijan Bhakta, Steiner, Nicholas, Kayastha, Rakesh, Mishra, Shruti K., McDonald, Kyle 2020. Comparative Study of Hydrology and Icemelt in Three Nepal River Basins Using the Glacio-Hydrological Degree-Day Model (GDM) and Observations From the Advanced Scatterometer (ASCAT). Frontiers in Earth Science, Vol. 7","https://doi.org/10.3389/feart.2019.00354"
"Li, Weiqiang, Cardellach, Estel, Fabra, Fran, Ribo, Serni, Rius, Antonio 2020. Measuring Greenland Ice Sheet Melt Using Spaceborne GNSS Reflectometry From TechDemoSat-1. Geophysical Research Letters, Vol. 47, Issue. 2","https://doi.org/10.1029/2019GL086477"
"Zheng, Lei, Zhou, Chunxia, Wang, Kang 2020. Enhanced winter snowmelt in the Antarctic Peninsula: Automatic snowmelt identification from radar scatterometer. Remote Sensing of Environment, Vol. 246, p. 111835","https://doi.org/10.1016/j.rse.2020.111835"
"Leduc-Leballeur, Marion, Picard, Ghislain, Macelloni, Giovanni, Mialon, Arnaud, Kerr, Yann H. 2020. Melt in Antarctica derived from Soil Moisture and Ocean Salinity (SMOS) observations at L�band. The Cryosphere, Vol. 14, Issue. 2, p. 539","https://doi.org/10.5194/tc-14-539-2020"
"Houtz, Derek, Naderpour, Reza, Schwank, Mike 2020. Comparison of Passive Microwave Melt Detection of Greenland: L-Band and XPGR. , p. 2983","https://doi.org/10.1109/IGARSS39084.2020.9323193"
"Naderpour, Reza, Houtz, Derek, Schwank, Mike 2021. Snow wetness retrieved from close-range L-band radiometry in the western Greenland ablation zone. Journal of Glaciology, Vol. 67, Issue. 261, p. 27","https://doi.org/10.1017/jog.2020.79"
"Lee, Haeyun, Lee, Kyungsu, Kim, Jun Hee, Na, Younghwan, Park, Juhum, Choi, Jihwan P., Hwang, Jae Youn 2021. Local Similarity Siamese Network for Urban Land Change Detection on Remote Sensing Images. IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing, Vol. 14, p. 4139","https://doi.org/10.1109/JSTARS.2021.3069242"
"Houtz, Derek, Matzler, Christian, Naderpour, Reza, Schwank, Mike, Steffen, Konrad 2021. Quantifying Surface Melt and Liquid Water on the Greenland Ice Sheet using L-band Radiometry. Remote Sensing of Environment, Vol. 256, p. 112341","https://doi.org/10.1016/j.rse.2021.112341"
"Luis, Alvarinho J., Mahanta, Kirti K., Jawak, Shridhar D. 2021. Understanding Present and Past Arctic Environments. , p. 269","https://doi.org/10.1016/B978-0-12-822869-2.00009-8"
"Liu, Yong, Zhou, Chunxia, Zheng, Lei 2022. Assessment and Validation of Snow Liquid Water Retrievals in the Antarctic Ice Sheet Using Categorical Triple Collocation. IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing, Vol. 15, p. 751","https://doi.org/10.1109/JSTARS.2021.3137231"
"Luis, Alvarinho J., Alam, Mahfooz, Jawak, Shridhar D. 2022. Spatiotemporal change analysis for snowmelt over the Antarctic ice shelves using scatterometers. Frontiers in Remote Sensing, Vol. 3","https://doi.org/10.3389/frsen.2022.953733"
"Zheng, Lei, Cheng, Xiao, Chen, Zhuoqi, Wang, Shaoyin, Liang, Qi, Wang, Kang 2022. Global Snowmelt Onset Reflects Climate Variability: Insights from Spaceborne Radiometer Observations. Journal of Climate, Vol. 35, Issue. 10, p. 2945","https://doi.org/10.1175/JCLI-D-21-0265.1"
"Hu, Jiao, Zhang, Tingbin, Zhou, Xiaobing, Jiang, Liming, Yi, Guihua, Wen, Bo, Chen, Yang 2022. Extracting Time-Series of Wet-Snow Facies in Greenland Using Sentinel-1 SAR Data on Google Earth Engine. IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing, Vol. 15, p. 6190","https://doi.org/10.1109/JSTARS.2022.3192409"
"Nghiem, Son V., Huang, Lanqing, Hajnsek, Irena 2022. Theory of Radar Polarimetric Interferometry and Its Application to the Retrieval of Sea Ice Elevation in the Western Weddell Sea, Antarctic. Earth and Space Science, Vol. 9, Issue. 5","https://doi.org/10.1029/2021EA002191"
"Zhu, Qi, Guo, Huadong, Zhang, Lu, Liang, Dong, Liu, Xuting, Zhou, Heng, Gou, Yiting 2023. High-resolution spatio-temporal analysis of snowmelt over Antarctic Peninsula ice shelves from 2015 to 2021 using SAR images. International Journal of Digital Earth, Vol. 16, Issue. 1, p. 825","https://doi.org/10.1080/17538947.2023.2181991"
