"Description","DOI"
"Vaughan, David G. 2008. West Antarctic Ice Sheet collapse - the fall and rise of a paradigm. Climatic Change, Vol. 91, Issue. 1-2, p. 65","https://doi.org/10.1007/s10584-008-9448-3"
"Rignot, Eric 2008. Changes in West Antarctic ice stream dynamics observed with ALOS PALSAR data. Geophysical Research Letters, Vol. 35, Issue. 12","https://doi.org/10.1029/2008GL033365"
"Goldberg, D., Holland, D. M., Schoof, C. 2009. Grounding line movement and ice shelf buttressing in marine ice sheets. Journal of Geophysical Research: Earth Surface, Vol. 114, Issue. F4","https://doi.org/10.1029/2008JF001227"
"Shepherd, Andrew, Wingham, Duncan, Rignot, Eric 2009. 2009, State of the Cryosphere: Glaciers and Ice Sheets. , p. 1","https://doi.org/10.1002/9781118782033.ch14"
"Dupont, T. K., Alley, R. B. 2009. 2009, State of the Cryosphere: Glaciers and Ice Sheets. , p. 1","https://doi.org/10.1002/9781118782033.ch18"
"Joughin, Ian, Tulaczyk, Slawek, Bamber, Jonathan L., Blankenship, Don, Holt, John W., Scambos, Ted, Vaughan, David G. 2009. Basal conditions for Pine Island and Thwaites Glaciers, West Antarctica, determined using satellite and airborne data. Journal of Glaciology, Vol. 55, Issue. 190, p. 245","https://doi.org/10.3189/002214309788608705"
"Payne, Antony J., Vieli, Andreas, Shepherd, Andrew P., Wingham, Duncan J., Rignot, Eric 2009. 2009, State of the Cryosphere: Glaciers and Ice Sheets. , p. 1","https://doi.org/10.1002/9781118782033.ch13"
"Schoof, Christian 2009. 2009, State of the Cryosphere: Glaciers and Ice Sheets. , p. 1","https://doi.org/10.1002/9781118782033.ch21"
"Wingham, D. J., Wallis, D. W., Shepherd, A. 2009. Spatial and temporal evolution of Pine Island Glacier thinning, 1995-2006. Geophysical Research Letters, Vol. 36, Issue. 17","https://doi.org/10.1029/2009GL039126"
"Joughin, Ian, Smith, Ben E., Abdalati, Waleed 2010. Glaciological advances made with interferometric synthetic aperture radar. Journal of Glaciology, Vol. 56, Issue. 200, p. 1026","https://doi.org/10.3189/002214311796406158"
"Bassis, J.N. 2010. Hamilton-type principles applied to ice-sheet dynamics: new approximations for large-scale ice-sheet flow. Journal of Glaciology, Vol. 56, Issue. 197, p. 497","https://doi.org/10.3189/002214310792447761"
"Joughin, Ian, Smith, Benjamin E., Holland, David M. 2010. Sensitivity of 21st century sea level to ocean-induced thinning of Pine Island Glacier, Antarctica. Geophysical Research Letters, Vol. 37, Issue. 20","https://doi.org/10.1029/2010GL044819"
"Bougamont, M., Price, S., Christoffersen, P., Payne, A. J. 2011. Dynamic patterns of ice stream flow in a 3-D higher-order ice sheet model with plastic bed and simplified hydrology. Journal of Geophysical Research, Vol. 116, Issue. F4","https://doi.org/10.1029/2011JF002025"
"Goldberg, Daniel N. 2011. A variationally derived, depth-integrated approximation to a higher-order glaciological flow model. Journal of Glaciology, Vol. 57, Issue. 201, p. 157","https://doi.org/10.3189/002214311795306763"
"Steig, E.J., Ding, Q., Battisti, D.S., Jenkins, A. 2012. Tropical forcing of Circumpolar Deep Water Inflow and outlet glacier thinning in the Amundsen Sea Embayment, West Antarctica. Annals of Glaciology, Vol. 53, Issue. 60, p. 19","https://doi.org/10.3189/2012AoG60A110"
"Goldberg, D. N., Little, C. M., Sergienko, O. V., Gnanadesikan, A., Hallberg, R., Oppenheimer, M. 2012. Investigation of land ice-ocean interaction with a fully coupled ice-ocean model: 1. Model description and behavior. Journal of Geophysical Research: Earth Surface, Vol. 117, Issue. F2","https://doi.org/10.1029/2011JF002246"
"Albrecht, Torsten, Levermann, Anders 2012. Fracture field for large-scale ice dynamics. Journal of Glaciology, Vol. 58, Issue. 207, p. 165","https://doi.org/10.3189/2012JoG11J191"
"Little, Christopher M., Goldberg, Daniel, Gnanadesikan, Anand, Oppenheimer, Michael 2012. On the coupled response to ice-shelf basal melting. Journal of Glaciology, Vol. 58, Issue. 208, p. 203","https://doi.org/10.3189/2012JoG11J037"
"MacGregor, Joseph A., Catania, Ginny A., Markowski, Michael S., Andrews, Alan G. 2012. Widespread rifting and retreat of ice-shelf margins in the eastern Amundsen Sea Embayment between 1972 and 2011. Journal of Glaciology, Vol. 58, Issue. 209, p. 458","https://doi.org/10.3189/2012JoG11J262"
"Zhang, Dong, Sun, Bo, Ke, Changqing, Cui, Xiangbin, Li, Xin, Guo, Jingxue 2014. Effect of Ice Shelf Changes on Ice Sheet Volume Change in the Amundsen Sea Embayment, West Antarctica. IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing, Vol. 7, Issue. 3, p. 863","https://doi.org/10.1109/JSTARS.2013.2264160"
"Mouginot, J., Rignot, E., Scheuchl, B. 2014. Sustained increase in ice discharge from the Amundsen Sea Embayment, West Antarctica, from 1973 to 2013. Geophysical Research Letters, Vol. 41, Issue. 5, p. 1576","https://doi.org/10.1002/2013GL059069"
"Seroussi, H., Morlighem, M., Rignot, E., Mouginot, J., Larour, E., Schodlok, M., Khazendar, A. 2014. Sensitivity of the dynamics of Pine Island Glacier, West Antarctica, to climate forcing for the next 50 years. The Cryosphere, Vol. 8, Issue. 5, p. 1699","https://doi.org/10.5194/tc-8-1699-2014"
"Alley, Richard B., Anandakrishnan, Sridhar, Christianson, Knut, Horgan, Huw J., Muto, Atsu, Parizek, Byron R., Pollard, David, Walker, Ryan T. 2015. Oceanic Forcing of Ice-Sheet Retreat: West Antarctica and More. Annual Review of Earth and Planetary Sciences, Vol. 43, Issue. 1, p. 207","https://doi.org/10.1146/annurev-earth-060614-105344"
"Wilkens, N., Behrens, J., Kleiner, T., Rippin, D., Ruckamp, M., Humbert, A. 2015. Thermal structure and basal sliding parametrisation at Pine   Island Glacier - a 3-D full-Stokes model study. The Cryosphere, Vol. 9, Issue. 2, p. 675","https://doi.org/10.5194/tc-9-675-2015"
"Robel, Alexander A., Schoof, Christian, Tziperman, Eli 2016. Persistence and variability of ice-stream grounding lines on retrograde bed slopes. The Cryosphere, Vol. 10, Issue. 4, p. 1883","https://doi.org/10.5194/tc-10-1883-2016"
"Turner, John, Orr, Andrew, Gudmundsson, G. Hilmar, Jenkins, Adrian, Bingham, Robert G., Hillenbrand, Claus-Dieter, Bracegirdle, Thomas J. 2017. Atmosphere-ocean-ice interactions in the Amundsen Sea Embayment, West Antarctica. Reviews of Geophysics, Vol. 55, Issue. 1, p. 235","https://doi.org/10.1002/2016RG000532"
"Brancato, V., Rignot, E., Milillo, P., Morlighem, M., Mouginot, J., An, L., Scheuchl, B., Jeong, S., Rizzoli, P., Bueso�Bello, J. L., Prats-Iraola, P. 2020. Grounding Line Retreat of Denman Glacier, East Antarctica, Measured With COSMO-SkyMed Radar Interferometry Data. Geophysical Research Letters, Vol. 47, Issue. 7","https://doi.org/10.1029/2019GL086291"
"De Rydt, Jan, Reese, Ronja, Paolo, Fernando S., Gudmundsson, G. Hilmar 2021. Drivers of Pine Island Glacier speed-up between 1996 and 2016. The Cryosphere, Vol. 15, Issue. 1, p. 113","https://doi.org/10.5194/tc-15-113-2021"
"Joughin, Ian, Shapero, Daniel, Smith, Ben, Dutrieux, Pierre, Barham, Mark 2021. Ice-shelf retreat drives recent Pine Island Glacier speedup. Science Advances, Vol. 7, Issue. 24","https://doi.org/10.1126/sciadv.abg3080"
"Leguy, Gunter R., Lipscomb, William H., Asay-Davis, Xylar S. 2021. Marine ice sheet experiments with the Community Ice Sheet Model. The Cryosphere, Vol. 15, Issue. 7, p. 3229","https://doi.org/10.5194/tc-15-3229-2021"
"Mitra, Satarupa, Devrani, Rahul, Pandey, Manish, Arora, Aman, Costache and, Romulus, Janizadeh, Saeid 2022. Advances in Remote Sensing Technology and the Three Poles. , p. 58","https://doi.org/10.1002/9781119787754.ch5"
"Barua, Ranjit, Bardhan, Nibedita, Banerjee, Debasish 2022. Handbook of Research on Water Sciences and Society. , p. 722","https://doi.org/10.4018/978-1-7998-7356-3.ch034"
"Ciraci, Enrico, Rignot, Eric, Scheuchl, Bernd, Tolpekin, Valentyn, Wollersheim, Michael, An, Lu, Milillo, Pietro, Bueso-Bello, Jose-Luis, Rizzoli, Paola, Dini, Luigi 2023. Melt rates in the kilometer-size grounding zone of Petermann Glacier, Greenland, before and during a retreat. Proceedings of the National Academy of Sciences, Vol. 120, Issue. 20","https://doi.org/10.1073/pnas.2220924120"
