"Description","DOI"
"Rosier, S. H. R., Gudmundsson, G. H., Green, J. A. M. 2014. Insights into ice stream dynamics through modelling their response to tidal forcing. The Cryosphere, Vol. 8, Issue. 5, p. 1763","https://doi.org/10.5194/tc-8-1763-2014"
"Brunt, Kelly M., MacAyeal, Douglas R. 2014. Tidal modulation of ice-shelf flow: a viscous model of the Ross Ice Shelf. Journal of Glaciology, Vol. 60, Issue. 221, p. 500","https://doi.org/10.3189/2014JoG13J203"
"Lescarmontier, L., Legresy, B., Young, N.W., Coleman, R., Testut, L., Mayet, C., Lacroix, P. 2015. Rifting processes and ice-flow modulation observed on Mertz Glacier, East Antarctica. Journal of Glaciology, Vol. 61, Issue. 230, p. 1183","https://doi.org/10.3189/2015JoG15J028"
"Costanza, Carol A., Lazzara, Matthew A., Keller, Linda M., Cassano, John J. 2016. The surface climatology of the Ross Ice Shelf Antarctica. International Journal of Climatology, Vol. 36, Issue. 15, p. 4929","https://doi.org/10.1002/joc.4681"
"Wiese, D. N., Killett, E., Watkins, M. M., Yuan, D.-N. 2016. Antarctic tides from GRACE satellite accelerations. Journal of Geophysical Research: Oceans, Vol. 121, Issue. 5, p. 2874","https://doi.org/10.1002/2015JC011488"
"Robel, Alexander A., Tsai, Victor C., Minchew, Brent, Simons, Mark 2017. Tidal modulation of ice shelf buttressing stresses. Annals of Glaciology, Vol. 58, Issue. 74, p. 12","https://doi.org/10.1017/aog.2017.22"
"Rosier, Sebastian H. R., Gudmundsson, G. Hilmar, King, Matt A., Nicholls, Keith W., Makinson, Keith, Corr, Hugh F. J. 2017. Strong tidal variations in ice flow observed across the entire Ronne Ice Shelf and adjoining ice streams. Earth System Science Data, Vol. 9, Issue. 2, p. 849","https://doi.org/10.5194/essd-9-849-2017"
"Padman, Laurie, Siegfried, Matthew R., Fricker, Helen A. 2018. Ocean Tide Influences on the Antarctic and Greenland Ice Sheets. Reviews of Geophysics, Vol. 56, Issue. 1, p. 142","https://doi.org/10.1002/2016RG000546"
"Rosier, Sebastian H. R., Gudmundsson, G. Hilmar 2018. Tidal bending of ice shelves as a mechanism for large-scale  temporal variations in ice flow. The Cryosphere, Vol. 12, Issue. 5, p. 1699","https://doi.org/10.5194/tc-12-1699-2018"
"Olinger, S. D., Lipovsky, B. P., Wiens, D. A., Aster, R. C., Bromirski, P. D., Chen, Z., Gerstoft, P., Nyblade, A. A., Stephen, R. A. 2019. Tidal and Thermal Stresses Drive Seismicity Along a Major Ross Ice Shelf Rift. Geophysical Research Letters, Vol. 46, Issue. 12, p. 6644","https://doi.org/10.1029/2019GL082842"
"Cooley, Jade, Winberry, Paul, Koutnik, Michelle, Conway, Howard 2019. Tidal and spatial variability of flow speed and seismicity near the grounding zone of Beardmore Glacier, Antarctica. Annals of Glaciology, Vol. 60, Issue. 79, p. 37","https://doi.org/10.1017/aog.2019.14"
"Walker, C.C., Gardner, A.S. 2019. Evolution of ice shelf rifts: Implications for formation mechanics and morphological controls. Earth and Planetary Science Letters, Vol. 526, p. 115764","https://doi.org/10.1016/j.epsl.2019.115764"
"Minowa, Masahiro, Podolskiy, Evgeny A., Sugiyama, Shin 2019. Tide-modulated ice motion and seismicity of a floating glacier tongue in East Antarctica. Annals of Glaciology, Vol. 60, Issue. 79, p. 57","https://doi.org/10.1017/aog.2019.25"
"Kane, Emily, Rignot, Eric, Mouginot, Jeremie, Millan, Romain, Li, Xin, Scheuchl, Bernd, Fahnestock, Mark 2020. Impact of Calving Dynamics on Kangilernata Sermia, Greenland. Geophysical Research Letters, Vol. 47, Issue. 20","https://doi.org/10.1029/2020GL088524"
"Begeman, Carolyn Branecky, Tulaczyk, Slawek, Padman, Laurie, King, Matt, Siegfried, Matthew R., Hodson, Timothy O., Fricker, Helen A. 2020. Tidal Pressurization of the Ocean Cavity Near an Antarctic Ice Shelf Grounding Line. Journal of Geophysical Research: Oceans, Vol. 125, Issue. 4","https://doi.org/10.1029/2019JC015562"
"Rosier, Sebastian H. R., Gudmundsson, G. Hilmar 2020. Exploring mechanisms responsible for tidal modulation in flow of the Filchner-Ronne Ice Shelf. The Cryosphere, Vol. 14, Issue. 1, p. 17","https://doi.org/10.5194/tc-14-17-2020"
"Olsen, Kira G., Hurford, Terry A., Schmerr, Nicholas C., Huang, Mong-Han, Brunt, Kelly M., Zipparo, Sophia, Cole, Hank M., Aster, Richard C. 2021. Projected Seismic Activity at the Tiger Stripe Fractures on Enceladus, Saturn, From an Analog Study of Tidally Modulated Icequakes Within the Ross Ice Shelf, Antarctica. Journal of Geophysical Research: Planets, Vol. 126, Issue. 6","https://doi.org/10.1029/2021JE006862"
"Ray, Richard D., Larson, Kristine M., Haines, Bruce J. 2021. New determinations of tides on the north-western Ross Ice Shelf. Antarctic Science, Vol. 33, Issue. 1, p. 89","https://doi.org/10.1017/S0954102020000498"
"McCarthy, Christine, Skarbek, Rob M., Savage, Heather M. 2022. Tidal Modulation of Ice Streams: Effect of Periodic Sliding Velocity on Ice Friction and Healing. Frontiers in Earth Science, Vol. 10","https://doi.org/10.3389/feart.2022.719074"
"Still, Holly, Hulbe, Christina, Forbes, Martin, Prior, David J., Bowman, M. Hamish, Boucinhas, Bia, Craw, Lisa, Kim, Daeyeong, Lutz, Franz, Mulvaney, Robert, Thomas, Rilee E. 2022. Tidal Modulation of a Lateral Shear Margin: Priestley Glacier, Antarctica. Frontiers in Earth Science, Vol. 10","https://doi.org/10.3389/feart.2022.828313"
