"Description","DOI"
"Domack, E. W., Jull, A. J. T., Anderson, J. B., Linick, T. W., Williams, C. R. 1989. Application of Tandem Accelerator Mass-Spectrometer Dating to Late Pleistocene-Holocene Sediments of the East Antarctic Continental Shelf. Quaternary Research, Vol. 31, Issue. 2, p. 277","https://doi.org/10.1016/0033-5894(89)90009-4"
"Jouzel, J., Raisbeck, G., Benoist, J.P., Yiou, F., Lorius, C., Raynaud, D., Petit, J.R., Barkov, N.I., Korotkevitch, Y.S., Kotlyakov, V.M. 1989. A Comparison of Deep Antarctic Ice Cores and Their Implications for Climate Between 65,000 and 15,000 Years Ago. Quaternary Research, Vol. 31, Issue. 2, p. 135","https://doi.org/10.1016/0033-5894(89)90003-3"
"Yao, T.D., Petit, J.R., Jouzel, J., Lorius, C., Duval, P. 1990. Climatic Record From an Ice Margin Area in East Antarctica. Annals of Glaciology, Vol. 14, p. 323","https://doi.org/10.3189/S0260305500008843"
"Yao, T.D., Petit, J.R., Jouzel, J., Lorius, C., Duval, P. 1990. Climatic Record From an Ice Margin Area in East Antarctica. Annals of Glaciology, Vol. 14, p. 323","https://doi.org/10.3189/S0260305500008843"
"Martinerie, Patricia, Raynaud, Dominique, Etheridge, David M., Barnola, Jean-Marc, Mazaudier, Daniele 1992. Physical and climatic parameters which influence the air content in polar ice. Earth and Planetary Science Letters, Vol. 112, Issue. 1-4, p. 1","https://doi.org/10.1016/0012-821X(92)90002-D"
"Tison, J. -L, Petit, J. -R., Barnola, J. -M., Mahaney, W. C. 1993. Debris entrainment at the ice-bedrock interface in sub-freezing temperature conditions (Terre Adelie, Antarctica). Journal of Glaciology, Vol. 39, Issue. 132, p. 303","https://doi.org/10.3189/S0022143000015963"
"Goodwin, Ian D. 1993. Holocene Deglaciation, Sea-Level Change, and the Emergence of the Windmill Islands, Budd Coast, Antarctica. Quaternary Research, Vol. 40, Issue. 1, p. 70","https://doi.org/10.1006/qres.1993.1057"
"Tison, J. -L, Petit, J. -R., Barnola, J. -M., Mahaney, W. C. 1993. Debris entrainment at the ice-bedrock interface in sub-freezing temperature conditions (Terre Adelie, Antarctica). Journal of Glaciology, Vol. 39, Issue. 132, p. 303","https://doi.org/10.3189/S0022143000015963"
"Legrand, Michel 1994. Low-Temperature Chemistry of the Atmosphere. , p. 421","https://doi.org/10.1007/978-3-642-79063-8_19"
"1994. Air content paleo record in the Vostok ice core (Antarctica): A mixed record of climatic and glaciological parameters. Journal of Geophysical Research: Atmospheres, Vol. 99, Issue. D5, p. 10565","https://doi.org/10.1029/93JD03223"
"Legrand, Michel, De Angelis, Martine 1995. Origins and variations of light carboxylic acids in polar precipitation. Journal of Geophysical Research: Atmospheres, Vol. 100, Issue. D1, p. 1445","https://doi.org/10.1029/94JD02614"
"Lipenkov, V., Candaudap, F., Ravoire, J., Dulac, E., Raynaud, D. 1995. A new device for the measurement of air content in polar ice. Journal of Glaciology, Vol. 41, Issue. 138, p. 423","https://doi.org/10.3189/S0022143000016294"
"Lipenkov, V., Candaudap, F., Ravoire, J., Dulac, E., Raynaud, D. 1995. A new device for the measurement of air content in polar ice. Journal of Glaciology, Vol. 41, Issue. 138, p. 423","https://doi.org/10.3189/S0022143000016294"
"Herique, A., Kofman, W. 1997. Determination of the ice dielectric permittivity using the data of the test in Antarctica of the ground-penetrating radar for Mars'98 mission. IEEE Transactions on Geoscience and Remote Sensing, Vol. 35, Issue. 5, p. 1338","https://doi.org/10.1109/36.628799"
"Raynaud, Dominique, Chappellaz, Jerome, Ritz, Catherine, Martinerie, Patricia 1997. Air content along the Greenland Ice Core Project core: A record of surface climatic parameters and elevation in central Greenland. Journal of Geophysical Research: Oceans, Vol. 102, Issue. C12, p. 26607","https://doi.org/10.1029/97JC01908"
"Legrand, Michel, Ducroz, Francois, Wagenbach, Dietmar, Mulvaney, Robert, Hall, Julie 1998. Ammonium in coastal Antarctic aerosol and snow: Role of polar ocean and penguin emissions. Journal of Geophysical Research: Atmospheres, Vol. 103, Issue. D9, p. 11043","https://doi.org/10.1029/97JD01976"
"Li, Longyin, Gallagher, Stephen, Finlayson, Brian 2000. Foraminiferal response to Holocene environmental changes of a tidal estuary in Victoria, southeastern Australia. Marine Micropaleontology, Vol. 38, Issue. 3-4, p. 229","https://doi.org/10.1016/S0377-8398(00)00004-9"
"Roberts, Donna, McMinn, Andrew, Cremer, Holger, Gore, Damian B, Melles, Martin 2004. The Holocene evolution and palaeosalinity history of Beall Lake, Windmill Islands (East Antarctica) using an expanded diatom-based weighted averaging model. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 208, Issue. 1-2, p. 121","https://doi.org/10.1016/j.palaeo.2004.02.032"
"Bulat, S. A., Doronin, M. V., Pavlov, G. P., Karlov, D. S., Marie, D., Petit, J.-R. 2018. Unknown Widespread Iron- and Sulfur-Oxidizing Bacteria beneath the East Antarctic Ice Sheet. Paleontological Journal, Vol. 52, Issue. 10, p. 1196","https://doi.org/10.1134/S0031030118100076"
