"Description","DOI"
"Zhang, Jinshan, Cheng, Hongfei, Liu, Qinfu, He, Junkai, Frost, Ray L. 2011. Mid-infrared and near-infrared spectroscopic study of kaolinite-potassium acetate intercalation complex. Journal of Molecular Structure, Vol. 994, Issue. 1-3, p. 55","https://doi.org/10.1016/j.molstruc.2011.02.053"
"Cheng, Hongfei, Liu, Qinfu, Cui, Xiaonan, Zhang, Qian, Zhang, Zhiliang, Frost, Ray L. 2012. Mechanism of dehydroxylation temperature decrease and high temperature phase transition of coal-bearing strata kaolinite intercalated by potassium acetate. Journal of Colloid and Interface Science, Vol. 376, Issue. 1, p. 47","https://doi.org/10.1016/j.jcis.2012.02.065"
"Zich, D., Zacher, T., Darmo, J., Szocs, V., Lorenc, D., Janek, M. 2013. Far-infrared investigation of kaolinite and halloysite intercalates using terahertz time-domain spectroscopy. Vibrational Spectroscopy, Vol. 69, p. 1","https://doi.org/10.1016/j.vibspec.2013.09.003"
"Cao, Xi, Chuan, Xiu-yun 2014. Structural characteristics, dispersion, and modification of fibrous brucite. International Journal of Minerals, Metallurgy, and Materials, Vol. 21, Issue. 1, p. 82","https://doi.org/10.1007/s12613-014-0869-x"
"Cheng, Hongfei, Li, Kuo, Liu, Qinfu, Zhang, Shuai, Li, Xiaoguang, Frost, Ray L. 2014. Insight into the thermal decomposition of kaolinite intercalated with potassium acetate: an evolved gas analysis. Journal of Thermal Analysis and Calorimetry, Vol. 117, Issue. 3, p. 1231","https://doi.org/10.1007/s10973-014-3934-9"
"Zeng, Lu, Cao, Dan-yang, Xu, Yan, Fan, Chun-wei, Peng, Xiao-qin 2014. Novel method for preparation of calcined kaolin intercalation compound-based geopolymer. Applied Clay Science, Vol. 101, p. 637","https://doi.org/10.1016/j.clay.2014.09.034"
"Cheng, Hongfei, Liu, Qinfu, Liu, Jing, Sun, Bo, Kang, Yanxia, Frost, Ray L. 2014. TG-MS-FTIR (evolved gas analysis) of kaolinite-urea intercalation complex. Journal of Thermal Analysis and Calorimetry, Vol. 116, Issue. 1, p. 195","https://doi.org/10.1007/s10973-013-3383-x"
"Cheng, Hongfei, Hou, Xinjuan, Liu, Qinfu, Li, Xiaoguang, Frost, Ray L. 2015. New insights into the molecular structure of kaolinite-methanol intercalation complexes. Applied Clay Science, Vol. 109-110, p. 55","https://doi.org/10.1016/j.clay.2015.03.010"
"Cheng, Hongfei, Xu, Peijie, Wang, Ding, Frost, Ray L. 2016. Thermal decomposition behavior and de-intercalation kinetics of kaolinite/quaternary ammonium salt complexes. Journal of Thermal Analysis and Calorimetry, Vol. 126, Issue. 2, p. 421","https://doi.org/10.1007/s10973-016-5572-x"
"Kloprogge, J.T. 2017. Infrared and Raman Spectroscopies of Clay Minerals. Vol. 8, p. 343","https://doi.org/10.1016/B978-0-08-100355-8.00011-4"
"2017. Infrared and Raman Spectroscopies of Clay Minerals. Vol. 8, p. 515","https://doi.org/10.1016/B978-0-08-100355-8.09989-6"
"Mink, Janos, Mihaly, Judith, Nemeth, Csaba, Nemeth, Peter, Drees, Markus, Lokshin, Boris V., Wolf, Moritz, Butler, Ian S., Hajba, Laszlo 2018. Preparation and characterization by infrared emission spectroscopy and applications of new mineral-based composite materials of biomedical interest. Applied Spectroscopy Reviews, Vol. 53, Issue. 6, p. 439","https://doi.org/10.1080/05704928.2017.1363772"
"Liu, Qinghe, Cheng, Hongfei, Zhou, Yi 2020. Effect of alkylamine chain length on high-temperature phase transformation and thermal decomposition process of kaolinite intercalation compounds. Journal of Physics and Chemistry of Solids, Vol. 136, p. 109170","https://doi.org/10.1016/j.jpcs.2019.109170"
