"Description","DOI"
"MCLAUGHLAN, J.M., CAMPBELL, J.A. 1969. Mammalian Protein Metabolism. , p. 391","https://doi.org/10.1016/B978-1-4832-3211-9.50015-2"
"Velu, J.G., Baker, D.H., Scott, H.M. 1971. Protein and Energy Utilization by Chicks Fed Graded Levels of a Balanced Mixture of Crystalline Amino Acids. The Journal of Nutrition, Vol. 101, Issue. 9, p. 1249","https://doi.org/10.1093/jn/101.9.1249"
"McLAUGHLAN, J.M. 1972. Newer Methods of Nutritional Biochemistry. , p. 33","https://doi.org/10.1016/B978-0-12-048005-0.50007-5"
"Bassir, O., Umoh, I. B. 1973. The nutritive adequacy of some Nigerian peasant diets. Ecology of Food and Nutrition, Vol. 2, Issue. 4, p. 297","https://doi.org/10.1080/03670244.1973.9990350"
"Njike, M. C., Mba, A. U., Oyenuga, V. A. 1974. The Nutritive Value of Some Nigerian Feeds and Foods. East African Agricultural and Forestry Journal, Vol. 40, Issue. 2, p. 138","https://doi.org/10.1080/00128325.1974.11662725"
"Shima, Hisako 1975. ESTUDO DO VALOR PROTEICO DE MISTURAS DE FEIJAO COM FARINHA DE MANDIOCA 2. VALOR BIOLOGICO E DIGESTIBILIDADE. Revista da Escola de Enfermagem da USP, Vol. 9, Issue. 1, p. 48","https://doi.org/10.1590/0080-6234197500900100048"
"Njike, M. C., Mba, A. U., Oyenuga, V. A. 1975. Effect of Protein Levels on Nutritive Value of Soybean Meals Fed to Growing Chicks. East African Agricultural and Forestry Journal, Vol. 40, Issue. 4, p. 366","https://doi.org/10.1080/00128325.1975.11662757"
"Oyenuga, Victor A., Fetuga, Babatunde L. 1975. Some aspects of the biochemistry and nutritive value of the water melon seed (Citrullus vulgaris, schrad). Journal of the Science of Food and Agriculture, Vol. 26, Issue. 6, p. 843","https://doi.org/10.1002/jsfa.2740260616"
"1977. Abstracts of Communications. Proceedings of the Nutrition Society, Vol. 36, Issue. 3, p. 108A","https://doi.org/10.1079/PNS19770059"
"Ford, J. E., Hewitt, D. 1979. Protein quality in cereals and pulses. British Journal of Nutrition, Vol. 42, Issue. 2, p. 325","https://doi.org/10.1079/BJN19790118"
"Eggum, B. O. 1980. The Influence of Concentration and Quality of Dietary Protein on Nitrogen Excretion in Monogastric Animals. Archiv fur Tierernaehrung, Vol. 30, Issue. 1-3, p. 41","https://doi.org/10.1080/17450398009441178"
"WILLIAMS, A. J., WALLS, J. 1987. Metabolic consequences of differing protein diets in experimental renal disease. European Journal of Clinical Investigation, Vol. 17, Issue. 2, p. 117","https://doi.org/10.1111/j.1365-2362.1987.tb02390.x"
"Heger, J., Frydrych, Z., Fron�k, P. 1987. The Effect of Nonessential Nitrogen on the Utilization of Dietary Protein in the Growing Rat. Journal of Animal Physiology and Animal Nutrition, Vol. 57, Issue. 1-5, p. 130","https://doi.org/10.1111/j.1439-0396.1987.tb00019.x"
"Sakemi, Takanobu, Ikeda, Yuji, Shimazu, Kanako, Uesugi, Takehiko 2001. Attenuating effect of a semipurified alcohol extract of soy protein on glomerular injury in spontaneous hypercholesterolemic male Imai rats. American Journal of Kidney Diseases, Vol. 37, Issue. 4, p. 832","https://doi.org/10.1016/S0272-6386(01)80133-5"
"SAKEMI, Takanobu, IKEDA, Yuji, MINE, Makoto, TOMIYOSHI, Yoshiyuki 2002. Attenuating effect of soy protein as compared with casein on glomerular injury in spontaneous hypercholesterolemic male Imai rats. Nephrology, Vol. 7, Issue. 3, p. 130","https://doi.org/10.1046/j.1440-1797.2002.00095.x"
"Tachibana, Nobuhiko, Matsumoto, Ichiro, Fukui, Kensuke, Arai, Soichi, Kato, Hisanori, Abe, Keiko, Takamatsu, Kiyoharu 2005. Intake of Soy Protein Isolate Alters Hepatic Gene Expression in Rats. Journal of Agricultural and Food Chemistry, Vol. 53, Issue. 10, p. 4253","https://doi.org/10.1021/jf0481103"
