"Description","DOI"
"Amusquivar, Encarnacion, Ruperez, Francisco J., Barbas, Coral, Herrera, Emilio 2000. Low Arachidonic Acid Rather than ?-Tocopherol Is Responsible for the Delayed Postnatal Development in Offspring of Rats Fed Fish Oil Instead of Olive Oil during Pregnancy and Lactation. The Journal of Nutrition, Vol. 130, Issue. 11, p. 2855","https://doi.org/10.1093/jn/130.11.2855"
"Hornstra, Gerard 2000. Essential fatty acids in mothers and their neonates. The American Journal of Clinical Nutrition, Vol. 71, Issue. 5, p. 1262S","https://doi.org/10.1093/ajcn/71.5.1262s"
"Makrides, Maria, Gibson, Robert A 2000. Long-chain polyunsaturated fatty acid requirements during pregnancy and lactation. The American Journal of Clinical Nutrition, Vol. 71, Issue. 1, p. 307S","https://doi.org/10.1093/ajcn/71.1.307S"
"Al, Monique DM, van Houwelingen, Adriana C, Hornstra, Gerard 2000. Long-chain polyunsaturated fatty acids, pregnancy, and pregnancy outcome. The American Journal of Clinical Nutrition, Vol. 71, Issue. 1, p. 285S","https://doi.org/10.1093/ajcn/71.1.285S"
"Arterburn, L.M., Boswell, K.D., Henwood, S.M., Kyle, D.J. 2000. A developmental safety study in rats using DHA- and ARA-rich single-cell oils. Food and Chemical Toxicology, Vol. 38, Issue. 9, p. 763","https://doi.org/10.1016/S0278-6915(00)00067-3"
"Velzing-Aarts, F.V., van der Klis, F.R.M., van der Dijs, F.P.L., van Beusekom, C.M., Landman, H., Capello, J.J., Muskiet, F.A.J. 2001. Effect of three low-dose fish oil supplements, administered during pregnancy, on neonatal long-chain polyunsaturated fatty acid status at birth. Prostaglandins, Leukotrienes and Essential Fatty Acids (PLEFA), Vol. 65, Issue. 1, p. 51","https://doi.org/10.1054/plef.2001.0288"
"Hornstra, Gerard 2001. Importance of polyunsaturated fatty acids of the n-6 and n-3 families for early human development. European Journal of Lipid Science and Technology, Vol. 103, Issue. 6, p. 379","https://doi.org/10.1002/1438-9312(200106)103:6<379::AID-EJLT379>3.0.CO;2-C"
"Yavin, Ephraim, Glozman, Sabina, Green, Pnina 2001. Docosahexaenoic Acid Sources for the Developing Brain during Intrauterine Life. Nutrition and Health, Vol. 15, Issue. 3-4, p. 219","https://doi.org/10.1177/026010600101500411"
"Williams, Cathy, Birch, Eileen E, Emmett, Pauline M, Northstone, Kate 2001. Stereoacuity at age 3.5 y in children born full-term is associated with prenatal and postnatal dietary factors: a report from a population-based cohort study. The American Journal of Clinical Nutrition, Vol. 73, Issue. 2, p. 316","https://doi.org/10.1093/ajcn/73.2.316"
"Matorras, Roberto, Lopez De Larrucea, Arantza, Sanjurjo, Pablo, Ignacio Ruiz, Jose, Echevarria, Yolanda, Nieto, Anibal, Perteagudo, Lourdes, Aldamiz-Echevarria, Jose Luis 2001. Increased tissue concentrations of arachidonic acid in umbilical artery and placenta in fetal growth retardation. Acta Obstetricia et Gynecologica Scandinavica, Vol. 80, Issue. 9, p. 807","https://doi.org/10.1034/j.1600-0412.2001.080009807.x"
"Helland, Ingrid B., Saugstad, Ola Didrik, Smith, Lars, Saarem, Kristin, Solvoll, Kari, Ganes, Trond, Drevon, Christian A. 2001. Similar Effects on Infants of n-3 and n-6 Fatty Acids Supplementation to Pregnant and Lactating Women. Pediatrics, Vol. 108, Issue. 5, p. e82","https://doi.org/10.1542/peds.108.5.e82"
"Hibbeln, Joseph R. 2002. Seafood consumption, the DHA content of mothers' milk and prevalence rates of postpartum depression: a cross-national, ecological analysis. Journal of Affective Disorders, Vol. 69, Issue. 1-3, p. 15","https://doi.org/10.1016/S0165-0327(01)00374-3"
"De Vriese, S.R., Matthys, C., De Henauw, S., De Backer, G., Dhont, M., Christophe, A.B. 2002. Maternal and umbilical fatty acid status in relation to maternal diet. Prostaglandins, Leukotrienes and Essential Fatty Acids, Vol. 67, Issue. 6, p. 389","https://doi.org/10.1054/plef.2002.0446"
"Haggarty, Paul 2002. Placental Regulation of Fatty Acid Delivery and its Effect on Fetal Growth?A Review. Placenta, Vol. 23, p. S28","https://doi.org/10.1053/plac.2002.0791"
"Rump, Patrick, Hornstra, Gerard 2002. The n-3 and n-6 Polyunsaturated Fatty Acid Composition of Plasma Phospholipids in Pregnant Women and Their Infants. Relationship with Maternal Linoleic Acid Intake. Clinical Chemistry and Laboratory Medicine, Vol. 40, Issue. 1","https://doi.org/10.1515/CCLM.2002.007"
"Haubner, Laura Y, Stockard, Janet E, Saste, Monisha D, Benford, Valerie J, Phelps, Christopher P, Chen, Li T, Barness, Lewis, Wiener, Doris, Carver, Jane D 2002. Maternal dietary docosahexanoic acid content affects the rat pup auditory system. Brain Research Bulletin, Vol. 58, Issue. 1, p. 1","https://doi.org/10.1016/S0361-9230(01)00764-X"
"Herrera, Emilio 2002. Implications of Dietary Fatty Acids During Pregnancy on Placental, Fetal and Postnatal Development?A Review. Placenta, Vol. 23, p. S9","https://doi.org/10.1053/plac.2002.0771"
"Hornstra, Gerard, De Vriese, Stephanie R. 2003. Lipobiology. Vol. 33, p. 503","https://doi.org/10.1016/S1569-2558(03)33024-3"
"Montgomery, Colette, Speake, Brian K., Cameron, Alan, Sattar, Naveed, Weaver, Lawrence T. 2003. Maternal docosahexaenoic acid supplementation and fetal accretion. British Journal of Nutrition, Vol. 90, Issue. 1, p. 135","https://doi.org/10.1079/BJN2003888"
"Calder, P. C. 2003. Polyunsaturated fatty acids and cytokine profiles: a clue to the changing prevalence of atopy?. Clinical & Experimental Allergy, Vol. 33, Issue. 4, p. 412","https://doi.org/10.1046/j.1365-2222.2003.01633.x"
"Innis, Sheila M, Elias, Sandra L 2003. Intakes of essential n?6 and n?3 polyunsaturated fatty acids among pregnant Canadian women. The American Journal of Clinical Nutrition, Vol. 77, Issue. 2, p. 473","https://doi.org/10.1093/ajcn/77.2.473"
"Larque, Elvira, Demmelmair, Hans, Koletzko, Berthold 2003. Nutrition and Biochemistry of Phospholipids. ","https://doi.org/10.1201/9781439822128.ch20"
"Hornstra, Gerard 2003. Nutrition and Biochemistry of Phospholipids. ","https://doi.org/10.1201/9781439822128.ch17"
"Mahaffey, Kathryn R 2004. Fish and shellfish as dietary sources of methylmercury and the ?-3 fatty acids, eicosahexaenoic acid and docosahexaenoic acid: risks and benefits. Environmental Research, Vol. 95, Issue. 3, p. 414","https://doi.org/10.1016/j.envres.2004.02.006"
"de Groot, Renate HM, Hornstra, Gerard, van Houwelingen, Adriana C, Roumen, Frans 2004. Effect of ?-linolenic acid supplementation during pregnancy on maternal and neonatal polyunsaturated fatty acid status and pregnancy outcome. The American Journal of Clinical Nutrition, Vol. 79, Issue. 2, p. 251","https://doi.org/10.1093/ajcn/79.2.251"
"Oddy, Wendy H. 2004. A Review of the Effects of Breastfeeding on Respiratory Infections, Atopy, and Childhood Asthma. Journal of Asthma, Vol. 41, Issue. 6, p. 605","https://doi.org/10.1081/JAS-200026402"
"Herrera, E, Ortega, H, Alvino, G, Giovannini, N, Amusquivar, E, Cetin, I 2004. Relationship between plasma fatty acid profile and antioxidant vitamins during normal pregnancy. European Journal of Clinical Nutrition, Vol. 58, Issue. 9, p. 1231","https://doi.org/10.1038/sj.ejcn.1601954"
"Lucas, Michel, Dewailly, Eric, Muckle, Gina, Ayotte, Pierre, Bruneau, Suzanne, Gingras, Suzanne, Rhainds, Marc, Holub, Bruce J. 2004. Gestational age and birth weight in relation to n?3 fatty acids among inuit (Canada). Lipids, Vol. 39, Issue. 7, p. 617","https://doi.org/10.1007/s11745-004-1274-7"
"Haggarty, P 2004. Effect of placental function on fatty acid requirements during pregnancy. European Journal of Clinical Nutrition, Vol. 58, Issue. 12, p. 1559","https://doi.org/10.1038/sj.ejcn.1602016"
"Herrera, E., Dodds, P.F. 2004. Functional Foods, Cardiovascular Disease and Diabetes. , p. 283","https://doi.org/10.1533/9781855739499.3.283"
"Dunstan, J A, Mori, T A, Barden, A, Beilin, L J, Holt, P G, Calder, P C, Taylor, A L, Prescott, S L 2004. Effects of n-3 polyunsaturated fatty acid supplementation in pregnancy on maternal and fetal erythrocyte fatty acid composition. European Journal of Clinical Nutrition, Vol. 58, Issue. 3, p. 429","https://doi.org/10.1038/sj.ejcn.1601825"
"Lawrence, Ruth A., Lawrence, Robert M. 2005. Breastfeeding. , p. 105","https://doi.org/10.1016/B978-0-323-02823-3.50009-7"
"Troxell, Heather, Anderson, Jennifer, Auld, Garry, Marx, Nadia, Harris, Mary, Reece, Melanie, Allen, Kenneth 2005. Omega-3 for Baby and Me: Material Development for a WIC Intervention to Increase DHA Intake during Pregnancy. Maternal and Child Health Journal, Vol. 9, Issue. 2, p. 189","https://doi.org/10.1007/s10995-005-4908-0"
"Bartley, Kellee A, Underwood, Barbara A, Deckelbaum, Richard J 2005. A life cycle micronutrient perspective for women's health. The American Journal of Clinical Nutrition, Vol. 81, Issue. 5, p. 1188S","https://doi.org/10.1093/ajcn/81.5.1188"
"Innis, S.M. 2005. Biology of Metabolism in Growing Animals. Vol. 3, p. 235","https://doi.org/10.1016/S1877-1823(09)70017-7"
"2005. Opinion of the Scientific Panel on Dietetic products, nutrition and allergies [NDA] related to nutrition claims concerning omega-3 fatty acids, monounsaturated fat, polyunsaturated fat and unsaturated fat. EFSA Journal, Vol. 3, Issue. 8, p. 253","https://doi.org/10.2903/j.efsa.2005.253"
"Lawrence, Ruth A., Lawrence, Robert M. 2005. Breastfeeding. , p. 317","https://doi.org/10.1016/B978-0-323-02823-3.50014-0"
"Innis, S.M. 2005. Essential fatty acid transfer and fetal development. Placenta, Vol. 26, p. S70","https://doi.org/10.1016/j.placenta.2005.01.005"
"2005. Opinion of the Scientific Panel on contaminants in the food chain [CONTAM] related to the safety assessment of wild and farmed fish. EFSA Journal, Vol. 3, Issue. 7, p. 236","https://doi.org/10.2903/j.efsa.2005.236"
"Heinemann, Kimberly M., Waldron, Mark K., Bigley, Karen E., Lees, George E., Bauer, John E. 2005. Long-Chain (n-3) Polyunsaturated Fatty Acids Are More Efficient than ?-Linolenic Acid in Improving Electroretinogram Responses of Puppies Exposed during Gestation, Lactation, and Weaning. The Journal of Nutrition, Vol. 135, Issue. 8, p. 1960","https://doi.org/10.1093/jn/135.8.1960"
"Genuis, S J, Schwalfenberg, G K 2006. Time for an oil check: the role of essential omega-3 fatty acids in maternal and pediatric health. Journal of Perinatology, Vol. 26, Issue. 6, p. 359","https://doi.org/10.1038/sj.jp.7211519"
"Szajewska, Hania, Horvath, Andrea, Koletzko, Berthold 2006. Effect of n?3 long-chain polyunsaturated fatty acid supplementation of women with low-risk pregnancies on pregnancy outcomes and growth measures at birth: a meta-analysis of randomized controlled trials. The American Journal of Clinical Nutrition, Vol. 83, Issue. 6, p. 1337","https://doi.org/10.1093/ajcn/83.6.1337"
"Makrides, Maria, Duley, Lelia, Olsen, Sjurdur F 2006. Marine oil, and other prostaglandin precursor, supplementation for pregnancy uncomplicated by pre-eclampsia or intrauterine growth restriction. Cochrane Database of Systematic Reviews","https://doi.org/10.1002/14651858.CD003402.pub2"
"Helland, Ingrid B., Saugstad, Ola D., Saarem, Kristin, Van Houwelingen, Adriana C., Nylander, Gro, Drevon, Christian A. 2006. Supplementation of n-3 fatty acids during pregnancy and lactation reduces maternal plasma lipid levels and provides DHA to the infants. The Journal of Maternal-Fetal & Neonatal Medicine, Vol. 19, Issue. 7, p. 397","https://doi.org/10.1080/14767050600738396"
"Klingler, Mario, Blaschitz, Astrid, Campoy, Christina, Cano, Ana, Molloy, Anne M, Scott, John M, Dohr, Gottfried, Demmelmair, Hans, Koletzko, Berthold, Desoye, Gernot 2006. The effect of docosahexaenoic acid and folic acid supplementation on placental apoptosis and proliferation. British Journal of Nutrition, Vol. 96, Issue. 01, p. 182","https://doi.org/10.1079/BJN20061812"
"McNamara, Robert K., Carlson, Susan E. 2006. Role of omega-3 fatty acids in brain development and function: Potential implications for the pathogenesis and prevention of psychopathology. Prostaglandins, Leukotrienes and Essential Fatty Acids, Vol. 75, Issue. 4-5, p. 329","https://doi.org/10.1016/j.plefa.2006.07.010"
"Williams, Michelle A., Frederick, Ihunnaya O., Qiu, Chunfang, Meryman, Lois J., King, Irena B., Walsh, Scott W., Sorensen, Tanya K. 2006. Maternal erythrocyte omega-3 and omega-6 fatty acids, and plasma lipid concentrations, are associated with habitual dietary fish consumption in early pregnancy. Clinical Biochemistry, Vol. 39, Issue. 11, p. 1063","https://doi.org/10.1016/j.clinbiochem.2006.09.008"
"Pontes, P.V., Torres, A.G., Trugo, N.M.F., Fonseca, V.M., Sichieri, R. 2006. n-6 and n-3 Long-chain polyunsaturated fatty acids in the erythrocyte membrane of Brazilian preterm and term neonates and their mothers at delivery. Prostaglandins, Leukotrienes and Essential Fatty Acids, Vol. 74, Issue. 2, p. 117","https://doi.org/10.1016/j.plefa.2005.11.002"
"Hamosh, Margit 2007. Fatty Acids in Foods and their Health Implications,Third Edition. Vol. 20073230, p. 899","https://doi.org/10.1201/9781420006902.ch38"
"Stewart, Frances, Rodie, Vanessa A., Ramsay, Jane E., Greer, Ian A., Freeman, Dilys J., Meyer, Barbara J. 2007. Longitudinal Assessment of Erythrocyte Fatty Acid Composition Throughout Pregnancy and Post Partum. Lipids, Vol. 42, Issue. 4, p. 335","https://doi.org/10.1007/s11745-006-3005-5"
"Krauss-Etschmann, Susanne, Shadid, Rania, Campoy, Cristina, Hoster, Eva, Demmelmair, Hans, Jimenez, Margarita, Gil, Angel, Rivero, Montserrat, Veszpremi, Bela, Decsi, Tamas, Koletzko, Berthold V 2007. Effects of fish-oil and folate supplementation of pregnant women on maternal and fetal plasma concentrations of docosahexaenoic acid and eicosapentaenoic acid: a European randomized multicenter trial. The American Journal of Clinical Nutrition, Vol. 85, Issue. 5, p. 1392","https://doi.org/10.1093/ajcn/85.5.1392"
"Innis, Sheila M., Jacobson, Kevan 2008. Dietary Lipids in Early Development and Intestinal Inflammatory Disease. Nutrition Reviews, Vol. 65, p. S188","https://doi.org/10.1111/j.1753-4887.2007.tb00361.x"
"Bonham, M.P., Duffy, E.M., Wallace, J.M.W., Robson, P.J., Myers, G.J., Davidson, P.W., Clarkson, T.W., Shamlaye, C.F., Strain, J.J. 2008. Habitual fish consumption does not prevent a decrease in LCPUFA status in pregnant women (the Seychelles Child Development Nutrition Study). Prostaglandins, Leukotrienes and Essential Fatty Acids, Vol. 78, Issue. 6, p. 343","https://doi.org/10.1016/j.plefa.2008.04.005"
"Dobs, Adrian S., Edelstein, Daniel 2008. Wild-Type Food in Health Promotion and Disease Prevention. , p. 195","https://doi.org/10.1007/978-1-59745-330-1_15"
"Olsen, Sjurdur F, osterdal, Marie Louise, Salvig, Jannie Dalby, Mortensen, Lotte Maxild, Rytter, Dorte, Secher, Niels J, Henriksen, Tine Brink 2008. Fish oil intake compared with olive oil intake in late pregnancy and asthma in the offspring: 16 y of registry-based follow-up from a randomized controlled trial. The American Journal of Clinical Nutrition, Vol. 88, Issue. 1, p. 167","https://doi.org/10.1093/ajcn/88.1.167"
"van Eijsden, Manon, Hornstra, Gerard, van der Wal, Marcel F., Bonsel, Gouke J. 2008. Ethnic differences in early pregnancy maternaln-3 andn-6 fatty acid concentrations: an explorative analysis. British Journal of Nutrition, Vol. 101, Issue. 12, p. 1761","https://doi.org/10.1017/S0007114508123455"
"Byberg, Kristine, oymar, Knut, Aksnes, Lage 2008. Fatty acids in cord blood plasma, the relation to soluble CD23 and subsequent atopy. Prostaglandins, Leukotrienes and Essential Fatty Acids, Vol. 78, Issue. 1, p. 61","https://doi.org/10.1016/j.plefa.2007.10.008"
"Innis, Sheila M, Friesen, Russell W 2008. Essential n?3 fatty acids in pregnant women and early visual acuity maturation in term infants. The American Journal of Clinical Nutrition, Vol. 87, Issue. 3, p. 548","https://doi.org/10.1093/ajcn/87.3.548"
"Bakker, E C, Hornstra, G, Blanco, C E, Vles, J S H 2009. Relationship between long-chain polyunsaturated fatty acids at birth and motor function at 7 years of age. European Journal of Clinical Nutrition, Vol. 63, Issue. 4, p. 499","https://doi.org/10.1038/sj.ejcn.1602971"
"Oddy, W. H. 2009. Breast-Feeding: Early Influences on Later Health. Vol. 639, p. 237","https://doi.org/10.1007/978-1-4020-8749-3_17"
"Courville, Amber B., Keplinger, Melissa R., Judge, Michelle P., Lammi-Keefe, Carol J. 2009. Plasma or red blood cell phospholipids can be used to assess docosahexaenoic acid status in women during pregnancy. Nutrition Research, Vol. 29, Issue. 3, p. 151","https://doi.org/10.1016/j.nutres.2009.02.005"
"Le, Hau D., Meisel, Jonathan A., de Meijer, Vincent E., Gura, Kathleen M., Puder, Mark 2009. The essentiality of arachidonic acid and docosahexaenoic acid. Prostaglandins, Leukotrienes and Essential Fatty Acids, Vol. 81, Issue. 2-3, p. 165","https://doi.org/10.1016/j.plefa.2009.05.020"
"Herrera, Emilio, Ortega-Senovilla, Henar 2010. Maternal lipid metabolism during normal pregnancy and its implications to fetal development. Clinical Lipidology, Vol. 5, Issue. 6, p. 899","https://doi.org/10.2217/clp.10.64"
"Ramakrishnan, Usha, Stein, Aryeh D., Parra-Cabrera, Socorro, Wang, Meng, Imhoff-Kunsch, Beth, Juarez-Marquez, Sergio, Rivera, Juan, Martorell, Reynaldo 2010. Effects of Docosahexaenoic Acid Supplementation During Pregnancy on Gestational Age and Size at Birth: Randomized, Double-Blind, Placebo-Controlled Trial in Mexico. Food and Nutrition Bulletin, Vol. 31, Issue. 2_suppl2, p. S108","https://doi.org/10.1177/15648265100312S203"
"Haggarty, Paul 2010. Fatty Acid Supply to the Human Fetus. Annual Review of Nutrition, Vol. 30, Issue. 1, p. 237","https://doi.org/10.1146/annurev.nutr.012809.104742"
"Furuhjelm, Catrin, Warstedt, Kristina, Fageras, Malin, Falth-Magnusson, Karin, Larsson, Johanna, Fredriksson, Mats, Duchen, Karel 2011. Allergic disease in infants up to 2?years of age in relation to plasma omega-3 fatty acids and maternal fish oil supplementation in pregnancy and lactation. Pediatric Allergy and Immunology, Vol. 22, Issue. 5, p. 505","https://doi.org/10.1111/j.1399-3038.2010.01096.x"
"Lawrence, Ruth A., Lawrence, Robert M. 2011. Breastfeeding. , p. 98","https://doi.org/10.1016/B978-1-4377-0788-5.10004-5"
"Kremmyda, Lefkothea-Stella, Tvrzicka, Eva, Stankova, Barbora, Zak, Ales 2011. FATTY ACIDS AS BIOCOMPOUNDS: THEIR ROLE IN HUMAN METABOLISM, HEALTH AND DISEASE - A REVIEW. PART 2: FATTY ACID PHYSIOLOGICAL ROLES AND APPLICATIONS IN HUMAN HEALTH AND DISEASE. Biomedical Papers, Vol. 155, Issue. 3, p. 195","https://doi.org/10.5507/bp.2011.052"
"Niinivirta, Katri, Isolauri, Erika, Laakso, Pivi, Linderborg, Kaisa, Laitinen, Kirsi 2011. Dietary Counseling to Improve Fat Quality during Pregnancy Alters Maternal Fat Intake and Infant Essential Fatty Acid Status. The Journal of Nutrition, Vol. 141, Issue. 7, p. 1281","https://doi.org/10.3945/jn.110.137083"
"Lawrence, Ruth A., Lawrence, Robert M. 2011. Breastfeeding. , p. 283","https://doi.org/10.1016/B978-1-4377-0788-5.10009-4"
"Skuladottir, Gudrun V. 2011. Handbook of Behavior, Food and Nutrition. , p. 1127","https://doi.org/10.1007/978-0-387-92271-3_73"
"Tuzun, Funda, Kumral, Abdullah, Ozbal, Seda, Dilek, Mustafa, Tugyan, Kaz?m, Duman, Nuray, Ozkan, Hasan 2012. Maternal prenatal omega-3 fatty acid supplementation attenuates hyperoxia-induced apoptosis in the developing rat brain. International Journal of Developmental Neuroscience, Vol. 30, Issue. 4, p. 315","https://doi.org/10.1016/j.ijdevneu.2012.01.007"
"Imhoff-Kunsch, Beth, Briggs, Virginia, Goldenberg, Tamar, Ramakrishnan, Usha 2012. Effect of n-3 Long-chain Polyunsaturated Fatty Acid Intake during Pregnancy on Maternal, Infant, and Child Health Outcomes: A Systematic Review. Paediatric and Perinatal Epidemiology, Vol. 26, Issue. s1, p. 91","https://doi.org/10.1111/j.1365-3016.2012.01292.x"
"Novak, E.M., King, D.J., Innis, S.M. 2012. Low linoleic acid may facilitate ?6 desaturase activity and docosahexaenoic acid accretion in human fetal development. Prostaglandins, Leukotrienes and Essential Fatty Acids, Vol. 86, Issue. 3, p. 93","https://doi.org/10.1016/j.plefa.2012.02.004"
"Flood, Karen, Malone, Fergal D. 2012. Prevention of preterm birth. Seminars in Fetal and Neonatal Medicine, Vol. 17, Issue. 1, p. 58","https://doi.org/10.1016/j.siny.2011.08.001"
"Molloy, Carly, Doyle, Lex W., Makrides, Maria, Anderson, Peter J. 2012. Docosahexaenoic Acid and Visual Functioning in Preterm Infants: A Review. Neuropsychology Review, Vol. 22, Issue. 4, p. 425","https://doi.org/10.1007/s11065-012-9216-z"
"Campoy, Cristina, Escolano-Margarit, M? Victoria, Anjos, Tania, Szajewska, Hania, Uauy, Ricardo 2012. Omega 3 fatty acids on child growth, visual acuity and neurodevelopment. British Journal of Nutrition, Vol. 107, Issue. S2, p. S85","https://doi.org/10.1017/S0007114512001493"
"Morse, Nancy L. 2012. Benefits of Docosahexaenoic Acid, Folic Acid, Vitamin D and Iodine on Foetal and Infant Brain Development and Function Following Maternal Supplementation during Pregnancy and Lactation. Nutrients, Vol. 4, Issue. 7, p. 799","https://doi.org/10.3390/nu4070799"
"Much, D, Brunner, S, Vollhardt, C, Schmid, D, Sedlmeier, E-M, Bruderl, M, Heimberg, E, Bartke, N, Boehm, G, Bader, B L, Amann-Gassner, U, Hauner, H 2013. Effect of dietary intervention to reduce the n-6/n-3 fatty acid ratio on maternal and fetal fatty acid profile and its relation to offspring growth and body composition at 1 year of age. European Journal of Clinical Nutrition, Vol. 67, Issue. 3, p. 282","https://doi.org/10.1038/ejcn.2013.2"
"Gould, Jacqueline F, Smithers, Lisa G, Makrides, Maria 2013. The effect of maternal omega-3 (n-3) LCPUFA supplementation during pregnancy on early childhood cognitive and visual development: a systematic review and meta-analysis of randomized controlled trials. The American Journal of Clinical Nutrition, Vol. 97, Issue. 3, p. 531","https://doi.org/10.3945/ajcn.112.045781"
"Gunaratne, Anoja W, Makrides, Maria, Collins, Carmel T 2015. Maternal prenatal and/or postnatal n-3 long chain polyunsaturated fatty acids (LCPUFA) supplementation for preventing allergies in early childhood. Cochrane Database of Systematic Reviews, Vol. 2015, Issue. 7","https://doi.org/10.1002/14651858.CD010085.pub2"
"Saccone, Gabriele, Berghella, Vincenzo 2015. Omega-3 Long Chain Polyunsaturated Fatty Acids to Prevent Preterm Birth. Obstetrics & Gynecology, Vol. 125, Issue. 3, p. 663","https://doi.org/10.1097/AOG.0000000000000668"
"Saccone, G., Berghella, V., Maruotti, G. M., Sarno, L., Martinelli, P. 2015. Omega-3 supplementation during pregnancy to prevent recurrent intrauterine growth restriction: systematic review and meta-analysis of randomized controlled trials. Ultrasound in Obstetrics & Gynecology, Vol. 46, Issue. 6, p. 659","https://doi.org/10.1002/uog.14910"
"Voortman, Trudy, van den Hooven, Edith H., Braun, Kim V.E., van den Broek, Marion, Bramer, Wichor M., Chowdhurry, Rajiv, Franco, Oscar H. 2015. Effects of polyunsaturated fatty acid intake and status during pregnancy, lactation, and early childhood on cardiometabolic health: A systematic review. Progress in Lipid Research, Vol. 59, p. 67","https://doi.org/10.1016/j.plipres.2015.05.001"
