"Description","DOI"
"Chanques, Gerald, Ely, E. Wesley, Garnier, Oceane, Perrigault, Fanny, Eloi, Anais, Carr, Julie, Rowan, Christine M., Prades, Albert, de Jong, Audrey, Moritz-Gasser, Sylvie, Molinari, Nicolas, Jaber, Samir 2018. The 2014 updated version of the Confusion Assessment Method for the Intensive Care Unit compared to the 5th version of the Diagnostic and Statistical Manual of Mental Disorders and other current methods used by intensivists. Annals of Intensive Care, Vol. 8, Issue. 1","https://doi.org/10.1186/s13613-018-0377-7"
"Constain, Gustavo A., Saldarriaga, Maria Victoria Ocampo, Tirado, Juan David Velasquez, de los Angeles Rodriguez-Gazquez, Maria, Betancur Morales, Lina Marcela, Rico Escobar, Juan Jose, Castilla Agudelo, Gustavo Adolfo, Maya Osorno, Andres Felipe 2018. Persistent delirium in elderly patients three months after hospital discharge from a university clinic. Revista Colombiana de Psiquiatria (English ed.), Vol. 47, Issue. 1, p. 37","https://doi.org/10.1016/j.rcpeng.2017.12.002"
"Hategan, Ana, Hirsch, Calvin H., Francis, Deborah, Bourgeois, James A. 2018. Geriatric Psychiatry. , p. 343","https://doi.org/10.1007/978-3-319-67555-8_17"
"Hosie, Annmarie, Amgarth-Duff, Ingrid, Agar, Meera 2018. Textbook of Palliative Care. , p. 1","https://doi.org/10.1007/978-3-319-31738-0_22-1"
"Daly, Cara, Leonard, Maeve, O'Connell, Henry, Williams, Olugbenga, Awan, Fahad, Exton, Chris, O'Connor, Margaret, Adamis, Dimitrios, Dunne, Colum P., Cullen, Walter, Meagher, David J. 2018. Attention, vigilance, and visuospatial function in hospitalized elderly medical patients: relationship to delirium syndromal status and motor subtype profile. International Psychogeriatrics, Vol. 30, Issue. 4, p. 493","https://doi.org/10.1017/S1041610217002174"
"Paik, Soo-Hyun, Ahn, Joung-Sook, Min, Seongho, Park, Ki-Chang, Kim, Min-Hyuk, Guloksuz, Sinan 2018. Impact of psychotic symptoms on clinical outcomes in delirium. PLOS ONE, Vol. 13, Issue. 7, p. e0200538","https://doi.org/10.1371/journal.pone.0200538"
"Shim, Eun-Jung, Noh, Hae Lim, Lee, Kwang-Min, Hwang, Heesung, Son, Kyung-Lak, Jung, Dooyoung, Kim, Won-Hyoung, Kong, Seong-Ho, Suh, Yun-Suhk, Lee, Hyuk-Joon, Yang, Han-Kwang, Hahm, Bong-Jin 2019. Trajectory of severity of postoperative delirium symptoms and its prospective association with cognitive function in patients with gastric cancer: results from a prospective observational study. Supportive Care in Cancer, Vol. 27, Issue. 8, p. 2999","https://doi.org/10.1007/s00520-018-4604-4"
"Oudewortel, Letty, Joling, Karlijn J., Hertogh, Cees M. P. M., Wijnen, Viona J. M., van der Brug, Anne A. M., van Gool, Willem A. 2019. Performance on bedside tests of attention and organized thinking in patients with dementia free from delirium. International Psychogeriatrics, Vol. 31, Issue. 1, p. 73","https://doi.org/10.1017/S1041610218000522"
"Chin, Kai Sin, Teodorczuk, Andrew, Watson, Rosie 2019. Dementia with Lewy bodies: Challenges in the diagnosis and management. Australian & New Zealand Journal of Psychiatry, Vol. 53, Issue. 4, p. 291","https://doi.org/10.1177/0004867419835029"
"Bastos, Alessandra Soler, Beccaria, Lucia Marinilza, Silva, Daniele Cristiny da, Barbosa, Tais Pagliuco 2019. Identification of delirium and subsyndromal delirium in intensive care patients. Revista Brasileira de Enfermagem, Vol. 72, Issue. 2, p. 463","https://doi.org/10.1590/0034-7167-2017-0240"
"Watt, Christine L, Momoli, Franco, Ansari, Mohammed T, Sikora, Lindsey, Bush, Shirley H, Hosie, Annmarie, Kabir, Monisha, Rosenberg, Erin, Kanji, Salmaan, Lawlor, Peter G 2019. The incidence and prevalence of delirium across palliative care settings: A systematic review. Palliative Medicine, Vol. 33, Issue. 8, p. 865","https://doi.org/10.1177/0269216319854944"
"Neefjes, Elisabeth C. W., van der Vorst, Maurice J. D. L., Boddaert, Manon S. A., Verdegaal, Bea A. T. T., Beeker, Aart, Teunissen, Saskia C. C., Beekman, Aartjan T. F., Zuurmond, Wouter W. A., Berkhof, Johannes, Verheul, Henk M. W. 2019. Accuracy of the Delirium Observational Screening Scale (DOS) as a screening tool for delirium in patients with advanced cancer. BMC Cancer, Vol. 19, Issue. 1","https://doi.org/10.1186/s12885-019-5351-8"
"Hosie, Annmarie, Amgarth-Duff, Ingrid, Agar, Meera 2019. Textbook of Palliative Care. , p. 1","https://doi.org/10.1007/978-3-319-31738-0_22-2"
"Hosie, Annmarie, Amgarth-Duff, Ingrid, Agar, Meera 2019. Textbook of Palliative Care. , p. 435","https://doi.org/10.1007/978-3-319-77740-5_22"
"Franco, Jose G., Trzepacz, Paula T., Sepulveda, Esteban, Ocampo, Maria V., Velasquez-Tirado, Juan D., Zaraza, Daniel R., Restrepo, Cristobal, Giraldo, Alejandra M., Serna, Paola A., Zuluaga, Adolfo, Lopez, Carolina 2020. Delirium diagnostic tool-provisional (DDT-Pro) scores in delirium, subsyndromal delirium and no delirium. General Hospital Psychiatry, Vol. 67, p. 107","https://doi.org/10.1016/j.genhosppsych.2020.10.003"
"Browndyke, Jeffrey N., Edner, Benjamin J. 2020. Neurovascular Neuropsychology. , p. 213","https://doi.org/10.1007/978-3-030-49586-2_10"
"Shim, Eun-Jung, Ha, Hyeju, Kim, Won-Hyoung, Lee, Moon-Hee, Park, Jisun, Lee, Kwang-Min, Son, Kyung-Lak, Yeom, Chan-Woo, Hahm, Bong-Jin 2020. Phenomenological examinations of delirium in advanced cancer patients: exploratory structural equation modelling and latent profile analysis. BMC Palliative Care, Vol. 19, Issue. 1","https://doi.org/10.1186/s12904-020-00668-0"
"Franco, Jose G., Ocampo, Maria V., Velasquez-Tirado, Juan D., Zaraza, Daniel R., Giraldo, Alejandra M., Serna, Paola A., Lopez, Carolina, Zuluaga, Adolfo, Sepulveda, Esteban, Kean, Jacob, Trzepacz, Paula T. 2020. Validation of the Delirium Diagnostic Tool-Provisional (DDT-Pro) With Medical Inpatients and Comparison With the Confusion Assessment Method Algorithm. The Journal of Neuropsychiatry and Clinical Neurosciences, Vol. 32, Issue. 3, p. 213","https://doi.org/10.1176/appi.neuropsych.18110255"
"Wilson, Jo Ellen, Mart, Matthew F., Cunningham, Colm, Shehabi, Yahya, Girard, Timothy D., MacLullich, Alasdair M. J., Slooter, Arjen J. C., Ely, E. Wesley 2020. Delirium. Nature Reviews Disease Primers, Vol. 6, Issue. 1","https://doi.org/10.1038/s41572-020-00223-4"
"Ivolgin, Aleksandr, Litvinenko, Igor, Khritinin, Dmitriy, Alekhnovich, Aleksandr 2020. Influence of general anesthesia on the postsurgery delirium and cognitive dysfunction onset in the elderly. Last decade research. Vestnik nevrologii, psihiatrii i nejrohirurgii (Bulletin of Neurology, Psychiatry and Neurosurgery), Issue. 7, p. 43","https://doi.org/10.33920/med-01-2007-04"
"Goto, Harue, Yamauchi, Takahira, Okumura, Kazuki, Matsuoka, Kiwamu, Toritsuka, Michihiro, Yasuno, Fumihiko, Uemura, Hideki, Kuki, Kazutaka, Makinodan, Manabu, Kishimoto, Toshifumi 2021. A retrospective study of factors associated with persistent delirium. Psychogeriatrics, Vol. 21, Issue. 2, p. 193","https://doi.org/10.1111/psyg.12655"
"Ghezzi, Erica S., Ross, Tyler J., Sharman, Rhianna, Davis, Daniel, Boord, Monique S., Thanabalan, Thivina, Thomas, Jessica, Keage, Hannah A.D. 2022. The neuropsychological profile of delirium vulnerability: A systematic review and meta-analysis. Neuroscience & Biobehavioral Reviews, Vol. 132, p. 248","https://doi.org/10.1016/j.neubiorev.2021.11.046"
"Poikajarvi, Satu, Rauta, Satu, Salantera, Sanna, Junttila, Kristiina 2022. Delirium in a surgical context from a nursing perspective: A hybrid concept analysis. International Journal of Nursing Studies Advances, Vol. 4, p. 100103","https://doi.org/10.1016/j.ijnsa.2022.100103"
"Pini, Stefano, Benvenuti, Antonella, Pacciardi, Bruno, Massimetti, Gabriele, Abelli, Marianna, Sapia, Gabriele, Pardini, Francesco, Massa, Lucia, Miniati, Mario, Salarpi, Gianluca, Forfori, Francesco, Palagini, Laura 2022. Characteristics of psychiatric comorbidities in emergency medicine setting and impact on length of hospitalization: A retrospective study. Emergency Care Journal, Vol. 18, Issue. 1","https://doi.org/10.4081/ecj.2022.10216"
"Tachibana, Masako, Inada, Toshiya, Ichida, Masaru, Ozaki, Norio 2022. Prevalence, clinical features, and risk factors of delusions in patients with delirium. International Journal of Geriatric Psychiatry, Vol. 37, Issue. 6","https://doi.org/10.1002/gps.5763"
"Mailhot, Tanya, Cossette, Sylvie, Maheu-Cadotte, Marc-Andre, Fontaine, Guillaume, Denault, Andre Y. 2022. Subsyndromal Delirium in Cardiac Surgery Patients. Journal of Cardiovascular Nursing, Vol. 37, Issue. 1, p. 41","https://doi.org/10.1097/JCN.0000000000000793"
"McCartney, Haruno, Noble, Erin, MacLullich, Alasdair M. J., Davis, Daniel H. J., Evans, Jonathan, Shenkin, Susan D., Muniz-Terrera, Graciela, Sandeman, Daisy, Tieges, Zoe 2023. A systematic review of studies reporting on neuropsychological and functional domains used for assessment of recovery from delirium in acute hospital patients. International Journal of Geriatric Psychiatry, Vol. 38, Issue. 6","https://doi.org/10.1002/gps.5943"
"Prasad, Sakshi, Katta, Maanya Rajasree, Abhishek, Shuchi, Sridhar, Rishala, Valisekka, Sai Sudha, Hameed, Maha, Kaur, Jasneet, Walia, Namrata 2023. Recent advances in Lewy body dementia: A comprehensive review. Disease-a-Month, Vol. 69, Issue. 5, p. 101441","https://doi.org/10.1016/j.disamonth.2022.101441"
"Bilek, Aaron Jason, Richardson, Denyse 2023. Post-stroke delirium and challenges for the rehabilitation setting: A narrative review. Journal of Stroke and Cerebrovascular Diseases, Vol. 32, Issue. 8, p. 107149","https://doi.org/10.1016/j.jstrokecerebrovasdis.2023.107149"
"Trzepacz, Paula T., Franco, Jose G. 2023. Invited Commentary: Conflation of Delirium and Coma as Acute Encephalopathy. Journal of the Academy of Consultation-Liaison Psychiatry, Vol. 64, Issue. 3, p. 262","https://doi.org/10.1016/j.jaclp.2023.02.005"
"Sri-iesaranusorn, Panyawut, Sadahiro, Ryoichi, Murakami, Syo, Wada, Saho, Shimizu, Ken, Yoshida, Teruhiko, Aoki, Kazunori, Uezono, Yasuhito, Matsuoka, Hiromichi, Ikeda, Kazushi, Yoshimoto, Junichiro 2023. Data-driven categorization of postoperative delirium symptoms using unsupervised machine learning. Frontiers in Psychiatry, Vol. 14","https://doi.org/10.3389/fpsyt.2023.1205605"
"Acker, Leah, Wong, Megan K., Wright, Mary C., Reese, Melody, Giattino, Charles M., Roberts, Kenneth C., Au, Sandra, Colon-Emeric, Cathleen, Lipsitz, Lewis A., Devinney, Michael J., Browndyke, Jeffrey, Eleswarpu, Sarada, Moretti, Eugene, Whitson, Heather E., Berger, Miles, Woldorff, Marty G. 2024. Preoperative electroencephalographic alpha-power changes with eyes opening are associated with postoperative attention impairment and inattention-related delirium severity. British Journal of Anaesthesia, Vol. 132, Issue. 1, p. 154","https://doi.org/10.1016/j.bja.2023.10.037"
"Gjestad, Elise, Nerdal, Vilde, Saltvedt, Ingvild, Lydersen, Stian, Kliem, Elisabeth, Ryum, Truls, Grambaite, Ramune 2024. Delirium in acute stroke is associated with increased cognitive and psychiatric symptoms over time: The Nor-COAST study. Journal of Stroke and Cerebrovascular Diseases, p. 107667","https://doi.org/10.1016/j.jstrokecerebrovasdis.2024.107667"
