"Description","DOI"
"Priebe, S., Dimic, S., Wildgrube, C., Jankovic, J., Cushing, A., McCabe, R. 2011. Good communication in psychiatry - a conceptual review. European Psychiatry, Vol. 26, Issue. 7, p. 403","https://doi.org/10.1016/j.eurpsy.2010.07.010"
"Goss, Claudia, Moretti, Francesca 2011. Communication in Cognitive Behavioral Therapy. , p. 71","https://doi.org/10.1007/978-1-4419-6807-4_4"
"Scholl, Isabelle, Loon, Marije Koelewijn-van, Sepucha, Karen, Elwyn, Glyn, Legare, France, Harter, Martin, Dirmaier, Jorg 2011. Measurement of shared decision making - a review of instruments. Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen, Vol. 105, Issue. 4, p. 313","https://doi.org/10.1016/j.zefq.2011.04.012"
"Simmons, Magenta B, Hetrick, Sarah E, Jorm, Anthony F 2011. Experiences of treatment decision making for young people diagnosed with depressive disorders: a qualitative study in primary care and specialist mental health settings. BMC Psychiatry, Vol. 11, Issue. 1","https://doi.org/10.1186/1471-244X-11-194"
"Rimondini, Michela 2011. Communication in Cognitive Behavioral Therapy. , p. 1","https://doi.org/10.1007/978-1-4419-6807-4_1"
"Sonntag, Ulrike, Wiesner, Julia, Fahrenkrog, Sandra, Renneberg, Babette, Braun, Vittoria, Heintze, Christoph 2012. Motivational interviewing and shared decision making in primary care. Patient Education and Counseling, Vol. 87, Issue. 1, p. 62","https://doi.org/10.1016/j.pec.2011.07.026"
"Bracken, Pat 2012. Psychiatric power: A personal view. Irish Journal of Psychological Medicine, Vol. 29, Issue. 1, p. 55","https://doi.org/10.1017/S0790966700017638"
"Quirk, Alan, Chaplin, Rob, Lelliott, Paul, Seale, Clive 2012. How pressure is applied in shared decisions about antipsychotic medication: a conversation analytic study of psychiatric outpatient consultations. Sociology of Health & Illness, Vol. 34, Issue. 1, p. 95","https://doi.org/10.1111/j.1467-9566.2011.01363.x"
"de las Cuevas, Carlos, Rivero-Santana, Amado, Perestelo-Perez, Lilisbeth, Perez-Ramos, Jeanette, Gonzalez-Lorenzo, Marien, Serrano-Aguilar, Pedro, Sanz, Emilio J. 2012. Mental health professionals' attitudes to partnership in medicine taking: a validation study of the Leeds Attitude to Concordance Scale II. Pharmacoepidemiology and Drug Safety, Vol. 21, Issue. 2, p. 123","https://doi.org/10.1002/pds.2240"
"Del Piccolo, L., Goss, C. 2012. People-centred care: new research needs and methods in doctor-patient communication. Challenges in mental health. Epidemiology and Psychiatric Sciences, Vol. 21, Issue. 2, p. 145","https://doi.org/10.1017/S2045796012000091"
"Matthias, Marianne S., Salyers, Michelle P., Rollins, Angela L., Frankel, Richard M. 2012. Decision making in recovery-oriented mental health care.. Psychiatric Rehabilitation Journal, Vol. 35, Issue. 4, p. 305","https://doi.org/10.2975/35.4.2012.305.314"
"Del Piccolo, Lidia, Mazzi, Maria Angela, Goss, Claudia, Rimondini, Michela, Zimmermann, Christa 2012. How emotions emerge and are dealt with in first diagnostic consultations in psychiatry. Patient Education and Counseling, Vol. 88, Issue. 1, p. 29","https://doi.org/10.1016/j.pec.2012.01.010"
"De las Cuevas, Carlos, Rivero-Santana, Amado, Perestelo-Perez, Lilisbeth, Perez-Ramos, Jeanette, Serrano-Aguilar, Pedro 2012. Attitudes toward concordance in psychiatry: a comparative, cross-sectional study of psychiatric patients and mental health professionals. BMC Psychiatry, Vol. 12, Issue. 1","https://doi.org/10.1186/1471-244X-12-53"
"Nicolai, Jennifer, Moshagen, Morten, Eich, Wolfgang, Bieber, Christiane 2012. The OPTION scale for the assessment of shared decision making (SDM): methodological issues. Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen, Vol. 106, Issue. 4, p. 264","https://doi.org/10.1016/j.zefq.2012.03.002"
"Arcuri, Luciano, Montagnini, Barbara, Calvi, Gabriella, Goss, Claudia 2013. The perception of shared medical decision making of expert and lay people: Effects of observing a movie clip depicting a medical consultation. Patient Education and Counseling, Vol. 91, Issue. 1, p. 50","https://doi.org/10.1016/j.pec.2012.11.003"
"McCabe, Rose, Khanom, Husnara, Bailey, Peter, Priebe, Stefan 2013. Shared decision-making in ongoing outpatient psychiatric treatment. Patient Education and Counseling, Vol. 91, Issue. 3, p. 326","https://doi.org/10.1016/j.pec.2012.12.020"
"Deschenes, Sarah-Maude, Gagnon, Marie-Pierre, Legare, France, Lapointe, Annie, Turcotte, Stephane, Desroches, Sophie, Bruce, Amanda 2013. Psychosocial Factors of Dietitians' Intentions to Adopt Shared Decision Making Behaviours: A Cross-Sectional Survey. PLoS ONE, Vol. 8, Issue. 5, p. e64523","https://doi.org/10.1371/journal.pone.0064523"
"Keller, H., Hirsch, O., Muller-Engelmann, M., Heinzel-Gutenbrunner, M., Krones, T., Donner-Banzhoff, N. 2013. Trying to Optimise the German Version of the OPTION Scale Regarding the Dyadic Aspect of Shared Decision Making. Methods of Information in Medicine, Vol. 52, Issue. 06, p. 514","https://doi.org/10.3414/ME13-01-0011"
"Pietrolongo, Erika, Giordano, Andrea, Kleinefeld, Monica, Confalonieri, Paolo, Lugaresi, Alessandra, Tortorella, Carla, Pugliatti, Maura, Radice, Davide, Goss, Claudia, Heesen, Christoph, Solari, Alessandra, Oreja-Guevara, Celia 2013. Decision-Making in Multiple Sclerosis Consultations in Italy: Third Observer and Patient Assessments. PLoS ONE, Vol. 8, Issue. 4, p. e60721","https://doi.org/10.1371/journal.pone.0060721"
"Zimmermann, Christa, Piccolo, Lidia Del, Goss, Claudia, Deledda, Giuseppe, Mazzi, Mariangela, Rimondini, Michela 2013. Improving Mental Health Care. , p. 180","https://doi.org/10.1002/9781118337981.ch12"
"Mongilardi, Nicole, Montori, Victor, Riveros, Alejandro, Bernabe-Ortiz, Antonio, Loza, Javier, Malaga, German, Baradaran, Hamid Reza 2013. Clinicians' Involvement of Patients in Decision Making. A Video Based Comparison of Their Behavior in Public vs. Private Practice. PLoS ONE, Vol. 8, Issue. 3, p. e58085","https://doi.org/10.1371/journal.pone.0058085"
"McCabe, Rose 2013. Talking about adherence. World Psychiatry, Vol. 12, Issue. 3, p. 231","https://doi.org/10.1002/wps.20064"
"Smith, Thomas E., Easter, Alison, Pollock, Michele, Pope, Leah Gogel, Wisdom, Jennifer P. 2013. Disengagement From Care: Perspectives of Individuals With Serious Mental Illness and of Service Providers. Psychiatric Services, Vol. 64, Issue. 8, p. 770","https://doi.org/10.1176/appi.ps.201200394"
"Lensing, Michael B., Zeiner, Pal, Sandvik, Leiv, Opjordsmoen, Stein 2013. Adults with ADHD: use and misuse of stimulant medication as reported by patients and their primary care physicians. ADHD Attention Deficit and Hyperactivity Disorders, Vol. 5, Issue. 4, p. 369","https://doi.org/10.1007/s12402-013-0116-8"
"du Plessis, Rory 2013. Constructing patient-psychiatrist relations in psychiatric hospitals: the role of space and personal action. Social Semiotics, Vol. 23, Issue. 3, p. 424","https://doi.org/10.1080/10350330.2012.739003"
"Shepherd, Andrew, Shorthouse, Oliver, Gask, Linda 2014. Consultant psychiatrists' experiences of and attitudes towards shared decision making in antipsychotic prescribing, a qualitative study. BMC Psychiatry, Vol. 14, Issue. 1","https://doi.org/10.1186/1471-244X-14-127"
"Fornells-Ambrojo, M., Craig, T., Garety, P. 2014. Occupational functioning in early non-affective psychosis: the role of attributional biases, symptoms and executive functioning. Epidemiology and Psychiatric Sciences, Vol. 23, Issue. 1, p. 71","https://doi.org/10.1017/S2045796013000103"
"Moral, Roger Ruiz, Munguia, Lucia Peralta, de Torres, Luis Angel Perula, Carrion, Maria Teresa, Mundet, Jorge Olloqui, Martinez, Mariana 2014. Patient participation in the discussions of options in Spanish primary care consultations. Health Expectations, Vol. 17, Issue. 5, p. 683","https://doi.org/10.1111/j.1369-7625.2012.00793.x"
"Del Piccolo, Lidia, Danzi, Olivia, Fattori, Nives, Mazzi, Maria Angela, Goss, Claudia 2014. How psychiatrist's communication skills and patient's diagnosis affect emotions disclosure during first diagnostic consultations. Patient Education and Counseling, Vol. 96, Issue. 2, p. 151","https://doi.org/10.1016/j.pec.2014.06.001"
"Slade, Mike, Jordan, Harriet, Clarke, Eleanor, Williams, Paul, Kaliniecka, Helena, Arnold, Katrin, Fiorillo, Andrea, Giacco, Domenico, Luciano, Mario, Egerhazi, Aniko, Nagy, Marietta, Krogsgaard Bording, Malene, ostermark Sorensen, Helle, Rossler, Wulf, Kawohl, Wolfram, Puschner, Bernd 2014. The development and evaluation of a five-language multi-perspective standardised measure: clinical decision-making involvement and satisfaction (CDIS). BMC Health Services Research, Vol. 14, Issue. 1","https://doi.org/10.1186/1472-6963-14-323"
"Farrelly, Simone, Brown, Gill, Rose, Diana, Doherty, Elizabeth, Henderson, R. Claire, Birchwood, Max, Marshall, Max, Waheed, Waquas, Szmukler, George, Thornicroft, Graham 2014. What service users with psychotic disorders want in a mental health crisis or relapse: thematic analysis of joint crisis plans. Social Psychiatry and Psychiatric Epidemiology, Vol. 49, Issue. 10, p. 1609","https://doi.org/10.1007/s00127-014-0869-1"
"Vaillancourt, Hugues, Legare, France, Lapointe, Annie, Deschenes, Sarah-Maude, Desroches, Sophie 2014. Assessing patients' involvement in decision making during the nutritional consultation with a dietitian. Health Expectations, Vol. 17, Issue. 4, p. 545","https://doi.org/10.1111/j.1369-7625.2012.00783.x"
"Beitinger, Romain, Kissling, Werner, Hamann, Johannes 2014. Trends and perspectives of shared decision-making in schizophrenia and related disorders. Current Opinion in Psychiatry, Vol. 27, Issue. 3, p. 222","https://doi.org/10.1097/YCO.0000000000000057"
"Tlach, Lisa, Wusten, Caroline, Daubmann, Anne, Liebherz, Sarah, Harter, Martin, Dirmaier, Jorg 2015. Information and decision-making needs among people with mental disorders: a systematic review of the literature. Health Expectations, Vol. 18, Issue. 6, p. 1856","https://doi.org/10.1111/hex.12251"
"Strauss, Kristin, Benvenuto, Arianna, Battan, Barbara, Siracusano, Martina, Terribili, Monica, Curatolo, Paolo, Fava, Leonardo 2015. Promoting Shared Decision Making to strengthen outcome of young children with Autism Spectrum Disorders: The role of staff competence. Research in Developmental Disabilities, Vol. 38, p. 48","https://doi.org/10.1016/j.ridd.2014.11.016"
"Eliacin, Johanne, Salyers, Michelle P., Kukla, Marina, Matthias, Marianne S. 2015. Factors influencing patients' preferences and perceived involvement in shared decision-making in mental health care. Journal of Mental Health, Vol. 24, Issue. 1, p. 24","https://doi.org/10.3109/09638237.2014.954695"
"Liebherz, Sarah, Harter, Martin, Dirmaier, Jorg, Tlach, Lisa 2015. Information and Decision-Making Needs Among People with Anxiety Disorders: Results of an Online Survey. The Patient - Patient-Centered Outcomes Research, Vol. 8, Issue. 6, p. 531","https://doi.org/10.1007/s40271-015-0116-1"
"Couet, Nicolas, Desroches, Sophie, Robitaille, Hubert, Vaillancourt, Hugues, Leblanc, Annie, Turcotte, Stephane, Elwyn, Glyn, Legare, France 2015. Assessments of the extent to which health-care providers involve patients in decision making: a systematic review of studies using the OPTION instrument. Health Expectations, Vol. 18, Issue. 4, p. 542","https://doi.org/10.1111/hex.12054"
"Bee, Penny, Price, Owen, Baker, John, Lovell, Karina 2015. Systematic synthesis of barriers and facilitators to service user-led care planning. British Journal of Psychiatry, Vol. 207, Issue. 2, p. 104","https://doi.org/10.1192/bjp.bp.114.152447"
"Bee, Penny, Brooks, Helen, Fraser, Claire, Lovell, Karina 2015. Professional perspectives on service user and carer involvement in mental health care planning: A qualitative study. International Journal of Nursing Studies, Vol. 52, Issue. 12, p. 1834","https://doi.org/10.1016/j.ijnurstu.2015.07.008"
"Clarke, E., Puschner, B., Jordan, H., Williams, P., Konrad, J., Kawohl, W., Bar, A., Rossler, W., Del Vecchio, V., Sampogna, G., Nagy, M., Suveges, A., Krogsgaard Bording, M., Slade, M. 2015. Empowerment and satisfaction in a multinational study of routine clinical practice. Acta Psychiatrica Scandinavica, Vol. 131, Issue. 5, p. 369","https://doi.org/10.1111/acps.12365"
"Coutu, Marie-France, Legare, France, Stacey, Dawn, Durand, Marie-Jose, Corbiere, Marc, Bainbridge, Lesley, Labrecque, Marie-Elise 2015. Occupational therapists' shared decision-making behaviors with patients having persistent pain in a work rehabilitation context: A cross-sectional study. Patient Education and Counseling, Vol. 98, Issue. 7, p. 864","https://doi.org/10.1016/j.pec.2015.03.015"
"Grundy, A. C., Bee, P., Meade, O., Callaghan, P., Beatty, S., Olleveant, N., Lovell, K. 2016. Bringing meaning to user involvement in mental health care planning: a qualitative exploration of service user perspectives. Journal of Psychiatric and Mental Health Nursing, Vol. 23, Issue. 1, p. 12","https://doi.org/10.1111/jpm.12275"
"Puschner, B., Becker, T., Mayer, B., Jordan, H., Maj, M., Fiorillo, A., Egerhazi, A., Ivanka, T., Munk-Jorgensen, P., Krogsgaard Bording, M., Rossler, W., Kawohl, W., Slade, M. 2016. Clinical decision making and outcome in the routine care of people with severe mental illness across Europe (CEDAR). Epidemiology and Psychiatric Sciences, Vol. 25, Issue. 1, p. 69","https://doi.org/10.1017/S204579601400078X"
"Ramalho, Rodrigo, Montenegro, Roger, Djordjevic, Veljko, Bras, Marijana, Christodoulou, Nikos 2016. Person Centered Psychiatry. , p. 539","https://doi.org/10.1007/978-3-319-39724-5_39"
"Farrelly, Simone, Lester, Helen, Rose, Diana, Birchwood, Max, Marshall, Max, Waheed, Waquas, Henderson, R. Claire, Szmukler, George, Thornicroft, Graham 2016. Barriers to shared decision making in mental health care: qualitative study of the Joint Crisis Plan for psychosis. Health Expectations, Vol. 19, Issue. 2, p. 448","https://doi.org/10.1111/hex.12368"
"Hamann, Johannes, Kohl, S., McCabe, R., Buhner, M., Mendel, R., Albus, M., Bernd, J. 2016. What can patients do to facilitate shared decision making? A qualitative study of patients with depression or schizophrenia and psychiatrists. Social Psychiatry and Psychiatric Epidemiology, Vol. 51, Issue. 4, p. 617","https://doi.org/10.1007/s00127-015-1089-z"
"Santema, T.B., Stubenrouch, F.E., Koelemay, M.J.W., Vahl, A.C., Vermeulen, C.F.W., Visser, M.J.T., Ubbink, D.T. 2016. Shared Decision Making in Vascular Surgery: An Exploratory Study. European Journal of Vascular and Endovascular Surgery, Vol. 51, Issue. 4, p. 587","https://doi.org/10.1016/j.ejvs.2015.12.010"
"McDougall, Tim, Ryan, Noreen 2016. Nurse prescribing in CAMHS: An evolving role. British Journal of Mental Health Nursing, Vol. 5, Issue. 2, p. 62","https://doi.org/10.12968/bjmh.2016.5.2.62"
"Grundy, A. C., Walker, L., Meade, O., Fraser, C., Cree, L., Bee, P., Lovell, K., Callaghan, P. 2017. Evaluation of a co-delivered training package for community mental health professionals on service user- and carer-involved care planning. Journal of Psychiatric and Mental Health Nursing, Vol. 24, Issue. 6, p. 358","https://doi.org/10.1111/jpm.12378"
"McCabe, Rose 2017. Involvement in decision making: the devil is in the detail. World Psychiatry, Vol. 16, Issue. 2, p. 155","https://doi.org/10.1002/wps.20414"
"Heres, S., Hamann, J. 2017. ?Shared decision-making' in der Akutpsychiatrie. Der Nervenarzt, Vol. 88, Issue. 9, p. 995","https://doi.org/10.1007/s00115-017-0359-2"
"Barrio, Pablo, Ortega, Lluisa, Lopez, Hugo, Gual, Antoni 2017. Self-management and Shared Decision-Making in Alcohol Dependence via a Mobile App: a Pilot Study. International Journal of Behavioral Medicine, Vol. 24, Issue. 5, p. 722","https://doi.org/10.1007/s12529-017-9643-6"
"Hamann, Johannes, Parchmann, Anna, Sassenberg, Nina, Bronner, Katharina, Albus, Margot, Richter, Alwin, Hoppstock, Sandra, Kissling, Werner 2017. Training patients with schizophrenia to share decisions with their psychiatrists: a randomized-controlled trial. Social Psychiatry and Psychiatric Epidemiology, Vol. 52, Issue. 2, p. 175","https://doi.org/10.1007/s00127-016-1327-z"
"Geyt, Gabrielle Le, Awenat, Yvonne, Tai, Sara, Haddock, Gillian 2017. Personal Accounts of Discontinuing Neuroleptic Medication for Psychosis. Qualitative Health Research, Vol. 27, Issue. 4, p. 559","https://doi.org/10.1177/1049732316634047"
"Bonfils, Kelsey A., Luther, Lauren, Fukui, Sadaaki, Adams, Erin L., Dreison, Kimberly C., Firmin, Ruth L., Salyers, Michelle P. 2017. Correlates of observer-rated active involvement in psychiatric treatment visits. Psychiatry Research, Vol. 256, p. 384","https://doi.org/10.1016/j.psychres.2017.06.086"
"Perestelo-Perez, Lilisbeth, Rivero-Santana, Amado, Alvarez-Perez, Yolanda, Zisman-Ilani, Yaara, Kaminskiy, Emma, Serrano Aguilar, Pedro 2017. Measurement issues of shared decision making in mental health: challenges and opportunities. Mental Health Review Journal, Vol. 22, Issue. 3, p. 214","https://doi.org/10.1108/MHRJ-01-2017-0004"
"Matthias, Marianne S., Fukui, Sadaaki, Salyers, Michelle P. 2017. What Factors are Associated with Consumer Initiation of Shared Decision Making in Mental Health Visits?. Administration and Policy in Mental Health and Mental Health Services Research, Vol. 44, Issue. 1, p. 133","https://doi.org/10.1007/s10488-015-0688-z"
"Perestelo-Perez, Lilisbeth, Rivero-Santana, Amado, Sanchez-Afonso, Juan Antonio, Perez-Ramos, Jeanette, Castellano-Fuentes, Carmen Luisa, Sepucha, Karen, Serrano-Aguilar, Pedro 2017. Effectiveness of a decision aid for patients with depression: A�randomized controlled trial. Health Expectations, Vol. 20, Issue. 5, p. 1096","https://doi.org/10.1111/hex.12553"
"Brooks, Helen L., Lovell, Karina, Bee, Penny, Sanders, Caroline, Rogers, Anne 2018. Is it time to abandon care planning in mental health services? A qualitative study exploring the views of professionals, service users and carers. Health Expectations, Vol. 21, Issue. 3, p. 597","https://doi.org/10.1111/hex.12650"
"Trabut, Jean-Baptiste, Salmona, Isabelle 2018. Les nouveaux modeles de soins. , p. 57","https://doi.org/10.3917/jle.plagn.2018.01.0057"
"Nott, Josie, Mcintosh, Aspen, Taube, Clare, Taylor, Mark 2018. Shared decision-making in psychiatry: a study of patient attitudes. Australasian Psychiatry, Vol. 26, Issue. 5, p. 478","https://doi.org/10.1177/1039856218758562"
"Sheehan, Rory, Strydom, Andre, Brown, Emma, Marston, Louise, Hassiotis, Angela 2018. Association of Focused Medication Review With Optimization of Psychotropic Drug Prescribing. JAMA Network Open, Vol. 1, Issue. 6, p. e183750","https://doi.org/10.1001/jamanetworkopen.2018.3750"
"Morant, Nicola, Azam, Kiran, Johnson, Sonia, Moncrieff, Joanna 2018. The least worst option: user experiences of antipsychotic medication and lack of involvement in medication decisions in a UK community sample. Journal of Mental Health, Vol. 27, Issue. 4, p. 322","https://doi.org/10.1080/09638237.2017.1370637"
"Valkeapaa, Taina, Tanaka, Kimiko, Lindholm, Camilla, Weiste, Elina, Stevanovic, Melisa 2019. Interaction, Ideology, and Practice in Mental Health Rehabilitation. Journal of Psychosocial Rehabilitation and Mental Health, Vol. 6, Issue. 1, p. 9","https://doi.org/10.1007/s40737-018-0131-3"
"Fersini, Federica, Govi, Annamaria, Rizzo, Maria Livia, De Nooijer, Kim, Ingravallo, Francesca, Fais, Paolo, Rizzo, Nicola, Pelotti, Susi 2019. Shared decision-making for delivery mode: An OPTION scale observer-based evaluation. Patient Education and Counseling, Vol. 102, Issue. 10, p. 1833","https://doi.org/10.1016/j.pec.2019.04.015"
"Cooper, Ruth E., Hanratty, Eanna, Morant, Nicola, Moncrieff, Joanna, De Luca, Vincenzo 2019. Mental health professionals' views and experiences of antipsychotic reduction and discontinuation. PLOS ONE, Vol. 14, Issue. 6, p. e0218711","https://doi.org/10.1371/journal.pone.0218711"
"Priebe, S., Conneely, M., McCabe, R., Bird, V. 2020. What can clinicians do to improve outcomes across psychiatric treatments: a conceptual review of non-specific components. Epidemiology and Psychiatric Sciences, Vol. 29","https://doi.org/10.1017/S2045796019000428"
"Webb, Paul, Davidson, Gavin, Edge, Rosalie, Falls, David, Keenan, Fionnuala, Kelly, Berni, McLaughlin, Aisling, Montgomery, Lorna, Mulvenna, Christine, Norris, Barbara, Owens, Aine, Shea Irvine, Rebecca 2020. Key components of supporting and assessing decision making ability. International Journal of Law and Psychiatry, Vol. 72, p. 101613","https://doi.org/10.1016/j.ijlp.2020.101613"
"Hale, Kathryn L., Wallace, Deshira D., Blanco-Duran, Denise, Annis, Izabela E., Guzman, Linda E., Garcia, San Juanita, Perez Jolles, Monica, Sleath, Betsy L., Elwyn, Glyn, Stein, Gabriela L., Thomas, Kathleen C. 2020. Conversations between Latina mothers and their child's mental health provider: An observational study of shared decision-making regarding pediatric patient mental health needs. Patient Education and Counseling, Vol. 103, Issue. 1, p. 96","https://doi.org/10.1016/j.pec.2019.08.013"
"Kushida, Shuya, Yamakawa, Yuriko 2020. Joint Decision Making in Mental Health. , p. 115","https://doi.org/10.1007/978-3-030-43531-8_5"
"Lazcano-Ponce, Eduardo, Angeles-Llerenas, Angelica, Rodriguez-Valentin, Rocio, Salvador-Carulla, Luis, Dominguez-Esponda, Rosalinda, Astudillo-Garcia, Claudia Iveth, Madrigal-de Leon, Eduardo, Katz, Gregorio 2020. Communication patterns in the doctor-patient relationship: evaluating determinants associated with low paternalism in Mexico. BMC Medical Ethics, Vol. 21, Issue. 1","https://doi.org/10.1186/s12910-020-00566-3"
"de la Espriella, Ricardo 2020. Toma de decisiones en pacientes psiquiatricos: un estudio cualitativo con grupos focales. Revista Colombiana de Psiquiatria, Vol. 49, Issue. 4, p. 231","https://doi.org/10.1016/j.rcp.2019.06.004"
"de la Espriella, Ricardo 2020. Decision making in psychiatric patients: A qualitative study with focus groups. Revista Colombiana de Psiquiatria (English ed.), Vol. 49, Issue. 4, p. 231","https://doi.org/10.1016/j.rcpeng.2019.06.003"
"Oedegaard, Christine H., Davidson, Larry, Stige, Brynjulf, Veseth, Marius, Blindheim, Anne, Garvik, Linda, Sorensen, Jan-Magne, Soraa, oystein, Engebretsen, Ingunn Marie Stadskleiv 2020. 'It means so much for me to have a choice': a qualitative study providing first-person perspectives on medication-free treatment in mental health care. BMC Psychiatry, Vol. 20, Issue. 1","https://doi.org/10.1186/s12888-020-02770-2"
"James, Russell, Maude, Phil, McGrath, Ian 2020. Advance Statements within the Victorian Mental Health Setting: A Contextual and Legislative Global Comparison. Issues in Mental Health Nursing, Vol. 41, Issue. 4, p. 355","https://doi.org/10.1080/01612840.2019.1652871"
"Moleman, Marjolein, Regeer, Barbara J., Schuitmaker-Warnaar, Tjerk Jan 2021. Shared decision-making and the nuances of clinical work: Concepts, barriers and opportunities for a dynamic model. Journal of Evaluation in Clinical Practice, Vol. 27, Issue. 4, p. 926","https://doi.org/10.1111/jep.13507"
"Tomova, Nana, Hale, Ami, Kruschandl, Michelle 2021. Deprescribing in mental health: pragmatic steps for a better quality of life. Journal of Prescribing Practice, Vol. 3, Issue. 2, p. 60","https://doi.org/10.12968/jprp.2021.3.2.60"
"Savander, Eniko eva, Hintikka, Jukka, Wuolio, Mariel, Perakyla, Anssi 2021. The Patients' Practises Disclosing Subjective Experiences in the Psychiatric Intake Interview. Frontiers in Psychiatry, Vol. 12","https://doi.org/10.3389/fpsyt.2021.605760"
"Keshtgar, Asma, Cunningham, Susan J, Jones, Elinor, Ryan, Fiona S 2021. Patient, clinician and independent observer perspectives of shared decision making in adult orthodontics. Journal of Orthodontics, Vol. 48, Issue. 4, p. 417","https://doi.org/10.1177/14653125211007504"
"Matthews, Elizabeth B., Savoy, Margot, Paranjape, Anuradha, Washington, Diana, Hackney, Treanna, Galis, Danielle, Zisman-Ilani, Yaara 2021. Shared Decision Making in Primary Care Based Depression Treatment: Communication and Decision-Making Preferences Among an Underserved Patient Population. Frontiers in Psychiatry, Vol. 12","https://doi.org/10.3389/fpsyt.2021.681165"
"Crawford, Joanna, Petrie, Katherine, Harvey, Samuel B. 2021. Shared decision-making and the implementation of treatment recommendations for depression. Patient Education and Counseling, Vol. 104, Issue. 8, p. 2119","https://doi.org/10.1016/j.pec.2021.01.025"
"van Hoorn, Bastiaan T., van Rossenberg, Luke X., Jacobs, Xander, Sulkers, George S. I., van Heijl, Mark, Ring, David 2021. Clinician Factors Rather Than Patient Factors Affect Discussion of Treatment Options. Clinical Orthopaedics & Related Research, Vol. 479, Issue. 7, p. 1506","https://doi.org/10.1097/CORR.0000000000001664"
"Weiste, Elina, Niska, Miira, Valkeapaa, Taina, Stevanovic, Melisa 2022. Goal Setting in Mental Health Rehabilitation: References to Competence and Interest as Resources for Negotiating Goals. Journal of Psychosocial Rehabilitation and Mental Health, Vol. 9, Issue. 4, p. 409","https://doi.org/10.1007/s40737-022-00280-w"
"Rake, Ester A., Box, Ivana C.H., Dreesens, Dunja, Meinders, Marjan J., Kremer, Jan A.M., Aarts, Johanna W.M., Elwyn, Glyn 2022. Bringing personal perspective elicitation to the heart of shared decision-making: A scoping review. Patient Education and Counseling, Vol. 105, Issue. 9, p. 2860","https://doi.org/10.1016/j.pec.2022.05.009"
