"Description","DOI"
"Milev, Roumen V., Giacobbe, Peter, Kennedy, Sidney H., Blumberger, Daniel M., Daskalakis, Zafiris J., Downar, Jonathan, Modirrousta, Mandana, Patry, Simon, Vila-Rodriguez, Fidel, Lam, Raymond W., MacQueen, Glenda M., Parikh, Sagar V., Ravindran, Arun V. 2016. Canadian Network for Mood and Anxiety Treatments (CANMAT) 2016 Clinical Guidelines for the Management of Adults with Major Depressive Disorder. The Canadian Journal of Psychiatry, Vol. 61, Issue. 9, p. 561","https://doi.org/10.1177/0706743716660033"
"Martin, Donel M., Yeung, Kevin, Loo, Colleen K. 2016. Pre-treatment letter fluency performance predicts antidepressant response to transcranial direct current stimulation. Journal of Affective Disorders, Vol. 203, p. 130","https://doi.org/10.1016/j.jad.2016.05.072"
"Eapen, Valsamma, Baker, Richard, Walter, Amelia, Raghupathy, Veena, Wehrman, Jordan, Sowman, Paul 2017. The Role of Transcranial Direct Current Stimulation (tDCS) in Tourette Syndrome: A Review and Preliminary Findings. Brain Sciences, Vol. 7, Issue. 12, p. 161","https://doi.org/10.3390/brainsci7120161"
"Amorim, Rivadavio F., Scalco, Monique Gomes da Silva, de Freitas-Ferrari, Maria Cecilia, Freitas, Tiago, Moreno, Heitor, Brietzke, Aline Patricia, Brasil-Neto, Joaquim 2017. Lack of protocols for handling missing sessions of transcranial direct current stimulation (tDCS) in depression trials: what are the risks of neglecting missing sessions?. Revista Brasileira de Psiquiatria, Vol. 39, Issue. 4, p. 382","https://doi.org/10.1590/1516-4446-2017-2275"
"Brem, Anna-Katharine, Lehto, Soili M. 2017. Stuck between Bench and Bedside: Why Non-invasive Brain Stimulation Is Not Accessible to Depressed Patients in Europe. Frontiers in Human Neuroscience, Vol. 11","https://doi.org/10.3389/fnhum.2017.00039"
"Schutter, Dennis J. L. G. 2017. Transcraniele zwakstroomstimulatie voor het verbeteren van cognitie en stemming: feit of fictie?. Neuropraxis, Vol. 21, Issue. 4, p. 96","https://doi.org/10.1007/s12474-017-0157-4"
"Padberg, Frank, Kumpf, Ulrike, Mansmann, Ulrich, Palm, Ulrich, Plewnia, Christian, Langguth, Berthold, Zwanzger, Peter, Fallgatter, Andreas, Nolden, Jana, Burger, Max, Keeser, Daniel, Rupprecht, Rainer, Falkai, Peter, Hasan, Alkomiet, Egert, Silvia, Bajbouj, Malek 2017. Prefrontal transcranial direct current stimulation (tDCS) as treatment for major depression: study design and methodology of a multicenter triple blind randomized placebo controlled trial (DepressionDC). European Archives of Psychiatry and Clinical Neuroscience, Vol. 267, Issue. 8, p. 751","https://doi.org/10.1007/s00406-017-0769-y"
"Brunoni, Andre R., Moffa, Adriano H., Sampaio-Junior, Bernardo, Borrione, Lucas, Moreno, Marina L., Fernandes, Raquel A., Veronezi, Beatriz P., Nogueira, Barbara S., Aparicio, Luana V.M., Razza, Lais B., Chamorro, Renan, Tort, Luara C., Fraguas, Renerio, Lotufo, Paulo A., Gattaz, Wagner F., Fregni, Felipe, Bensenor, Isabela M. 2017. Trial of Electrical Direct-Current Therapy versus Escitalopram for Depression. New England Journal of Medicine, Vol. 376, Issue. 26, p. 2523","https://doi.org/10.1056/NEJMoa1612999"
"Beck, Randy W., Laugharne, Jonathan, Laugharne, Richard, Woldman, Wessel, McLean, Brendan, Mastropasqua, Chiara, Jorge, Ricardo, Shankar, Rohit 2017. Abnormal cortical asymmetry as a target for neuromodulation in neuropsychiatric disorders: A narrative review and concept proposal. Neuroscience & Biobehavioral Reviews, Vol. 83, p. 21","https://doi.org/10.1016/j.neubiorev.2017.09.025"
"Nord, Camilla L., Forster, Sophie, Halahakoon, D. Chamith, Penton-Voak, Ian S., Munafo, Marcus R., Roiser, Jonathan P. 2017. Prefrontal cortex stimulation does not affect emotional bias, but may slow emotion identification. Social Cognitive and Affective Neuroscience, Vol. 12, Issue. 5, p. 839","https://doi.org/10.1093/scan/nsx007"
"Lisanby, Sarah H. 2017. Noninvasive Brain Stimulation for Depression ? The Devil Is in the Dosing. New England Journal of Medicine, Vol. 376, Issue. 26, p. 2593","https://doi.org/10.1056/NEJMe1702492"
"Camandola, Simonetta, Mattson, Mark P 2017. Brain metabolism in health, aging, and�neurodegeneration. The EMBO Journal, Vol. 36, Issue. 11, p. 1474","https://doi.org/10.15252/embj.201695810"
"Donde, Clement, Amad, Ali, Nieto, Isabel, Brunoni, Andre Russowsky, Neufeld, Nicholas H., Bellivier, Frank, Poulet, Emmanuel, Geoffroy, Pierre-Alexis 2017. Transcranial direct-current stimulation (tDCS) for bipolar depression: A systematic review and meta-analysis. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 78, p. 123","https://doi.org/10.1016/j.pnpbp.2017.05.021"
"Peanlikhit, Tanat, Van Waes, Vincent, Pedron, Solene, Risold, Pierre-Yves, Haffen, Emmanuel, Etievant, Adeline, Monnin, Julie 2017. The antidepressant-like effect of tDCS in mice: A behavioral and neurobiological characterization. Brain Stimulation, Vol. 10, Issue. 4, p. 748","https://doi.org/10.1016/j.brs.2017.03.012"
"van't Wout, Mascha, Longo, Sharon M., Reddy, Madhavi K., Philip, Noah S., Bowker, Marguerite T., Greenberg, Benjamin D. 2017. Transcranial direct current stimulation may modulate extinction memory in posttraumatic stress disorder. Brain and Behavior, Vol. 7, Issue. 5","https://doi.org/10.1002/brb3.681"
"Bhui, Kamaldeep 2017. Salience and discovery in BJPsych. British Journal of Psychiatry, Vol. 210, Issue. 3, p. 239","https://doi.org/10.1192/bjp.210.3.239"
"Salehpour, Farzad, Rasta, Seyed Hossein 2017. The potential of transcranial photobiomodulation therapy for treatment of major depressive disorder. Reviews in the Neurosciences, Vol. 28, Issue. 4, p. 441","https://doi.org/10.1515/revneuro-2016-0087"
"Narita, Zui, Inagawa, Takuma, Sueyoshi, Kazuki, Lin, Crystal, Sumiyoshi, Tomiki 2017. Possible Facilitative Effects of Repeated Anodal Transcranial Direct Current Stimulation on Functional Outcome 1 Month Later in Schizophrenia: An Open Trial. Frontiers in Psychiatry, Vol. 8","https://doi.org/10.3389/fpsyt.2017.00184"
"Palm, Ulrich, Leitner, Bianka, Kirsch, Beatrice, Behler, Nora, Kumpf, Ulrike, Wulf, Linda, Padberg, Frank, Hasan, Alkomiet 2017. Prefrontal tDCS and sertraline in obsessive compulsive disorder: a case report and review of the literature. Neurocase, Vol. 23, Issue. 2, p. 173","https://doi.org/10.1080/13554794.2017.1319492"
"Thibaut, Aurore, O'Brien, Anthony Terrence, Fregni, Felipe 2017. Strategies for replacing non-invasive brain stimulation sessions: recommendations for designing neurostimulation clinical trials. Expert Review of Medical Devices, Vol. 14, Issue. 8, p. 633","https://doi.org/10.1080/17434440.2017.1352470"
"Heroux, Martin E., Loo, Colleen K., Taylor, Janet L., Gandevia, Simon C., Wicherts, Jelte M. 2017. Questionable science and reproducibility in electrical brain stimulation research. PLOS ONE, Vol. 12, Issue. 4, p. e0175635","https://doi.org/10.1371/journal.pone.0175635"
"Petrocchi, Nicola, Piccirillo, Gianfranco, Fiorucci, Claudia, Moscucci, Federica, Di Iorio, Claudia, Mastropietri, Fabiola, Parrotta, Ilaria, Pascucci, Matteo, Magri, Damiano, Ottaviani, Cristina 2017. Transcranial direct current stimulation enhances soothing positive affect and vagal tone. Neuropsychologia, Vol. 96, p. 256","https://doi.org/10.1016/j.neuropsychologia.2017.01.028"
"Gogler, Nadine, Willacker, Lina, Funk, Johanna, Strube, Wolfgang, Langgartner, Simon, Napiorkowski, Natan, Hasan, Alkomiet, Finke, Kathrin 2017. Single-session transcranial direct current stimulation induces enduring enhancement of visual processing speed in patients with major depression. European Archives of Psychiatry and Clinical Neuroscience, Vol. 267, Issue. 7, p. 671","https://doi.org/10.1007/s00406-016-0761-y"
"Valiengo, Leandro C L, Goulart, Alessandra C, de Oliveira, Janaina F, Bensenor, Isabela M, Lotufo, Paulo A, Brunoni, Andre R 2017. Transcranial direct current stimulation for the treatment of post-stroke depression: results from a randomised, sham-controlled, double-blinded trial. Journal of Neurology, Neurosurgery & Psychiatry, Vol. 88, Issue. 2, p. 170","https://doi.org/10.1136/jnnp-2016-314075"
"D'Urso, Giordano, Dell'Osso, Bernardo, Rossi, Rodolfo, Brunoni, Andre Russowsky, Bortolomasi, Marco, Ferrucci, Roberta, Priori, Alberto, de Bartolomeis, Andrea, Altamura, Alfredo Carlo 2017. Clinical predictors of acute response to transcranial direct current stimulation (tDCS) in major depression. Journal of Affective Disorders, Vol. 219, p. 25","https://doi.org/10.1016/j.jad.2017.05.019"
"Moffa, Adriano H., Brunoni, Andre R., Fregni, Felipe, Palm, Ulrich, Padberg, Frank, Blumberger, Daniel M., Daskalakis, Zafiris J., Bennabi, Djamila, Haffen, Emmanuel, Alonzo, Angelo, Loo, Colleen K. 2017. Safety and acceptability of transcranial direct current stimulation for the acute treatment of major depressive episodes: Analysis of individual patient data. Journal of Affective Disorders, Vol. 221, p. 1","https://doi.org/10.1016/j.jad.2017.06.021"
"Lee, Jonathan C., Lewis, Charles P., Daskalakis, Zafiris J., Croarkin, Paul E. 2017. Transcranial Direct Current Stimulation: Considerations for Research in Adolescent Depression. Frontiers in Psychiatry, Vol. 8","https://doi.org/10.3389/fpsyt.2017.00091"
"Narita, Zui, Yokoi, Yuma 2017. Transcranial direct current stimulation for depression in Alzheimer's disease: study protocol for a randomized controlled trial. Trials, Vol. 18, Issue. 1","https://doi.org/10.1186/s13063-017-2019-z"
"Lefaucheur, Jean-Pascal, Antal, Andrea, Ayache, Samar S., Benninger, David H., Brunelin, Jerome, Cogiamanian, Filippo, Cotelli, Maria, De Ridder, Dirk, Ferrucci, Roberta, Langguth, Berthold, Marangolo, Paola, Mylius, Veit, Nitsche, Michael A., Padberg, Frank, Palm, Ulrich, Poulet, Emmanuel, Priori, Alberto, Rossi, Simone, Schecklmann, Martin, Vanneste, Sven, Ziemann, Ulf, Garcia-Larrea, Luis, Paulus, Walter 2017. Evidence-based guidelines on the therapeutic use of transcranial direct current stimulation (tDCS). Clinical Neurophysiology, Vol. 128, Issue. 1, p. 56","https://doi.org/10.1016/j.clinph.2016.10.087"
"Kelley, Nicholas J., Hortensius, Ruud, Schutter, Dennis J.L.G, Harmon-Jones, Eddie 2017. The relationship of approach/avoidance motivation and asymmetric frontal cortical activity: A review of studies manipulating frontal asymmetry. International Journal of Psychophysiology, Vol. 119, p. 19","https://doi.org/10.1016/j.ijpsycho.2017.03.001"
"Palm, U., Kirsch, B., Leitner, B., Popovic, D., Padberg, F. 2017. P017 Transcranial direct current stimulation (tDCS) for the treatment of depression during pregnancy: A pilot study. Clinical Neurophysiology, Vol. 128, Issue. 3, p. e17","https://doi.org/10.1016/j.clinph.2016.10.146"
"Nikolin, Stevan, Boonstra, Tjeerd W., Loo, Colleen K., Martin, Donel, Antal, Andrea 2017. Combined effect of prefrontal transcranial direct current stimulation and a working memory task on heart rate variability. PLOS ONE, Vol. 12, Issue. 8, p. e0181833","https://doi.org/10.1371/journal.pone.0181833"
"Bianchi, Monia Steigleder, Ferreira, Charles Francisco, Fregni, Felipe, Schestatsky, Pedro, Caumo, Wolnei, Wender, Maria Celeste Osorio 2017. Transcranial direct current stimulation effects on menopausal vasomotor symptoms. Menopause, Vol. 24, Issue. 10, p. 1122","https://doi.org/10.1097/GME.0000000000000905"
"Chalah, Moussa A., Riachi, Naji, Ahdab, Rechdi, Mhalla, Alaa, Abdellaoui, Mohamed, Creange, Alain, Lefaucheur, Jean-Pascal, Ayache, Samar S. 2017. Effects of left DLPFC versus right PPC tDCS on multiple sclerosis fatigue. Journal of the Neurological Sciences, Vol. 372, p. 131","https://doi.org/10.1016/j.jns.2016.11.015"
"Brunoni, Andre R., Moffa, Adriano H., Sampaio-Junior, Bernardo, Galvez, Veronica, Loo, Colleen K. 2017. Treatment-emergent mania/hypomania during antidepressant treatment with transcranial direct current stimulation (tDCS): A systematic review and meta-analysis. Brain Stimulation, Vol. 10, Issue. 2, p. 260","https://doi.org/10.1016/j.brs.2016.11.005"
"Lorenz, Romy, Hampshire, Adam, Leech, Robert 2017. Neuroadaptive Bayesian Optimization and Hypothesis Testing. Trends in Cognitive Sciences, Vol. 21, Issue. 3, p. 155","https://doi.org/10.1016/j.tics.2017.01.006"
"Liu, Celina S, Rau, Allison, Gallagher, Damien, Rajji, Tarek K, Lanctot, Krista L, Herrmann, Nathan 2017. Using transcranial direct current stimulation to treat symptoms in mild cognitive impairment and Alzheimer's disease. Neurodegenerative Disease Management, Vol. 7, Issue. 5, p. 317","https://doi.org/10.2217/nmt-2017-0021"
"Al-Kaysi, Alaa M., Al-Ani, Ahmed, Loo, Colleen K., Powell, Tamara Y., Martin, Donel M., Breakspear, Michael, Boonstra, Tjeerd W. 2017. Predicting tDCS treatment outcomes of patients with major depressive disorder using automated EEG classification. Journal of Affective Disorders, Vol. 208, p. 597","https://doi.org/10.1016/j.jad.2016.10.021"
"Palm, Ulrich, Kumpf, Ulrike, Behler, Nora, Wulf, Linda, Kirsch, Beatrice, Worsching, Jana, Keeser, Daniel, Hasan, Alkomiet, Padberg, Frank 2018. Home Use, Remotely Supervised, and Remotely Controlled Transcranial Direct Current Stimulation: A Systematic Review of the Available Evidence. Neuromodulation: Technology at the Neural Interface, Vol. 21, Issue. 4, p. 323","https://doi.org/10.1111/ner.12686"
"Monai, Hiromu, Hirase, Hajime 2018. Astrocytes as a target of transcranial direct current stimulation (tDCS) to treat depression. Neuroscience Research, Vol. 126, p. 15","https://doi.org/10.1016/j.neures.2017.08.012"
"Doruk Camsari, Deniz, Kirkovski, Melissa, Croarkin, Paul E. 2018. Therapeutic Applications of Noninvasive Neuromodulation in Children and Adolescents. Psychiatric Clinics of North America, Vol. 41, Issue. 3, p. 465","https://doi.org/10.1016/j.psc.2018.05.003"
"Chae, Jeong-Ho 2018. Therapeutic Application of Transcranial Magnetic Stimulation and Transcranial Direct Current Stimulation in Depression. Journal of Korean Neuropsychiatric Association, Vol. 57, Issue. 2, p. 119","https://doi.org/10.4306/jknpa.2018.57.2.119"
"Gupta, Tina, Kelley, Nicholas J., Pelletier-Baldelli, Andrea, Mittal, Vijay A. 2018. Transcranial Direct Current Stimulation, Symptomatology, and Cognition in Psychosis: A Qualitative Review. Frontiers in Behavioral Neuroscience, Vol. 12","https://doi.org/10.3389/fnbeh.2018.00094"
"Martin, Donel M., Moffa, Adriano, Nikolin, Stevan, Bennabi, Djamila, Brunoni, Andre R., Flannery, William, Haffen, Emmanuel, McClintock, Shawn M., Moreno, Marina L., Padberg, Frank, Palm, Ulrich, Loo, Colleen K. 2018. Cognitive effects of transcranial direct current stimulation treatment in patients with major depressive disorder: An individual patient data meta-analysis of randomised, sham-controlled trials. Neuroscience & Biobehavioral Reviews, Vol. 90, p. 137","https://doi.org/10.1016/j.neubiorev.2018.04.008"
"Newstead, Simon, Young, Hayley, Benton, David, Jiga-Boy, Gabriela, Andrade Sienz, Maria L., Clement, R. M., Boy, Frederic 2018. Acute and repetitive fronto-cerebellar tDCS stimulation improves mood in non-depressed participants. Experimental Brain Research, Vol. 236, Issue. 1, p. 83","https://doi.org/10.1007/s00221-017-5109-y"
"Bikson, Marom, Brunoni, Andre R., Charvet, Leigh E., Clark, Vincent P., Cohen, Leonardo G., Deng, Zhi-De, Dmochowski, Jacek, Edwards, Dylan J., Frohlich, Flavio, Kappenman, Emily S., Lim, Kelvin O., Loo, Colleen, Mantovani, Antonio, McMullen, David P., Parra, Lucas C., Pearson, Michele, Richardson, Jessica D., Rumsey, Judith M., Sehatpour, Pejman, Sommers, David, Unal, Gozde, Wassermann, Eric M., Woods, Adam J., Lisanby, Sarah H. 2018. Rigor and reproducibility in research with transcranial electrical stimulation: An NIMH-sponsored workshop. Brain Stimulation, Vol. 11, Issue. 3, p. 465","https://doi.org/10.1016/j.brs.2017.12.008"
"Martin, D.M., Teng, J.Z., Lo, T.Y., Alonzo, A., Goh, T., Iacoviello, B.M., Hoch, M.M., Loo, C.K. 2018. Clinical pilot study of transcranial direct current stimulation combined with Cognitive Emotional Training for medication resistant depression. Journal of Affective Disorders, Vol. 232, p. 89","https://doi.org/10.1016/j.jad.2018.02.021"
"Moffa, Adriano H., Brunoni, Andre R., Nikolin, Stevan, Loo, Colleen K. 2018. Transcranial Direct Current Stimulation in Psychiatric Disorders. Psychiatric Clinics of North America, Vol. 41, Issue. 3, p. 447","https://doi.org/10.1016/j.psc.2018.05.002"
"Khayyer, Zahra, Ngaosuvan, Leonard, Sikstrom, Sverker, Ghaderi, Amir Hossein 2018. Transcranial direct current stimulation based on quantitative electroencephalogram combining positive psychotherapy for�major�depression. Journal of Integrative Neuroscience, Vol. 17, Issue. 2, p. 141","https://doi.org/10.3233/JIN-170045"
"ZHOU, Jing, XUAN, Bin 2018. ????????????????????. Advances in Psychological Science, Vol. 26, Issue. 11, p. 1976","https://doi.org/10.3724/SP.J.1042.2018.01976"
"Nikolin, Stevan, Huggins, Christina, Martin, Donel, Alonzo, Angelo, Loo, Colleen K. 2018. Safety of repeated sessions of transcranial direct current stimulation: A systematic review. Brain Stimulation, Vol. 11, Issue. 2, p. 278","https://doi.org/10.1016/j.brs.2017.10.020"
"Mansouri, Farrokh, Mir-Moghtadaei, Arsalan, Niranjan, Vanathy, Wu, Jian Shu, Akhmedjanov, Daniyar, Nuh, Mishael, Cairo, Terri, Giacobbe, Peter, Zariffa, Jose, Downar, Jonathan 2018. Development and validation of a 3D-printed neuronavigation headset for therapeutic brain stimulation. Journal of Neural Engineering, Vol. 15, Issue. 4, p. 046034","https://doi.org/10.1088/1741-2552/aacb96"
"Loo, Colleen K., Husain, Mustafa M., McDonald, William M., Aaronson, Scott, O'Reardon, John P., Alonzo, Angelo, Weickert, Cynthia Shannon, Martin, Donel M., McClintock, Shawn M., Mohan, Adith, Lisanby, Sarah H., Lisanby, Sarah H., Krystal, Andrew D., Peterchev, Angel V., McDonald, William M., O'Reardon, John P., Aaronson, Scott, Davis, Whitney, Sklar, Jennifer, Loo, Colleen K., Alonzo, Angelo, Weickert, Cyndi S., Martin, Donel M., Mohan, Adith, Colagiuri, Ben, Galvez, Veronica, Husain, Mustafa M., McClintock, Shawn M. 2018. International randomized-controlled trial of transcranial Direct Current Stimulation in depression. Brain Stimulation, Vol. 11, Issue. 1, p. 125","https://doi.org/10.1016/j.brs.2017.10.011"
"Caulfield, Kevin A., George, Mark S. 2018. The Future of Brain Stimulation Treatments. Psychiatric Clinics of North America, Vol. 41, Issue. 3, p. 515","https://doi.org/10.1016/j.psc.2018.05.004"
"Yokoi, Yuma, Narita, Zui, Sumiyoshi, Tomiki 2018. Transcranial Direct Current Stimulation in Depression and Psychosis: A Systematic Review. Clinical EEG and Neuroscience, Vol. 49, Issue. 2, p. 93","https://doi.org/10.1177/1550059417732247"
"Pavlova, Elena L., Menshikova, Alexandra A., Semenov, Roman V., Bocharnikova, Ekaterina N., Gotovtseva, Galina N., Druzhkova, Tatiana A., Gersamia, Anna G., Gudkova, Anna A., Guekht, Alla B. 2018. Transcranial direct current stimulation of 20- and 30-minutes combined with sertraline for the treatment of depression. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 82, p. 31","https://doi.org/10.1016/j.pnpbp.2017.12.004"
"McGirr, Alexander, Berlim, Marcelo T. 2018. Clinical Usefulness of Therapeutic Neuromodulation for Major Depression. Psychiatric Clinics of North America, Vol. 41, Issue. 3, p. 485","https://doi.org/10.1016/j.psc.2018.04.009"
"Lee, Mun Bae, Kwon, Oh-In 2018. Apparent isotropic electrical property for electrical brain stimulation (EBS) using magnetic resonance diffusion weighted imaging (MR-DWI). AIP Advances, Vol. 8, Issue. 4","https://doi.org/10.1063/1.5021655"
"Behler, Nora, Leitner, Bianka, Mezger, Eva, Weidinger, Elif, Musil, Richard, Blum, Bernhard, Kirsch, Beatrice, Wulf, Linda, Lohrs, Lisa, Winter, Christine, Padberg, Frank, Palm, Ulrich 2018. Cathodal tDCS Over Motor Cortex Does Not Improve Tourette Syndrome: Lessons Learned From a Case Series. Frontiers in Behavioral Neuroscience, Vol. 12","https://doi.org/10.3389/fnbeh.2018.00194"
"Allers, Katharina, Hoffmann, Falk, Mathes, Tim, Pieper, Dawid 2018. Systematic reviews with published protocols compared to those without: more effort, older search. Journal of Clinical Epidemiology, Vol. 95, p. 102","https://doi.org/10.1016/j.jclinepi.2017.12.005"
"Fonteneau, Clara, Redoute, Jerome, Haesebaert, Frederic, Le Bars, Didier, Costes, Nicolas, Suaud-Chagny, Marie-Francoise, Brunelin, Jerome 2018. Frontal Transcranial Direct Current Stimulation Induces Dopamine Release in the Ventral Striatum in Human. Cerebral Cortex, Vol. 28, Issue. 7, p. 2636","https://doi.org/10.1093/cercor/bhy093"
"Yavari, Fatemeh, Jamil, Asif, Mosayebi Samani, Mohsen, Vidor, Liliane Pinto, Nitsche, Michael A. 2018. Basic and functional effects of transcranial Electrical Stimulation (tES)?An introduction. Neuroscience & Biobehavioral Reviews, Vol. 85, p. 81","https://doi.org/10.1016/j.neubiorev.2017.06.015"
"Bennabi, Djamila, Haffen, Emmanuel 2018. Transcranial Direct Current Stimulation (tDCS): A Promising Treatment for Major Depressive Disorder?. Brain Sciences, Vol. 8, Issue. 5, p. 81","https://doi.org/10.3390/brainsci8050081"
"Lee, Mun Bae, Kim, Hyung Joong, Woo, Eung Je, Kwon, Oh In, Yuan, Tifei 2018. Anisotropic conductivity tensor imaging for transcranial direct current stimulation (tDCS) using magnetic resonance diffusion tensor imaging (MR-DTI). PLOS ONE, Vol. 13, Issue. 5, p. e0197063","https://doi.org/10.1371/journal.pone.0197063"
"Csifcsak, Gabor, Boayue, Nya Mehnwolo, Puonti, Oula, Thielscher, Axel, Mittner, Matthias 2018. Effects of transcranial direct current stimulation for treating depression: A modeling study. Journal of Affective Disorders, Vol. 234, p. 164","https://doi.org/10.1016/j.jad.2018.02.077"
"Fiquer, Juliana Teixeira, Moreno, Ricardo Alberto, Brunoni, Andre R., Barros, Vivian Boschesi, Fernandes, Fernando, Gorenstein, Clarice 2018. What is the nonverbal communication of depression? Assessing expressive differences between depressive patients and healthy volunteers during clinical interviews. Journal of Affective Disorders, Vol. 238, p. 636","https://doi.org/10.1016/j.jad.2018.05.071"
"Borrione, Lucas, Moffa, Adriano H., Martin, Donel, Loo, Colleen K., Brunoni, Andre R. 2018. Transcranial Direct Current Stimulation in the Acute Depressive Episode. The Journal of ECT, Vol. 34, Issue. 3, p. 153","https://doi.org/10.1097/YCT.0000000000000512"
"Martin, Donel M., McClintock, Shawn M., Aaronson, Scott T., Alonzo, Angelo, Husain, Mustafa M., Lisanby, Sarah H., McDonald, William M., Mohan, Adith, Nikolin, Stevan, O'Reardon, John, Weickert, Cynthia Shannon, Loo, Colleen K. 2018. Pre-treatment attentional processing speed and antidepressant response to transcranial direct current stimulation: Results from an international randomized controlled trial. Brain Stimulation, Vol. 11, Issue. 6, p. 1282","https://doi.org/10.1016/j.brs.2018.08.011"
"Hu, Zhen-Yu, Liu, Xiaoli, Zheng, Hong, Zhou, Dong-Sheng 2018. Commentary: Efficacy and Safety of Transcranial Direct Current Stimulation as an Add-on Treatment for Bipolar Depression: A Randomized Clinical Trial. Frontiers in Human Neuroscience, Vol. 12","https://doi.org/10.3389/fnhum.2018.00480"
"Gordon, Pedro Caldana, Zrenner, Christoph, Desideri, Debora, Belardinelli, Paolo, Zrenner, Brigitte, Brunoni, Andre Russowsky, Ziemann, Ulf 2018. Modulation of cortical responses by transcranial direct current stimulation of dorsolateral prefrontal cortex: A resting-state EEG and TMS-EEG study. Brain Stimulation, Vol. 11, Issue. 5, p. 1024","https://doi.org/10.1016/j.brs.2018.06.004"
