"Description","DOI"
"van den Berg, David P. G., van der Vleugel, Berber M., de Bont, Paul A.J.M., Thijssen, Gwen, de Roos, Carlijn, de Kleine, Rianne, Kraan, Tamar, Ising, Helga, de Jongh, Ad, van Minnen, Agnes, van der Gaag, Mark 2016. Exposing therapists to trauma-focused treatment in psychosis: effects on credibility, expected burden, and harm expectancies. European Journal of Psychotraumatology, Vol. 7, Issue. 1","https://doi.org/10.3402/ejpt.v7.31712"
"Hardy, Amy 2017. Pathways from Trauma to Psychotic Experiences: A Theoretically Informed Model of Posttraumatic Stress in Psychosis. Frontiers in Psychology, Vol. 8","https://doi.org/10.3389/fpsyg.2017.00697"
"Sin, Jacqueline, Spain, Debbie 2017. Psychological interventions for trauma in individuals who have psychosis: A systematic review and meta-analysis. Psychosis, Vol. 9, Issue. 1, p. 67","https://doi.org/10.1080/17522439.2016.1167946"
"Steel, C., Hardy, A., Smith, B., Wykes, T., Rose, S., Enright, S., Hardcastle, M., Landau, S., Baksh, M. F., Gottlieb, J. D., Rose, D., Mueser, K. T. 2017. Cognitive-behaviour therapy for post-traumatic stress in schizophrenia. A randomized controlled trial. Psychological Medicine, Vol. 47, Issue. 1, p. 43","https://doi.org/10.1017/S0033291716002117"
"Steel, Craig, Doukani, Asmae, Hardy, Amy 2017. The PCL as a brief screen for posttraumatic stress disorder within schizophrenia. International Journal of Psychiatry in Clinical Practice, Vol. 21, Issue. 2, p. 148","https://doi.org/10.1080/13651501.2016.1271897"
"Brewin, Chris R., Cloitre, Marylene, Hyland, Philip, Shevlin, Mark, Maercker, Andreas, Bryant, Richard A., Humayun, Asma, Jones, Lynne M., Kagee, Ashraf, Rousseau, Cecile, Somasundaram, Daya, Suzuki, Yuriko, Wessely, Simon, van Ommeren, Mark, Reed, Geoffrey M. 2017. A review of current evidence regarding the ICD-11 proposals for diagnosing PTSD and complex PTSD. Clinical Psychology Review, Vol. 58, p. 1","https://doi.org/10.1016/j.cpr.2017.09.001"
"Keen, Nadine, Hunter, Elaine C. M., Peters, Emmanuelle 2017. Integrated Trauma-Focused Cognitive-Behavioural Therapy for Post-traumatic Stress and Psychotic Symptoms: A Case-Series Study Using Imaginal Reprocessing Strategies. Frontiers in Psychiatry, Vol. 8","https://doi.org/10.3389/fpsyt.2017.00092"
"van der Gaag, Mark, van den Berg, David 2017. Traumabehandlung bei Psychose. Trauma und Gewalt, Vol. 11, Issue. 03, p. 216","https://doi.org/10.21706/tg-11-3-216"
"Mihelicova, Martina, Brown, Molly, Shuman, Valery 2018. Trauma-Informed Care for Individuals with Serious Mental Illness: An Avenue for Community Psychology's Involvement in Community Mental Health. American Journal of Community Psychology, Vol. 61, Issue. 1-2, p. 141","https://doi.org/10.1002/ajcp.12217"
"Carr, Sarah, Hardy, Amy, Fornells-Ambrojo, Miriam 2018. The Trauma and Life Events (TALE) checklist: development of a tool for improving routine screening in people with psychosis. European Journal of Psychotraumatology, Vol. 9, Issue. 1","https://doi.org/10.1080/20008198.2018.1512265"
"Zammit, Stan, Lewis, Catrin, Dawson, Sarah, Colley, Hannah, McCann, Hannah, Piekarski, Alice, Rockliff, Helen, Bisson, Jonathan 2018. Undetected post-traumatic stress disorder in secondary-care mental health services: systematic review. The British Journal of Psychiatry, Vol. 212, Issue. 1, p. 11","https://doi.org/10.1192/bjp.2017.8"
"Lewis, Catrin, Raisanen, Lawrence, Bisson, Jonathan I., Jones, Ian, Zammit, Stan 2018. Trauma exposure and undetected posttraumatic stress disorder among adults with a mental disorder. Depression and Anxiety, Vol. 35, Issue. 2, p. 178","https://doi.org/10.1002/da.22707"
"Gladwin, Thomas Edward, Vink, Matthijs 2018. Freeze or forget? Virtual attack effects in an Emotional Sternberg Task. Europe's Journal of Psychology, Vol. 14, Issue. 2, p. 342","https://doi.org/10.5964/ejop.v14i2.1473"
"Bruins, Jojanneke, van der Velde, Jorien, Tolsma, Miriam, Delespaul, Philippe, Castelein, Stynke 2018. Onderzoek naar de therapeutische relatie: golden oldie of toekomstmuziek?. GZ - Psychologie, Vol. 10, Issue. 1, p. 34","https://doi.org/10.1007/s41480-018-0013-z"
"Blevins, Christy A., Davis, Margaret T., Weathers, Frank W. 2018. Sleep and Combat-Related Post Traumatic Stress Disorder. , p. 179","https://doi.org/10.1007/978-1-4939-7148-0_14"
"Albers, Wendy M. M., Roeg, Diana P. K., Nijssen, Yolanda, Bongers, Inge M. B., van Weeghel, Jaap 2018. Effectiveness of an intervention for managing victimization risks related to societal participation for persons with severe mental illness: a cluster RCT study protocol. BMC Psychiatry, Vol. 18, Issue. 1","https://doi.org/10.1186/s12888-018-1831-7"
"Grietje Nieuwenhuis, Jeanet, Johanna Henrica Smits, Hedwig, Onno Noorthoorn, Eric, Lambert Mulder, Cornelis, Johannes Maria Penterman, Engelbertus, Llewellyn Inge Nijman, Henk 2019. Not recognized enough: The effects and associations of trauma and intellectual disability in severely mentally ill outpatients. European Psychiatry, Vol. 58, p. 63","https://doi.org/10.1016/j.eurpsy.2019.02.002"
"de Bont, Paul, de Jongh, Ad, van den Berg, David 2019. Psychosis: An Emerging Field for EMDR Research and Therapy. Journal of EMDR Practice and Research, Vol. 13, Issue. 4, p. 313","https://doi.org/10.1891/1933-3196.13.4.313"
"Gianfrancesco, Olympia, Bubb, Vivien J., Quinn, John P. 2019. Treating the 'E' in 'G � E': Trauma-Informed Approaches and Psychological Therapy Interventions in Psychosis. Frontiers in Psychiatry, Vol. 10","https://doi.org/10.3389/fpsyt.2019.00009"
"van Gils, Anne, Hanssen, Denise, van Asselt, Antoinette, Burger, Huibert, Rosmalen, Judith 2019. Personalized, Web-Based, Guided Self-Help for Patients With Medically Unexplained Symptoms in Primary Care: Protocol for a Randomized Controlled Trial. JMIR Research Protocols, Vol. 8, Issue. 10, p. e13738","https://doi.org/10.2196/13738"
"Galliot, G., Very, E., Schmitt, L., Rouch, V., Salles, J. 2019. Le Trouble Stress Post-Traumatique secondaire a l'experience de la psychose�: une revue de litterature. L'Encephale, Vol. 45, Issue. 6, p. 506","https://doi.org/10.1016/j.encep.2019.07.006"
"Paulik, Georgie, Steel, Craig, Arntz, Arnoud 2019. Imagery rescripting for the treatment of trauma in voice hearers: a case series. Behavioural and Cognitive Psychotherapy, Vol. 47, Issue. 6, p. 709","https://doi.org/10.1017/S1352465819000237"
"Peach, Natalie, Alvarez-Jimenez, Mario, Cropper, Simon J., Sun, Pamela, Bendall, Sarah 2019. Testing models of post-traumatic intrusions, trauma-related beliefs, hallucinations, and delusions in a first episode psychosis sample. British Journal of Clinical Psychology, Vol. 58, Issue. 2, p. 154","https://doi.org/10.1111/bjc.12206"
"Brand, Rachel M., Bendall, Sarah, Hardy, Amy, Rossell, Susan L., Meyer, Denny, Thomas, Neil 2020. Moment-to-moment associations between posttraumatic stress symptoms and auditory hallucinations in the flow of daily life. Psychiatry Research, Vol. 285, p. 112838","https://doi.org/10.1016/j.psychres.2020.112838"
"Alharbi, Reem, Varese, Filippo, Husain, Nusrat, Taylor, Peter James 2020. Posttraumatic stress symptomology and non-suicidal self-injury: The role of intrusion and arousal symptoms. Journal of Affective Disorders, Vol. 276, p. 920","https://doi.org/10.1016/j.jad.2020.07.084"
"van der Vleugel, Berber M, Libedinsky, Ilan, de Bont, Paul A J M, de Roos, Carlijn, van Minnen, Agnes, de Jongh, Ad, van der Gaag, Mark, van den Berg, David 2020. Changes in Posttraumatic Cognitions Mediate the Effects of Trauma-Focused Therapy on Paranoia. Schizophrenia Bulletin Open, Vol. 1, Issue. 1","https://doi.org/10.1093/schizbullopen/sgaa036"
"Hardy, Amy, van de Giessen, Irene, van den Berg, David 2020. A Clinical Introduction to Psychosis. , p. 223","https://doi.org/10.1016/B978-0-12-815012-2.00010-9"
"van den Berg, David, van de Giessen, Irene, Hardy, Amy 2020. A Clinical Introduction to Psychosis. , p. 447","https://doi.org/10.1016/B978-0-12-815012-2.00019-5"
"Sharpe, Isobel, Davison, Colleen M 2021. Climate change, climate-related disasters and mental disorder in low- and middle-income countries: a scoping review. BMJ Open, Vol. 11, Issue. 10, p. e051908","https://doi.org/10.1136/bmjopen-2021-051908"
"van Aken, Bernice C., Bakia, Ayuk, Wierdsma, Andre I., Voskes, Yolande, Van Weeghel, Jaap, van Bussel, Evelyn M. M., Hagestein, Carla, Ruissen, Andrea M., Leendertse, Pien, Sewbalak, Wishal V., van der Draai, Daphne A., Hammink, Alice, Mandos, M. E., van der Gaag, Mark, Bonebakker, Annette E., Van Der Feltz-Cornelis, Christina M., Mulder, Cornelis L. 2021. UP'S: A Cohort Study on Recovery in Psychotic Disorder Patients: Design Protocol. Frontiers in Psychiatry, Vol. 11","https://doi.org/10.3389/fpsyt.2020.609530"
"Penninx Quevedo, Rosita, de Jongh, Ad, Bouwmeester, Samantha, Didden, Robert 2021. EMDR therapy for PTSD symptoms in patients with mild intellectual disability or borderline intellectual functioning and comorbid psychotic disorder: A case series. Research in Developmental Disabilities, Vol. 117, p. 104044","https://doi.org/10.1016/j.ridd.2021.104044"
"Albers, Wendy M. M., Nijssen, Yolanda A. M., Roeg, Diana P. K., Bongers, Inge M. B., van Weeghel, Jaap 2021. Development of an Intervention Aimed at Increasing Awareness and Acknowledgement of Victimisation and Its Consequences Among People with Severe Mental Illness. Community Mental Health Journal, Vol. 57, Issue. 7, p. 1375","https://doi.org/10.1007/s10597-021-00776-y"
"Peach, Natalie, Alvarez-Jimenez, Mario, Cropper, Simon J., Sun, Pamela, Halpin, Emma, O'Connell, Jessica, Bendall, Sarah 2021. Trauma and the content of hallucinations and post-traumatic intrusions in first-episode psychosis. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 94, Issue. S2, p. 223","https://doi.org/10.1111/papt.12273"
"Tolmeijer, Eva, Hardy, Amy, Jongeneel, Alyssa, Staring, Anton B.P., van der Gaag, Mark, Berg, David van den 2021. Voice-hearers' beliefs about the causes of their voices. Psychiatry Research, Vol. 302, p. 113997","https://doi.org/10.1016/j.psychres.2021.113997"
"Buswell, Georgina, Haime, Zoe, Lloyd-Evans, Brynmor, Billings, Jo 2021. A systematic review of PTSD to the experience of psychosis: prevalence and associated factors. BMC Psychiatry, Vol. 21, Issue. 1","https://doi.org/10.1186/s12888-020-02999-x"
"Varese, Filippo, Sellwood, William, Aseem, Saadia, Awenat, Yvonne, Bird, Leanne, Bhutani, Gita, Carter, Lesley-Anne, Davies, Linda, Davis, Claire, Horne, Georgia, Keane, David, Logie, Robin, Malkin, Debra, Potter, Fiona, van den Berg, David, Zia, Shameem, Bentall, Richard 2021. Eye movement desensitization and reprocessing therapy for psychosis (EMDRp): Protocol of a feasibility randomized controlled trial with early intervention service users. Early Intervention in Psychiatry, Vol. 15, Issue. 5, p. 1224","https://doi.org/10.1111/eip.13071"
"Howson, K., Yeung, E., Rayner, L., Fan, K. 2021. Real-time screening tool for identifying post-traumatic stress disorder in facial trauma patients in a UK maxillofacial trauma clinic. International Journal of Oral and Maxillofacial Surgery, Vol. 50, Issue. 11, p. 1464","https://doi.org/10.1016/j.ijom.2021.01.022"
"Strachan, Laura P., Paulik, Georgie, McEvoy, Peter M. 2022. A narrative review of psychological theories of post-traumatic stress disorder, voice hearing, and other psychotic symptoms. Clinical Psychology & Psychotherapy, Vol. 29, Issue. 6, p. 1791","https://doi.org/10.1002/cpp.2754"
"Peters, Emmanuelle, Hardy, Amy, Dudley, Robert, Varese, Filippo, Greenwood, Kathryn, Steel, Craig, Emsley, Richard, Keen, Nadine, Bowe, Samantha, Swan, Sarah, Underwood, Raphael, Longden, Eleanor, Byford, Sarah, Potts, Laura, Heslin, Margaret, Grey, Nick, Turkington, Doug, Fowler, David, Kuipers, Elizabeth, Morrison, Anthony 2022. Multisite randomised controlled trial of trauma-focused cognitive behaviour therapy for psychosis to reduce post-traumatic stress symptoms in people with co-morbid post-traumatic stress disorder and psychosis, compared to treatment as usual: study protocol for the STAR (Study of Trauma And Recovery) trial. Trials, Vol. 23, Issue. 1","https://doi.org/10.1186/s13063-022-06215-x"
"Hardy, Amy, Good, Sophie, Dix, Jayde, Longden, Eleanor 2022. 'It hurt but it helped': A mixed methods audit of the implementation of trauma- focused cognitive-behavioral therapy for psychosis. Frontiers in Psychiatry, Vol. 13","https://doi.org/10.3389/fpsyt.2022.946615"
"Saba, Tanzila, Rehman, Amjad, Shahzad, Mirza Naveed, Latif, Rabia, Bahaj, Saeed Ali, Alyami, Jaber 2022. Machine learning for post-traumatic stress disorder identification utilizing resting-state functional magnetic resonance imaging. Microscopy Research and Technique, Vol. 85, Issue. 6, p. 2083","https://doi.org/10.1002/jemt.24065"
"Chadwick, Eleanor, Billings, Jo 2022. Barriers to delivering trauma-focused interventions for people with psychosis and post-traumatic stress disorder: A qualitative study of health care professionals' views. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 95, Issue. 2, p. 541","https://doi.org/10.1111/papt.12387"
"Dryden-Mead, Tracey, Nelson, Barnaby, Bendall, Sarah 2022. 'They may be confronting but they are good questions to be asking' young people's experiences of completing a trauma and PTSD screening tool in an early psychosis program. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 95, Issue. 4, p. 1090","https://doi.org/10.1111/papt.12420"
"Burger, Simone R., van der Linden, Tineke, Hardy, Amy, de Bont, Paul, van der Vleugel, Berber, Staring, Anton B. P., de Roos, Carlijn, van Zelst, Catherine, Gottlieb, Jennifer D., Mueser, Kim T., van Minnen, Agnes, de Jongh, Ad, Marcelis, Machteld, van der Gaag, Mark, van den Berg, David 2022. Trauma-focused therapies for post-traumatic stress in psychosis: study protocol for the RE.PROCESS randomized controlled trial. Trials, Vol. 23, Issue. 1","https://doi.org/10.1186/s13063-022-06808-6"
"Visser, Martje S.G., Boonstra, Nynke, de Bont, Paul A. J. M., van der Vleugel, Berber M., van den Berg, David 2022. The effects of a specialized staff training on trauma-sensitivity in professionals working with patients with a psychotic disorder: A pilot study. Psychosis, Vol. 14, Issue. 4, p. 308","https://doi.org/10.1080/17522439.2021.1994635"
"Brown, Wilson J., Grubaugh, Anouk L. 2022. Clinical Guide to Exposure Therapy. , p. 143","https://doi.org/10.1007/978-3-031-04927-9_8"
"Merdjanoff, Alexis A., Abramson, David M., Piltch-Loeb, Rachael, Findley, Patricia, Peek, Lori, Beedasy, Jaishree, Park, Yoon Soo, Sury, Jonathan, Meltzer, Gabriella Y. 2022. Examining the Dose-Response Relationship: Applying the Disaster Exposure Matrix to Understand the Mental Health Impacts of Hurricane Sandy. Clinical Social Work Journal, Vol. 50, Issue. 4, p. 400","https://doi.org/10.1007/s10615-021-00814-y"
"El Jabiry, S.-E., Barrimi, M., Oneib, B., El Ghazouani, F. 2023. Etat de stress post-traumatique latent en psychiatrie au CHU Mohammed VI Oujda. L'Encephale, Vol. 49, Issue. 1, p. 50","https://doi.org/10.1016/j.encep.2021.09.008"
"Strachan, Laura P., Paulik, Georgie, Roberts, Lynne, McEvoy, Peter M. 2023. Voice hearers' explanations of trauma-related voices and processes of change throughout imagery rescripting: A qualitative exploration. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 96, Issue. 4, p. 982","https://doi.org/10.1111/papt.12491"
"Giannopoulou, Ioanna, Georgiades, Stelios, Stefanou, Maria-Ioanna, Spandidos, Demetrios, Rizos, Emmanouil 2023. Links between trauma and psychosis (Review). Experimental and Therapeutic Medicine, Vol. 26, Issue. 2","https://doi.org/10.3892/etm.2023.12085"
"Smits, Hedwig J. H., Seelen-de Lang, Birgit L., Penterman, Engelbertus J. M., Nijman, Henk L. I., Noorthoorn, Eric O. 2023. Improvement in the quality of life of outpatients with severe mental illness in conjunction with intellectual disabilities and post-traumatic stress disorder. Journal of Applied Research in Intellectual Disabilities, Vol. 36, Issue. 1, p. 58","https://doi.org/10.1111/jar.13034"
"Sheaves, Bryony, Rek, Stephanie, Freeman, Daniel 2023. Nightmares and psychiatric symptoms: A systematic review of longitudinal, experimental, and clinical trial studies. Clinical Psychology Review, Vol. 100, p. 102241","https://doi.org/10.1016/j.cpr.2022.102241"
"Shek, Daniel T. L., Chai, Wenyu, Zhou, Kaiji 2023. Risk Factors and Protective Factors of Internet Addiction in University Students during the Pandemic: Implications for Prevention and Treatment. International Journal of Environmental Research and Public Health, Vol. 20, Issue. 11, p. 5952","https://doi.org/10.3390/ijerph20115952"
"Palstra, Eline C., Ferwerda, Janneke, van Duin, Esther D. A., Ising, Helga K., Nugter, M. Annet, Smit, Filip, van der Gaag, Mark, van den Berg, David 2023. Psychotic-like experiences and multimorbid psychopathology: The relationship between the 16-item prodromal questionnaire and DSM-IV classifications in a help-seeking population. Early Intervention in Psychiatry","https://doi.org/10.1111/eip.13454"
"van Sambeek, Nienke, Franssen, Gaston, van Geelen, Stefan, Scheepers, Floortje 2023. Making meaning of trauma in psychosis. Frontiers in Psychiatry, Vol. 14","https://doi.org/10.3389/fpsyt.2023.1272683"
"Airey, Nicola D., Taylor, Christopher D.J., Vikram, Anvita, Berry, Katherine 2023. Trauma measures for use with psychosis populations: A systematic review of psychometric properties using COSMIN. Psychiatry Research, Vol. 323, p. 115163","https://doi.org/10.1016/j.psychres.2023.115163"
"Varese, Filippo, Sellwood, William, Pulford, Daniel, Awenat, Yvonne, Bird, Leanne, Bhutani, Gita, Carter, Lesley-Anne, Davies, Linda, Aseem, Saadia, Davis, Claire, Hefferman-Clarke, Rebecca, Hilton, Claire, Horne, Georgia, Keane, David, Logie, Robin, Malkin, Debra, Potter, Fiona, van den Berg, David, Zia, Shameem, Bentall, Richard P. 2023. Trauma-focused therapy in early psychosis: results of a feasibility randomized controlled trial of EMDR for psychosis (EMDRp) in early intervention settings. Psychological Medicine, p. 1","https://doi.org/10.1017/S0033291723002532"
"Jin, Yu, Xu, Shicun, Luo, Xianyu, Wang, Yinzhe, Li, Jiaqi, Liang, Beixiang, Li, Hui, Wang, Xiaofeng, Sun, Xi, Wang, Yuanyuan 2023. A network approach to the symptom-level associations between smoking and posttraumatic stress disorder (PTSD) among young adults exposed to childhood sexual abuse. Journal of Global Health, Vol. 13","https://doi.org/10.7189/jogh.13.04037"
"Strachan, Laura P., Paulik, Georgie, Preece, David A., McEvoy, Peter M. 2023. Pathways from trauma to unusual perceptual experiences: Modelling the roles of insecure attachment, negative affect, emotion regulation and dissociation. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 96, Issue. 4, p. 934","https://doi.org/10.1111/papt.12486"
"Tolmeijer, Eva, Waite, Felicity, Isham, Louise, Bringmann, Laura, Timmers, Robin, van den Berg, Arjan, Schuurmans, Hanneke, Staring, Anton B. P., de Bont, Paul, van Grunsven, Rob, Stulp, Gert, Wijnen, Ben, van der Gaag, Mark, Freeman, Daniel, van den Berg, David 2023. Testing the combination of Feeling Safe and peer counselling against formulation-based cognitive behaviour therapy to promote psychological wellbeing in people with persecutory delusions: study protocol for a randomized controlled trial (the Feeling Safe-NL Trial). Trials, Vol. 24, Issue. 1","https://doi.org/10.1186/s13063-023-07661-x"
"Li, Jiaqi, Jin, Yu, Xu, Shicun, Yu, Yi, Wilson, Amanda, Chen, Chang, Wang, Yuanyuan 2024. Hazardous drinking in young adults with co-occurring PTSD and psychosis symptoms: A network analysis. Journal of Affective Disorders, Vol. 351, p. 588","https://doi.org/10.1016/j.jad.2024.01.261"
"Newman-Taylor, Katherine, Bentall, Richard 2024. Cognitive behavioural therapy for psychosis: The end of the line or time for a new approach?. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 97, Issue. 1, p. 4","https://doi.org/10.1111/papt.12498"
"Hardy, Amy, Keen, Nadine, van den Berg, David, Varese, Filippo, Longden, Eleanor, Ward, Thomas, Brand, Rachel M 2024. Trauma therapies for psychosis: A state-of-the-art review. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 97, Issue. 1, p. 74","https://doi.org/10.1111/papt.12499"
