"Description","DOI"
"Parks, Mitchell H., Greenberg, Daniel S., Nickel, Mark K., Dietrich, Mary S., Rogers, Baxter P., Martin, Peter R. 2010. Recruitment of Additional Brain Regions to Accomplish Simple Motor Tasks in Chronic Alcohol-Dependent Patients. Alcoholism: Clinical and Experimental Research, Vol. 34, Issue. 6, p. 1098","https://doi.org/10.1111/j.1530-0277.2010.01186.x"
"Durazzo, T. C., Fryer, S. L., Rothlind, J. C., Vertinski, M., Gazdzinski, S., Mon, A., Meyerhoff, D. J. 2010. Measures of Learning, Memory and Processing Speed Accurately Predict Smoking Status in Short-term Abstinent Treatment-seeking Alcohol-dependent Individuals. Alcohol and Alcoholism, Vol. 45, Issue. 6, p. 507","https://doi.org/10.1093/alcalc/agq057"
"Durazzo, Timothy C., Meyerhoff, Dieter J., Nixon, Sara Jo 2012. A comprehensive assessment of neurocognition in middle-aged chronic cigarette smokers. Drug and Alcohol Dependence, Vol. 122, Issue. 1-2, p. 105","https://doi.org/10.1016/j.drugalcdep.2011.09.019"
"Glenn, Andrea L., Yang, Yaling, Raine, Adrian 2012. Neuroimaging in Forensic Psychiatry. , p. 81","https://doi.org/10.1002/9781119968900.ch5"
"Gundersen, Hilde, van Wageningen, Heidi, Gruner, Renate 2013. Alcohol-Induced Changes in Cerebral Blood Flow and Cerebral Blood Volume in Social Drinkers. Alcohol and Alcoholism, Vol. 48, Issue. 2, p. 160","https://doi.org/10.1093/alcalc/ags121"
"Sullivan, Edith V., Muller-Oehring, Eva, Pitel, Anne-Lise, Chanraud, Sandra, Shankaranarayanan, Ajit, Alsop, David C., Rohlfing, Torsten, Pfefferbaum, Adolf 2013. A Selective Insular Perfusion Deficit Contributes to Compromised Salience Network Connectivity in Recovering Alcoholic Men. Biological Psychiatry, Vol. 74, Issue. 7, p. 547","https://doi.org/10.1016/j.biopsych.2013.02.026"
"Perez-Rodriguez, M. Mercedes, Ripoll, Luis H., Siever, Larry J., New, Antonia S. 2014. PET and SPECT in Psychiatry. , p. 493","https://doi.org/10.1007/978-3-642-40384-2_21"
"Sullivan, Edith V., Pfefferbaum, Adolf 2014. Neurobiology of Alcohol Dependence. , p. 131","https://doi.org/10.1016/B978-0-12-405941-2.00008-0"
"Patrick, Christopher J. 2014. Electrophysiology and Psychophysiology in Psychiatry and Psychopharmacology. Vol. 21, p. 197","https://doi.org/10.1007/7854_2014_345"
"Bandelow, Borwin, Wedekind, Dirk 2015. Possible role of a dysregulation of the endogenous opioid system in antisocial personality disorder. Human Psychopharmacology: Clinical and Experimental, Vol. 30, Issue. 6, p. 393","https://doi.org/10.1002/hup.2497"
"Murray, Donna E., Durazzo, Timothy C., Mon, Anderson, Schmidt, Thomas P., Meyerhoff, Dieter J. 2015. Brain perfusion in polysubstance users: Relationship to substance and tobacco use, cognition, and self-regulation. Drug and Alcohol Dependence, Vol. 150, p. 120","https://doi.org/10.1016/j.drugalcdep.2015.02.022"
"Helfritz-Sinville, Laura E., Stanford, Matthew S. 2015. Looking for Trouble? Processing of Physical and Social Threat Words in Impulsive and Premeditated Aggression. The Psychological Record, Vol. 65, Issue. 2, p. 301","https://doi.org/10.1007/s40732-014-0106-z"
"Niv, Sharon, Ashrafulla, Syed, Tuvblad, Catherine, Joshi, Anand, Raine, Adrian, Leahy, Richard, Baker, Laura A. 2015. Childhood EEG frontal alpha power as a predictor of adolescent antisocial behavior: A twin heritability study. Biological Psychology, Vol. 105, p. 72","https://doi.org/10.1016/j.biopsycho.2014.11.010"
"Dressing, Harald, Dressing, Andrea, Gass, Peter, Retz, Wolfgang, Rosler, Michael 2015. Psychiatrische Begutachtung. , p. 53","https://doi.org/10.1016/B978-3-437-22902-2.00004-3"
"Derefinko, Karen J., Widiger, Thomas A. 2016. The Medical Basis of Psychiatry. , p. 229","https://doi.org/10.1007/978-1-4939-2528-5_13"
"Smith, Delaney, Smith, Riley, Misquitta, Douglas 2016. Neuroimaging and Violence. Psychiatric Clinics of North America, Vol. 39, Issue. 4, p. 579","https://doi.org/10.1016/j.psc.2016.07.006"
"Park, So Hyeon, Park, Hyun Soo, Kim, Sang Eun 2016. Regional Cerebral Glucose Metabolism in Novelty Seeking and Antisocial Personality: A Positron Emission Tomography Study. Experimental Neurobiology, Vol. 25, Issue. 4, p. 185","https://doi.org/10.5607/en.2016.25.4.185"
"Golden, Charles J., Zachar, Rachel, Lowry, Benjamin, Tran, Victor 2017. Handbook of Behavioral Criminology. , p. 25","https://doi.org/10.1007/978-3-319-61625-4_3"
"Moorman, David E. 2018. The role of the orbitofrontal cortex in alcohol use, abuse, and dependence. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 87, p. 85","https://doi.org/10.1016/j.pnpbp.2018.01.010"
"Murray, Donna E., Durazzo, Timothy C., Schmidt, Thomas P., Murray, Troy A., Abe, Christoph, Guydish, Joseph, Meyerhoff, Dieter J. 2018. Regional cerebral blood flow in opiate dependence relates to substance use and neuropsychological performance. Addiction Biology, Vol. 23, Issue. 2, p. 781","https://doi.org/10.1111/adb.12523"
"Amen, Daniel G., Willeumier, Kristen 2018. The Wiley Blackwell Handbook of Forensic Neuroscience. , p. 601","https://doi.org/10.1002/9781118650868.ch23"
"Yang, Ping, Tao, Rui, He, Chengsen, Liu, Shen, Wang, Ying, Zhang, Xiaochu 2018. The Risk Factors of the Alcohol Use Disorders?Through Review of Its Comorbidities. Frontiers in Neuroscience, Vol. 12","https://doi.org/10.3389/fnins.2018.00303"
"Kolla, Nathan J., Houle, Sylvain 2019. Single-Photon Emission Computed Tomography and Positron Emission Tomography Studies of Antisocial Personality Disorder and Aggression: a Targeted Review. Current Psychiatry Reports, Vol. 21, Issue. 4","https://doi.org/10.1007/s11920-019-1011-6"
"2019. Handbook of Crime Correlates. , p. 453","https://doi.org/10.1016/B978-0-12-804417-9.16001-6"
"Arinze, Ifeyinwa, Moorman, David E. 2020. Selective impact of lateral orbitofrontal cortex inactivation on reinstatement of alcohol seeking in male Long-Evans rats. Neuropharmacology, Vol. 168, p. 108007","https://doi.org/10.1016/j.neuropharm.2020.108007"
"Chan, Chi C., Vaccaro, Daniel H., Rose, Nina L. J., Kessler, Laura E., Hazlett, Erin A. 2020. The Cambridge Handbook of Personality Disorders. , p. 3","https://doi.org/10.1017/9781108333931.003"
"Hernandez, John S., Binette, Annalise N., Rahman, Taryn, Tarantino, Jeffrey D., Moorman, David E. 2020. Chemogenetic Inactivation of Orbitofrontal Cortex Decreases Cue-induced Reinstatement of Ethanol and Sucrose Seeking in Male and Female Wistar Rats. Alcoholism: Clinical and Experimental Research, Vol. 44, Issue. 9, p. 1769","https://doi.org/10.1111/acer.14407"
"Ziafat, Kimia, Rosell, Daniel R., Ripoll, Luis H., Siever, Larry J., New, Antonia S., Perez-Rodriguez, M. Mercedes 2021. PET and SPECT in Psychiatry. , p. 621","https://doi.org/10.1007/978-3-030-57231-0_20"
"Yue, Qiang, Cai, Mingfei, Xiao, Bo, Zhan, Qiong, Zeng, Chang 2021. A High-Tryptophan Diet Reduces Seizure-Induced Respiratory Arrest and Alters the Gut Microbiota in DBA/1 Mice. Frontiers in Neurology, Vol. 12","https://doi.org/10.3389/fneur.2021.762323"
"Amen, Daniel G., Easton, Michael 2021. A New Way Forward: How Brain SPECT Imaging Can Improve Outcomes and Transform Mental Health Care Into Brain Health Care. Frontiers in Psychiatry, Vol. 12","https://doi.org/10.3389/fpsyt.2021.715315"
"Mendez, Mario F. 2022. The implications of frontotemporal dementia for brain dysfunction in psychopathy. Biological Psychology, Vol. 171, p. 108342","https://doi.org/10.1016/j.biopsycho.2022.108342"
"Pavel, Dan G., Henderson, Theodore A., DeBruin, Simon 2022. The Legacy of the TTASAAN Report?Premature Conclusions and Forgotten Promises: A Review of Policy and Practice Part I. Frontiers in Neurology, Vol. 12","https://doi.org/10.3389/fneur.2021.749579"
