"Description","DOI"
"Quigley, Niall, Daly, Oscar 1995. The use of haematological screening tests in acute psychogeriatric admissions. Irish Journal of Psychological Medicine, Vol. 12, Issue. 1, p. 34","https://doi.org/10.1017/S0790966700002032"
"Mookhoek, E.J., Sterrenburg, C.M 1996. Letter to the Editor. Annual laboratory screening for chronic hospitalized elderly psychiatric patients? Habit or necessity?. International Journal of Geriatric Psychiatry, Vol. 11, Issue. 5, p. 477","https://doi.org/10.1002/(SICI)1099-1166(199605)11:5<477::AID-GPS343>3.0.CO;2-4"
"Kendrick, Tony 1996. Cardiovascular and Respiratory Risk Factors and Symptoms among General Practice Patients with Long-Term Mental Illness. British Journal of Psychiatry, Vol. 169, Issue. 6, p. 733","https://doi.org/10.1192/bjp.169.6.733"
"NAGATOMO, ITSUGI, NAGASE, FUMIHIRO, SHIMOJIMA, KEIZO, NOMAGUCHI, MITSUO, TAKIGAWA, MORIKUNI 1996. Age differences of psychiatric inpatients presenting with physical complications. Psychiatry and Clinical Neurosciences, Vol. 50, Issue. 5, p. 243","https://doi.org/10.1111/j.1440-1819.1996.tb00557.x"
"Casadebaig, F, Philippe, A, Guillaud-Bataille, JM, Gausset, MF, Quemada, N, Terra, JL 1997. Schizophrenic patients: physical health and access to somatic care. European Psychiatry, Vol. 12, Issue. 6, p. 289","https://doi.org/10.1016/S0924-9338(97)84788-8"
"Vaughan, Brigid L., Knight, John R. 1997. Self-induced Vomiting as a Presentation of Abdominal Mass. Pediatrics, Vol. 99, Issue. 5, p. 731","https://doi.org/10.1542/peds.99.5.731"
"Rabinowitz, Jonathan, Mark, Mordechai, Popper, Miriam, Feldman, Dina 1997. Physical illness among all discharged psychiatric inpatients in a national case register. The journal of mental health administration, Vol. 24, Issue. 1, p. 82","https://doi.org/10.1007/BF02790483"
"Carr, Vaughan J 1997. The role of the general practitioner in the treatment of schizophrenia: specific issues. Medical Journal of Australia, Vol. 166, Issue. 3, p. 143","https://doi.org/10.5694/j.1326-5377.1997.tb140048.x"
"Getty, Cathleen 1998. CAPACITY FOR SELF-CARE OF PERSONS WITH MENTAL ILLNESSES LIVING IN COMMUNITY RESIDENCES AND THE ABILITY OF THEIR SURROGATE FAMILIES TO PERFORM HEALTH CARE FUNCTIONS. Issues in Mental Health Nursing, Vol. 19, Issue. 1, p. 53","https://doi.org/10.1080/016128498249213"
"Makikyro, T, Karvonen, JT, Hakko, H, Nieminen, P, Joukamaa, M, Isohanni, M, Jones, P, Jarvelin, M-R 1998. Comorbidity of hospital-treated psychiatric and physical disorders with special reference to schizophrenia. Public Health, Vol. 112, Issue. 4, p. 221","https://doi.org/10.1016/S0033-3506(98)00236-4"
"Fisher, Nigel, Roberts, Judy 1998. Primary health care service for long-stay psychiatric in-patients. Psychiatric Bulletin, Vol. 22, Issue. 10, p. 610","https://doi.org/10.1192/pb.22.10.610"
"Abiodun, O.A 2000. Physical morbidity in a psychiatric population in Nigeria. General Hospital Psychiatry, Vol. 22, Issue. 3, p. 195","https://doi.org/10.1016/S0163-8343(00)00065-7"
"Honig, Adriaan, Hendriks, Chantal, Brummer, Robert-Jan, Troost, Jaap, Kuijpers, Petra, Fiolet, Hans, van Praag, Herman 2000. Multidisciplinaire zorg voor gecombineerde somatische en psychiatrische problemen. Neuropraxis, Vol. 4, Issue. 3, p. 61","https://doi.org/10.1007/BF03078967"
"Samele, Chiara 2004. Factors leading to poor physical health in people with psychosis. Epidemiologia e Psichiatria Sociale, Vol. 13, Issue. 3, p. 141","https://doi.org/10.1017/S1121189X00003407"
"Samele, Chiara, Patel, Maxine, Boydell, Jane, Leese, Morven, Wessely, Simon, Murray, Robin 2007. Physical illness and lifestyle risk factors in people with their first presentation of psychosis. Social Psychiatry and Psychiatric Epidemiology, Vol. 42, Issue. 2, p. 117","https://doi.org/10.1007/s00127-006-0135-2"
"Amaddeo, F., Barbui, C., Perini, G., Biggeri, A., Tansella, M. 2007. Avoidable mortality of psychiatric patients in an area with a community-based system of mental health care. Acta Psychiatrica Scandinavica, Vol. 115, Issue. 4, p. 320","https://doi.org/10.1111/j.1600-0447.2006.00894.x"
"2008. Clinical Laboratory Investigation and Psychiatry. , p. 3","https://doi.org/10.3109/9780203092156-3"
"Eskelinen, Saana, Sailas, Eila, Joutsenniemi, Kaisla, Holi, Matti, Koskela, Tuomas H., Suvisaari, Jaana 2017. Multiple physical healthcare needs among outpatients with schizophrenia: findings from a health examination study. Nordic Journal of Psychiatry, Vol. 71, Issue. 6, p. 448","https://doi.org/10.1080/08039488.2017.1319497"
