"Description","DOI"
"Li, Yuanzhang, Weber, Natalya S., Fisher, Jared A., Yolken, Robert H., Cowan, David N., Larsen, Rakel A., Niebuhr, David W. 2013. Association between antibodies to multiple infectious and food antigens and new onset schizophrenia among US military personnel. Schizophrenia Research, Vol. 151, Issue. 1-3, p. 36","https://doi.org/10.1016/j.schres.2013.10.004"
"Carter, C. J. 2013. Toxoplasmosis and Polygenic Disease Susceptibility Genes: ExtensiveToxoplasma gondiiHost/Pathogen Interactome Enrichment in Nine Psychiatric or Neurological Disorders. Journal of Pathogens, Vol. 2013, p. 1","https://doi.org/10.1155/2013/965046"
"Benros, Michael E. 2013. Epidemiological prospective studies of inflammation, infections, autoimmune diseases and their association with schizophrenia and mood disorders. Neurology, Psychiatry and Brain Research, Vol. 19, Issue. 4, p. 170","https://doi.org/10.1016/j.npbr.2013.10.003"
"Guan, Songlei, Zhang, Xuan, Xu, Qi, Ye, Lin, Jin, Shunzi, Wang, Zhenqi, Wei, Jun 2013. Lack of genetic association of the HLA-DQA1?0501 variant with schizophrenia in a Chinese population. Psychiatry Research, Vol. 208, Issue. 1, p. 97","https://doi.org/10.1016/j.psychres.2012.09.014"
"Hope, Sigrun, Ueland, Thor, Steen, Nils Eiel, Dieset, Ingrid, Lorentzen, Steinar, Berg, Akiah O., Agartz, Ingrid, Aukrust, Pal, Andreassen, Ole A. 2013. Interleukin 1 receptor antagonist and soluble tumor necrosis factor receptor 1 are associated with general severity and psychotic symptoms in schizophrenia and bipolar disorder. Schizophrenia Research, Vol. 145, Issue. 1-3, p. 36","https://doi.org/10.1016/j.schres.2012.12.023"
"Anderson, George, Maes, Michael, Berk, Michael 2013. Schizophrenia is primed for an increased expression of depression through activation of immuno-inflammatory, oxidative and nitrosative stress, and tryptophan catabolite pathways. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 42, p. 101","https://doi.org/10.1016/j.pnpbp.2012.07.016"
"Pearlman, Daniel M., Najjar, Souhel 2014. Meta-analysis of the association between N-methyl-d-aspartate receptor antibodies and schizophrenia, schizoaffective disorder, bipolar disorder, and major depressive disorder. Schizophrenia Research, Vol. 157, Issue. 1-3, p. 249","https://doi.org/10.1016/j.schres.2014.05.001"
"Wong, J. K. F., Nortley, R., Andrews, T., D'Cruz, D. 2014. Psychiatric manifestations of primary Sjogren's syndrome: a case report and literature review. Case Reports, Vol. 2014, Issue. may23 1, p. bcr2012008038","https://doi.org/10.1136/bcr-2012-008038"
"Kodavali, Chowdari V., Watson, Annie M., Prasad, Konasale M., Celik, Cemil, Mansour, Hader, Yolken, Robert H., Nimgaonkar, Vishwajit L. 2014. HLA associations in schizophrenia: Are we re-discovering the wheel?. American Journal of Medical Genetics Part B: Neuropsychiatric Genetics, Vol. 165, Issue. 1, p. 19","https://doi.org/10.1002/ajmg.b.32195"
"Huang, Yu-Shu, Guilleminault, Christian, Chen, Chia-Hsiang, Lai, Ping-Chin, Hwang, Fan-Ming 2014. Narcolepsy-cataplexy and schizophrenia in adolescents. Sleep Medicine, Vol. 15, Issue. 1, p. 15","https://doi.org/10.1016/j.sleep.2013.09.018"
"Khandaker, Golam M., Zammit, Stanley, Lewis, Glyn, Jones, Peter B. 2014. A population-based study of atopic disorders and inflammatory markers in childhood before psychotic experiences in adolescence. Schizophrenia Research, Vol. 152, Issue. 1, p. 139","https://doi.org/10.1016/j.schres.2013.09.021"
"Ross, Kenneth Andrew, Rieux-Laucat, Frederic 2014. Coherent Somatic Mutation in Autoimmune Disease. PLoS ONE, Vol. 9, Issue. 7, p. e101093","https://doi.org/10.1371/journal.pone.0101093"
"McAllister, A. Kimberley 2014. Major Histocompatibility Complex I in Brain Development and Schizophrenia. Biological Psychiatry, Vol. 75, Issue. 4, p. 262","https://doi.org/10.1016/j.biopsych.2013.10.003"
"Porcelli, Brunetta, Verdino, Valeria, Bossini, Letizia, Terzuoli, Lucia, Fagiolini, Andrea 2014. Celiac and non-celiac gluten sensitivity: a review on the association with schizophrenia and mood disorders. Autoimmunity Highlights, Vol. 5, Issue. 2, p. 55","https://doi.org/10.1007/s13317-014-0064-0"
"Mukherjee, Semanti, Guha, Saurav, Ikeda, Masashi, Iwata, Nakao, Malhotra, Anil K., Pe'er, Itsik, Darvasi, Ariel, Lencz, Todd 2014. Excess of homozygosity in the major histocompatibility complex in schizophrenia. Human Molecular Genetics, Vol. 23, Issue. 22, p. 6088","https://doi.org/10.1093/hmg/ddu308"
"Stringer, Sven, Kahn, Rene S., de Witte, Lot D., Ophoff, Roel A., Derks, Eske M. 2014. Genetic liability for schizophrenia predicts risk of immune disorders. Schizophrenia Research, Vol. 159, Issue. 2-3, p. 347","https://doi.org/10.1016/j.schres.2014.09.004"
"Jackson, Jessica, Eaton, William, Cascella, Nicola, Fasano, Alessio, Santora, Debby, Sullivan, Kelli, Feldman, Stephanie, Raley, Heather, McMahon, Robert P., Carpenter, William T., Demyanovich, Haley, Kelly, Deanna L. 2014. Gluten sensitivity and relationship to psychiatric symptoms in people with schizophrenia. Schizophrenia Research, Vol. 159, Issue. 2-3, p. 539","https://doi.org/10.1016/j.schres.2014.09.023"
"Johansson, Viktoria, Lundholm, Cecilia, Hillert, Jan, Masterman, Thomas, Lichtenstein, Paul, Landen, Mikael, Hultman, Christina M 2014. Multiple sclerosis and psychiatric disorders: Comorbidity and sibling risk in a nationwide Swedish cohort. Multiple Sclerosis Journal, Vol. 20, Issue. 14, p. 1881","https://doi.org/10.1177/1352458514540970"
"Feigenson, Keith A., Kusnecov, Alex W., Silverstein, Steven M. 2014. Inflammation and the two-hit hypothesis of schizophrenia. Neuroscience & Biobehavioral Reviews, Vol. 38, p. 72","https://doi.org/10.1016/j.neubiorev.2013.11.006"
"Koehler, Peter, Wieser, Herbert, Konitzer, Katharina 2014. Celiac Disease and Gluten. , p. 1","https://doi.org/10.1016/B978-0-12-420220-7.00001-8"
"Wisniewski, A., Frydecka, D., Nowak, I., Majorczyk, E., Senitzer, D., Piotrowski, P., Beszlej, A., Kiejna, A., Kusnierczyk, P. 2014. Are KIR and HLA class I genes associated with schizophrenia?. Tissue Antigens, Vol. 84, Issue. 5, p. 503","https://doi.org/10.1111/tan.12423"
"Sellgren, C., Frisell, T., Lichtenstein, P., Landen, M., Askling, J. 2014. The Association Between Schizophrenia and Rheumatoid Arthritis: A Nationwide Population-Based Swedish Study on Intraindividual and Familial Risks. Schizophrenia Bulletin, Vol. 40, Issue. 6, p. 1552","https://doi.org/10.1093/schbul/sbu054"
"Benros, Michael E., Eaton, William W., Mortensen, Preben B. 2014. The Epidemiologic Evidence Linking Autoimmune Diseases and Psychosis. Biological Psychiatry, Vol. 75, Issue. 4, p. 300","https://doi.org/10.1016/j.biopsych.2013.09.023"
"Euesden, Jack, Breen, Gerome, Farmer, Anne, McGuffin, Peter, Lewis, Cathryn M 2015. The relationship between schizophrenia and rheumatoid arthritis revisited: Genetic and epidemiological analyses. American Journal of Medical Genetics Part B: Neuropsychiatric Genetics, Vol. 168, Issue. 2, p. 81","https://doi.org/10.1002/ajmg.b.32282"
"Anders, Sherry, Kinney, Dennis K. 2015. Abnormal immune system development and function in schizophrenia helps reconcile diverse findings and suggests new treatment and prevention strategies. Brain Research, Vol. 1617, p. 93","https://doi.org/10.1016/j.brainres.2015.02.043"
"Eskandari, Mohamad Reza, Abdolmaleky, Hamid Mostafavi, Zhou, Jin-Rong, Thiagalingam, Sam 2015. Epigenetics Territory and Cancer. , p. 137","https://doi.org/10.1007/978-94-017-9639-2_5"
"Severance, Emily G., Gressitt, Kristin L., Alaedini, Armin, Rohleder, Cathrin, Enning, Frank, Bumb, J. Malte, Muller, Juliane K., Schwarz, Emanuel, Yolken, Robert H., Leweke, F. Markus 2015. IgG dynamics of dietary antigens point to cerebrospinal fluid barrier or flow dysfunction in first-episode schizophrenia. Brain, Behavior, and Immunity, Vol. 44, p. 148","https://doi.org/10.1016/j.bbi.2014.09.009"
"Senapati, Sabyasachi, Gutierrez-Achury, Javier, Sood, Ajit, Midha, Vandana, Szperl, Agata, Romanos, Jihane, Zhernakova, Alexandra, Franke, Lude, Alonso, Santos, Thelma, B K, Wijmenga, Cisca, Trynka, Gosia 2015. Evaluation of European coeliac disease risk variants in a north Indian population. European Journal of Human Genetics, Vol. 23, Issue. 4, p. 530","https://doi.org/10.1038/ejhg.2014.137"
"Najjar, Souhel, Pearlman, Daniel M. 2015. Neuroinflammation and white matter pathology in schizophrenia: systematic review. Schizophrenia Research, Vol. 161, Issue. 1, p. 102","https://doi.org/10.1016/j.schres.2014.04.041"
"Lee, S Hong, Byrne, Enda M, Hultman, Christina M, Kahler, Anna, Vinkhuyzen, Anna AE, Ripke, Stephan, Andreassen, Ole A, Frisell, Thomas, Gusev, Alexander, Hu, Xinli, Karlsson, Robert, Mantzioris, Vasilis X, McGrath, John J, Mehta, Divya, Stahl, Eli A, Zhao, Qiongyi, Kendler, Kenneth S, Sullivan, Patrick F, Price, Alkes L, O'Donovan, Michael, Okada, Yukinori, Mowry, Bryan J, Raychaudhuri, Soumya, Wray, Naomi R, Byerley, William, Cahn, Wiepke, Cantor, Rita M, Cichon, Sven, Cormican, Paul, Curtis, David, Djurovic, Srdjan, Escott-Price, Valentina, Gejman, Pablo V, Georgieva, Lyudmila, Giegling, Ina, Hansen, Thomas F, Ingason, Andres, Kim, Yunjung, Konte, Bettina, Lee, Phil H, McIntosh, Andrew, McQuillin, Andrew, Morris, Derek W, Nothen, Markus M, O'Dushlaine, Colm, Olincy, Ann, Olsen, Line, Pato, Carlos N, Pato, Michele T, Pickard, Benjamin S, Posthuma, Danielle, Rasmussen, Henrik B, Rietschel, Marcella, Rujescu, Dan, Schulze, Thomas G, Silverman, Jeremy M, Thirumalai, Srinivasa, Werge, Thomas, Agartz, Ingrid, Amin, Farooq, Azevedo, Maria H, Bass, Nicholas, Black, Donald W, Blackwood, Douglas H R, Bruggeman, Richard, Buccola, Nancy G, Choudhury, Khalid, Cloninger, Robert C, Corvin, Aiden, Craddock, Nicholas, Daly, Mark J, Datta, Susmita, Donohoe, Gary J, Duan, Jubao, Dudbridge, Frank, Fanous, Ayman, Freedman, Robert, Freimer, Nelson B, Friedl, Marion, Gill, Michael, Gurling, Hugh, De Haan, Lieuwe, Hamshere, Marian L, Hartmann, Annette M, Holmans, Peter A, Kahn, Rene S, Keller, Matthew C, Kenny, Elaine, Kirov, George K, Krabbendam, Lydia, Krasucki, Robert, Lawrence, Jacob, Lencz, Todd, Levinson, Douglas F, Lieberman, Jeffrey A, Lin, Dan-Yu, Linszen, Don H, Magnusson, Patrik KE, Maier, Wolfgang, Malhotra, Anil K, Mattheisen, Manuel, Mattingsdal, Morten, McCarroll, Steven A, Medeiros, Helena, Melle, Ingrid, Milanova, Vihra, Myin-Germeys, Inez, Neale, Benjamin M, Ophoff, Roel A, Owen, Michael J, Pimm, Jonathan, Purcell, Shaun M, Puri, Vinay, Quested, Digby J, Rossin, Lizzy, Ruderfer, Douglas, Sanders, Alan R, Shi, Jianxin, Sklar, Pamela, St. Clair, David, Stroup, T Scott, Van Os, Jim, Visscher, Peter M, Wiersma, Durk, Zammit, Stanley, Bridges, S Louis, Choi, Hyon K, Coenen, Marieke JH, de Vries, Niek, Dieud, Philippe, Greenberg, Jeffrey D, Huizinga, Tom WJ, Padyukov, Leonid, Siminovitch, Katherine A, Tak, Paul P, Worthington, Jane, De Jager, Philip L, Denny, Joshua C, Gregersen, Peter K, Klareskog, Lars, Mariette, Xavier, Plenge, Robert M, van Laar, Mart, van Riel, Piet 2015. New data and an old puzzle: the negative association between schizophrenia and rheumatoid arthritis. International Journal of Epidemiology, Vol. 44, Issue. 5, p. 1706","https://doi.org/10.1093/ije/dyv136"
"Prasad, Konasale M., Upton, Catherine H., Nimgaonkar, Vishwajit L., Keshavan, Matcheri S. 2015. Differential susceptibility of white matter tracts to inflammatory mediators in schizophrenia: An integrated DTI study. Schizophrenia Research, Vol. 161, Issue. 1, p. 119","https://doi.org/10.1016/j.schres.2014.09.043"
"Petrikova, Jana, Jar�uska, Peter, Pella, Daniel 2015. Infection and Autoimmunity. , p. 643","https://doi.org/10.1016/B978-0-444-63269-2.00044-1"
"Frydecka, Dorota, Besztej, Jan Aleksander, Pawlak-Adamska, Edyta, Misiak, Btazej, Karabon, Lidia, Tomkiewicz, Anna, Partyka, Anna, Jonkisz, Anna, Szewczuk-Bogustawska, Monika, Zawadzki, Marcin, Kiejna, Andrzej 2015. <b><i>CTLA4</i></b> and <b><i>CD28</i></b> Gene Polymorphisms with Respect to Affective Symptom Domain in Schizophrenia. Neuropsychobiology, Vol. 71, Issue. 3, p. 158","https://doi.org/10.1159/000379751"
"Kiani, Reza, Lawden, Mark, Eames, Penelope, Critchley, Peter, Bhaumik, Sabyasachi, Odedra, Sunita, Gumber, Rohit 2015. Anti-NMDA-receptor encephalitis presenting with catatonia and neuroleptic malignant syndrome in patients with intellectual disability and autism. BJPsych Bulletin, Vol. 39, Issue. 1, p. 32","https://doi.org/10.1192/pb.bp.112.041954"
"Benros, Michael Eriksen, Mortensen, Preben B. 2015. Immunology and Psychiatry. Vol. 8, p. 107","https://doi.org/10.1007/978-3-319-13602-8_6"
"Fiorentino, Maria, Sapone, Anna, Senger, Stefania, Camhi, Stephanie S., Kadzielski, Sarah M., Buie, Timothy M., Kelly, Deanna L., Cascella, Nicola, Fasano, Alessio 2016. Blood-brain barrier and intestinal epithelial barrier alterations in autism spectrum disorders. Molecular Autism, Vol. 7, Issue. 1","https://doi.org/10.1186/s13229-016-0110-z"
"Hallford, Philomena, Clair, David St, Halley, Lorna, Mustard, Colette, Wei, Jun 2016. A study of type-1 diabetes associated autoantibodies in schizophrenia. Schizophrenia Research, Vol. 176, Issue. 2-3, p. 186","https://doi.org/10.1016/j.schres.2016.07.020"
"Severance, Emily G., Yolken, Robert H., Eaton, William W. 2016. Autoimmune diseases, gastrointestinal disorders and the microbiome in schizophrenia: more than a gut feeling. Schizophrenia Research, Vol. 176, Issue. 1, p. 23","https://doi.org/10.1016/j.schres.2014.06.027"
"Ajdacic-Gross, Vladeta, Aleksandrowicz, Aleksandra, Rodgers, Stephanie, Mutsch, Margot, Tesic, Anja, Muller, Mario, Kawohl, Wolfram, Rossler, Wulf, Seifritz, Erich, Castelao, Enrique, Strippoli, Marie-Pierre F, Vandeleur, Caroline, von Kanel, Roland, Paolicelli, Rosa, Landolt, Markus A, Witthauer, Cornelia, Lieb, Roselind, Preisig, Martin 2016. Infectious, atopic and inflammatory diseases, childhood adversities and familial aggregation are independently associated with the risk for mental disorders: Results from a large Swiss epidemiological study. World Journal of Psychiatry, Vol. 6, Issue. 4, p. 419","https://doi.org/10.5498/wjp.v6.i4.419"
"Tseng, Chia-Chun, Chang, Shun-Jen, Liao, Wei-Ting, Chan, Ya-Ting, Tsai, Wen-Chan, Ou, Tsan-Teng, Wu, Cheng-Chin, Sung, Wan-Yu, Hsieh, Ming-Chia, Yen, Jeng-Hsien 2016. Increased Cumulative Incidence of Dermatomyositis in Ulcerative Colitis: a Nationwide Cohort Study. Scientific Reports, Vol. 6, Issue. 1","https://doi.org/10.1038/srep28175"
"Chou, Po-Han, Chu, Che-Sheng, Lin, Ching-Heng, Cheng, Chin, Chen, Yi-Huey, Lan, Tsuo-Hung, Huang, Min-Wei 2016. Use of atypical antipsychotics and risks of cataract development in patients with schizophrenia: A population-based, nested case-control study. Schizophrenia Research, Vol. 174, Issue. 1-3, p. 137","https://doi.org/10.1016/j.schres.2016.03.027"
"Guan, L, Wang, Q, Wang, L, Wu, B, Chen, Y, Liu, F, Ye, F, Zhang, T, Li, K, Yan, B, Lu, C, Su, L, Jin, G, Wang, H, Tian, H, Wang, L, Chen, Z, Wang, Y, Chen, J, Yuan, Y, Cong, W, Zheng, J, Wang, J, Xu, X, Liu, H, Xiao, W, Han, C, Zhang, Y, Jia, F, Qiao, X, Zhang, D, Zhang, M, Ma, H 2016. Common variants on 17q25 and gene-gene interactions conferring risk of schizophrenia in Han Chinese population and regulating gene expressions in human brain. Molecular Psychiatry, Vol. 21, Issue. 9, p. 1244","https://doi.org/10.1038/mp.2015.204"
"Chu, Che-Sheng, Chou, Po-Han, Lin, Ching-Heng, Cheng, Chin, Tsai, Chia-Jui, Lan, Tsuo-Hung, Huang, Min-Wei, Nestadt, Gerald, Forloni, Gianluigi 2016. Use of Selective Serotonin Reuptake Inhibitors and Risks of Stroke in Patients with Obsessive Compulsive Disorder: A Population-Based Study. PLOS ONE, Vol. 11, Issue. 9, p. e0162239","https://doi.org/10.1371/journal.pone.0162239"
"Singh, Prashant, Arora, Shubhangi, Singh, Alka, Strand, Tor A, Makharia, Govind K 2016. Prevalence of celiac disease in Asia: A systematic review and meta-analysis. Journal of Gastroenterology and Hepatology, Vol. 31, Issue. 6, p. 1095","https://doi.org/10.1111/jgh.13270"
"Debnath, Monojit, Berk, Michael 2017. Functional Implications of the IL-23/IL-17 Immune Axis in Schizophrenia. Molecular Neurobiology, Vol. 54, Issue. 10, p. 8170","https://doi.org/10.1007/s12035-016-0309-1"
"Sayeh, Aicha, Ben Cheikh, Cheker, Mardessi, Ali, Mrad, Meriem, Nsiri, Brahim, Oumaya, Abdelaziz, Fekih-Mrissa, Najiba 2017. HLA DRB1*03 as a possible common etiology of schizophrenia, Graves' disease, and type 2 diabetes. Annals of General Psychiatry, Vol. 16, Issue. 1","https://doi.org/10.1186/s12991-017-0128-4"
"Butler, Mary I., McCartan, Deirdre, Cooney, Anne, Kelly, Patrick O., Ahmed, Izhar, Little, Dilly, MacHale, Siobhan, Conlon, Peter 2017. Outcomes of Renal Transplantation in Patients With Bipolar Affective Disorder and Schizophrenia: A National Retrospective Cohort Study. Psychosomatics, Vol. 58, Issue. 1, p. 69","https://doi.org/10.1016/j.psym.2016.08.010"
"Hoeffding, Louise K., Rosengren, Anders, Thygesen, Johan H., Schmock, Henriette, Werge, Thomas, Hansen, Thomas 2017. Evaluation of shared genetic susceptibility loci between autoimmune diseases and schizophrenia based on genome-wide association studies. Nordic Journal of Psychiatry, Vol. 71, Issue. 1, p. 20","https://doi.org/10.1080/08039488.2016.1198420"
"Regina, Pikman, Pnina, Rotman, Natur, Aiman, Yair, Levy 2017. Anti-phospholipid syndrome associated with schizophrenia description of five patients and review of the literature. Immunologic Research, Vol. 65, Issue. 2, p. 438","https://doi.org/10.1007/s12026-017-8895-1"
"Chen, Chia-Hsiang, Cheng, Min-Chih, Liu, Chih-Min, Liu, Chen-Chung, Lin, Ko-Huan, Hwu, Hai-Gwo 2017. Seroprevalence survey of selective anti-neuronal autoantibodies in patients with first-episode schizophrenia and chronic schizophrenia. Schizophrenia Research, Vol. 190, p. 28","https://doi.org/10.1016/j.schres.2017.03.012"
"Bujor, Camelia-Eugenia, Vang, Torkel, Nielsen, Jimmi, Schjerning, Ole 2017. Antipsychotic-associated psoriatic rash - a case report. BMC Psychiatry, Vol. 17, Issue. 1","https://doi.org/10.1186/s12888-017-1411-2"
"Miller, Brian J, Goldsmith, David R 2017. Towards an Immunophenotype of Schizophrenia: Progress, Potential Mechanisms, and Future Directions. Neuropsychopharmacology, Vol. 42, Issue. 1, p. 299","https://doi.org/10.1038/npp.2016.211"
"Malavia, Tulsi A., Chaparala, Srilakshmi, Wood, Joel, Chowdari, Kodavali, Prasad, Konasale M., McClain, Lora, Jegga, Anil G., Ganapathiraju, Madhavi K., Nimgaonkar, Vishwajit L. 2017. Generating testable hypotheses for schizophrenia and rheumatoid arthritis pathogenesis by integrating epidemiological, genomic, and protein interaction data. npj Schizophrenia, Vol. 3, Issue. 1","https://doi.org/10.1038/s41537-017-0010-z"
"Abramkin, A. A., Lisitsyna, T. A., Veltishchev, D. Yu., Seravina, O. F., Kovalevskaya, O. B., Nasonov, E. L. 2017. EFFECTS OF SYNTHETIC DISEASE-MODIFYING ANTIRHEUMATIC DRUGS, BIOLOGICAL AGENTS, AND PSYCHOPHARMACOTHERAPY ON THE MENTAL DISORDERS IN PATIENTS WITH RHEUMATOID ARTHRITIS. Rheumatology Science and Practice, Vol. 55, Issue. 4, p. 393","https://doi.org/10.14412/1995-4484-2017-393-402"
"Chou, Po-Han, Chu, Che-Sheng, Chen, Yi-Huei, Hsu, Min-Yen, Huang, Min-Wei, Lan, Tsuo-Hung, Lin, Ching-Heng 2017. Antidepressants and risk of cataract development: A population-based, nested case-control study. Journal of Affective Disorders, Vol. 215, p. 237","https://doi.org/10.1016/j.jad.2017.03.044"
"Wang, Wei-Chen, Lu, Mong-Liang, Chen, Vincent Chin-Hung, Ng, Mei-Hing, Huang, Kuo-You, Hsieh, Ming-Hong, Hsieh, Meng-Jer, McIntyre, Roger S., Lee, Yena, Lee, Charles Tzu-Chi, Wu, Ping-Hsun 2017. Asthma, corticosteroid use and schizophrenia: A nationwide population-based study in Taiwan. PLOS ONE, Vol. 12, Issue. 3, p. e0173063","https://doi.org/10.1371/journal.pone.0173063"
"Cremaschi, Laura, Kardell, Mathias, Johansson, Viktoria, Isgren, Anniella, Sellgren, Carl M., Altamura, A. Carlo, Hultman, Christina M., Landen, Mikael 2017. Prevalences of autoimmune diseases in schizophrenia, bipolar I and II disorder, and controls. Psychiatry Research, Vol. 258, p. 9","https://doi.org/10.1016/j.psychres.2017.09.071"
"Yu, S., Yu, C.-L., Huang, Y.-C., Tu, H.-P., Lan, C.-C.E. 2017. Risk of developing psoriasis in patients with schizophrenia: a nationwide retrospective cohort study. Journal of the European Academy of Dermatology and Venereology, Vol. 31, Issue. 9, p. 1497","https://doi.org/10.1111/jdv.14303"
"Tu, Hung-Pin, Yu, Chu-Ling, Lan, Cheng-Che E., Yu, Sebastian 2017. Prevalence of schizophrenia in patients with psoriasis: a nationwide study. Dermatologica Sinica, Vol. 35, Issue. 1, p. 1","https://doi.org/10.1016/j.dsi.2016.07.005"
"Campagna, Giovanna, Pesce, Mirko, Tatangelo, Raffaella, Rizzuto, Alessia, La Fratta, Irene, Grilli, Alfredo 2017. The progression of coeliac disease: its neurological and psychiatric implications. Nutrition Research Reviews, Vol. 30, Issue. 1, p. 25","https://doi.org/10.1017/S0954422416000214"
"Yin, Xianyong, Lin, Yuan, Shen, Changbing, Wang, Ling, Zuo, Xianbo, Zheng, Xiaodong, Yang, Sen, Liu, Jianjun, Wilhelmsen, Kirk C., Zhang, Xuejun 2017. Integration of expression quantitative trait loci and pleiotropy identifies a novel psoriasis susceptibility gene, PTPN1. The Journal of Gene Medicine, Vol. 19, Issue. 1-2","https://doi.org/10.1002/jgm.2939"
"Liu, Jui-Ming, Chiu, Feng-Hsiang, Lin, Chien-Yu, Chang, Fung-Wei, Hsu, Ren-Jun 2017. Incidence of autoimmune diseases in patients with scabies: a nationwide population-based study in Taiwan. Rheumatology International, Vol. 37, Issue. 7, p. 1125","https://doi.org/10.1007/s00296-017-3717-2"
"Nataf, Serge 2017. Evolution, immunity and the emergence of brain superautoantigens. F1000Research, Vol. 6, p. 171","https://doi.org/10.12688/f1000research.10950.1"
"Slim, Mahmoud, Rico-Villademoros, Fernando, Calandre, Elena 2018. Psychiatric Comorbidity in Children and Adults with Gluten-Related Disorders: A Narrative Review. Nutrients, Vol. 10, Issue. 7, p. 875","https://doi.org/10.3390/nu10070875"
"Partington, Richard, Helliwell, Toby, Muller, Sara, Abdul Sultan, Alyshah, Mallen, Christian 2018. Comorbidities in polymyalgia rheumatica: a systematic review. Arthritis Research & Therapy, Vol. 20, Issue. 1","https://doi.org/10.1186/s13075-018-1757-y"
"Goueslard, Karine, Petit, Jean-Michel, Cottenet, Jonathan, Chauvet-Gelinier, Jean-Christophe, Jollant, Fabrice, Quantin, Catherine 2018. Increased Risk of Rehospitalization for Acute Diabetes Complications and Suicide Attempts in Patients With Type 1 Diabetes and Comorbid Schizophrenia. Diabetes Care, Vol. 41, Issue. 11, p. 2316","https://doi.org/10.2337/dc18-0657"
"Wang, Ling-Yi, Chen, Shih-Fen, Chiang, Jen-Huai, Hsu, Chung-Y, Shen, Yu-Chih 2018. Autoimmune diseases are associated with an increased risk of schizophrenia: A nationwide population-based cohort study. Schizophrenia Research, Vol. 202, p. 297","https://doi.org/10.1016/j.schres.2018.06.033"
"Gundel, Louise Krarup, Pedersen, Carsten Bocker, Munk-Olsen, Trine, Dalsgaard, Soren 2018. Longitudinal association between mental disorders in childhood and subsequent depression - A nationwide prospective cohort study. Journal of Affective Disorders, Vol. 227, p. 56","https://doi.org/10.1016/j.jad.2017.10.023"
"Vedal, Trude Seselie Jahr, Steen, Nils Eiel, Birkeland, Kare I., Dieset, Ingrid, Reponen, Elina J., Laskemoen, Jannicke F., Rodevand, Linn, Melle, Ingrid, Andreassen, Ole A., Molden, Espen, Jonsson, Erik G. 2018. Free thyroxine and thyroid-stimulating hormone in severe mental disorders: A naturalistic study with focus on antipsychotic medication. Journal of Psychiatric Research, Vol. 106, p. 74","https://doi.org/10.1016/j.jpsychires.2018.09.014"
