"Description","DOI"
"Kaklauskas, A., Zavadskas, E.K., Bardauskiene, D., Cerkauskas, J., Ubarte, I., Seniut, M., Dzemyda, G., Kaklauskaite, M., Vinogradova, I., Velykorusova, A. 2019. An Affect-Based Built Environment Video Analytics. Automation in Construction, Vol. 106, p. 102888","https://doi.org/10.1016/j.autcon.2019.102888"
"An, Jing, Wang, Siwei, Cheng, Mingwang, Li, Tan, Sheng, Liying, Bian, Shu, Ni, Xianlin, Yao, Jun, Fu, Changluan, An, Jinlong 2020. Mental health of urban residents in the developed cities of the Yangtze River Delta in China: Measurement with the mental composite scale from the WHOQOL-BREF. Current Psychology, Vol. 39, Issue. 3, p. 810","https://doi.org/10.1007/s12144-019-0142-6"
"Khoury, Emmanuelle, Ruelland, Isabelle 2020. Accessing and Utilizing One's City Space: The Role of Specialized Community Mental Health Teams in Brazil and Canada. Canadian Journal of Community Mental Health, Vol. 39, Issue. 1, p. 85","https://doi.org/10.7870/cjcmh-2020-006"
"Zhang, Xiuyuan, Du, Shihong, Du, Shouji, Liu, Bo 2020. How do land-use patterns influence residential environment quality? A multiscale geographic survey in Beijing. Remote Sensing of Environment, Vol. 249, p. 112014","https://doi.org/10.1016/j.rse.2020.112014"
"Silva, Sara Araujo, Silva, Simoni Urbano, Ronca, Debora Barbosa, Goncalves, Vivian Siqueira Santos, Dutra, Eliane Said, Carvalho, Kenia Mara Baiocchi, Francis, Joel Msafiri 2020. Common mental disorders prevalence in adolescents: A systematic review and meta-analyses. PLOS ONE, Vol. 15, Issue. 4, p. e0232007","https://doi.org/10.1371/journal.pone.0232007"
"Longo, Antoine, Charreire, Helene, Baron, Myriam, Feuillet, Thierry, Pignon, Baptiste, Baudin, Gregoire, Szoke, Andrei, Schurhoff, Franck 2020. Etude pilote des relations entre manifestations psychotiques et environnement de residence. Revue francophone sur la sante et les territoires","https://doi.org/10.4000/rfst.553"
"Pan, Haimin, Liu, Yixi, Chen, Yan 2021. The health effect of perceived built environment on depression of elderly people in rural China: Moderation by income. Health & Social Care in the Community, Vol. 29, Issue. 1, p. 185","https://doi.org/10.1111/hsc.13081"
"Li, Xin, Li, Yuan, Xia, Bing, Han, Yun 2021. Pathways between neighbourhood walkability and mental wellbeing: A case from Hankow, China. Journal of Transport & Health, Vol. 20, p. 101012","https://doi.org/10.1016/j.jth.2021.101012"
"Wind, Tim R., Kawachi, Ichiro, Komproe, Ivan H. 2021. Multilevel Social Mechanisms of Post-Disaster Depression. International Journal of Environmental Research and Public Health, Vol. 18, Issue. 2, p. 391","https://doi.org/10.3390/ijerph18020391"
"Wang, Lingling, Zhou, Ying, Wang, Furong, Ding, Lieyun, Love, Peter E.D., Li, Shiqi 2021. The Influence of the Built Environment on People's Mental Health: An Empirical Classification of Causal Factors. Sustainable Cities and Society, Vol. 74, p. 103185","https://doi.org/10.1016/j.scs.2021.103185"
"Park, Young-Shin, McMorris, Barbara J., Pruinelli, Lisiane, Song, Ying, Kaas, Merrie J., Wyman, Jean F. 2021. Use of Geographic Information Systems to Explore Associations between Neighborhood Attributes and Mental Health Outcomes in Adults: A Systematic Review. International Journal of Environmental Research and Public Health, Vol. 18, Issue. 16, p. 8597","https://doi.org/10.3390/ijerph18168597"
"Loureiro, Adriana, Partidario, Maria do Rosario, Santana, Paula 2022. Strategic Assessment of Neighbourhood Environmental Impacts on Mental Health in the Lisbon Region (Portugal): A Strategic Focus and Assessment Framework at the Local Level. Sustainability, Vol. 14, Issue. 3, p. 1547","https://doi.org/10.3390/su14031547"
"Ji, Qunfeng, Yin, Mengya, Li, Yixuan, Zhou, Xilin 2023. Exploring the influence path of high-rise residential environment on the mental health of the elderly. Sustainable Cities and Society, Vol. 98, p. 104808","https://doi.org/10.1016/j.scs.2023.104808"
"Mazumdar, Suvodeep, Qi, Jie, Thakker, Dhavalkumar, Goodchild, Barry 2023. Understanding Urban Planning Outcomes in the UK. International Journal of E-Planning Research, Vol. 12, Issue. 1, p. 1","https://doi.org/10.4018/IJEPR.326126"
"Valderrama-Ulloa, Claudia, Ferrada, Ximena, Herrera, Felipe 2023. Breaking Down Barriers: Findings from a Literature Review on Housing for People with Disabilities in Latin America. International Journal of Environmental Research and Public Health, Vol. 20, Issue. 6, p. 4972","https://doi.org/10.3390/ijerph20064972"
