"Description","DOI"
"Sanders, Malcolm T., Merle, Didier, Villier, Loic 2015. The molluscs of the 'Faluniere' of Grignon (Middle Lutetian, Yvelines, France): quantification of lithification bias and its impact on the biodiversity assessment of the Middle Eocene of Western Europe. Geodiversitas, Vol. 37, Issue. 3, p. 345","https://doi.org/10.5252/g2015n3a4"
"Bush, Andrew M., Bambach, Richard K. 2015. Sustained Mesozoic-Cenozoic diversification of marine Metazoa: A consistent signal from the fossil record. Geology, Vol. 43, Issue. 11, p. 979","https://doi.org/10.1130/G37162.1"
"Marshall, Charles R., Quental, Tiago B. 2016. The uncertain role of diversity dependence in species diversification and the need to incorporate time-varying carrying capacities. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 371, Issue. 1691, p. 20150217","https://doi.org/10.1098/rstb.2015.0217"
"Novack-Gottshall, Philip M. 2016. General models of ecological diversification. II. Simulations and empirical applications. Paleobiology, Vol. 42, Issue. 2, p. 209","https://doi.org/10.1017/pab.2016.4"
"Novack-Gottshall, Philip M. 2016. General models of ecological diversification. I. Conceptual synthesis. Paleobiology, Vol. 42, Issue. 2, p. 185","https://doi.org/10.1017/pab.2016.3"
"Peters, Shanan E., McClennen, Michael 2016. The Paleobiology Database application programming interface. Paleobiology, Vol. 42, Issue. 1, p. 1","https://doi.org/10.1017/pab.2015.39"
"Rivadeneira, Marcelo M., Nielsen, Sven N., Vermeij, Geerat J. 2017. Diversification dynamics, species sorting, and changes in the functional diversity of marine benthic gastropods during the Pliocene-Quaternary at temperate western South America. PLOS ONE, Vol. 12, Issue. 10, p. e0187140","https://doi.org/10.1371/journal.pone.0187140"
"Patzkowsky, Mark E. 2017. Origin and Evolution of Regional Biotas: A Deep-Time Perspective. Annual Review of Earth and Planetary Sciences, Vol. 45, Issue. 1, p. 471","https://doi.org/10.1146/annurev-earth-060115-012317"
"Danise, Silvia, Holland, Steven M., Benson, Roger 2017. Faunal response to sea-level and climate change in a short-lived seaway: Jurassic of the Western Interior, USA. Palaeontology, Vol. 60, Issue. 2, p. 213","https://doi.org/10.1111/pala.12278"
"Tajika, Amane, Kursteiner, Peter, Klug, Christian 2018. Ecological disparity is more susceptible to environmental changes than familial taxonomic richness during the Cretaceous in the Alpstein region (northeastern Switzerland). Swiss Journal of Palaeontology, Vol. 137, Issue. 1, p. 49","https://doi.org/10.1007/s13358-017-0140-y"
"NOHL, THERESA, JAROCHOWSKA, EMILIA, MUNNECKE, AXEL 2018. REVEALING THE GENESIS OF LIMESTONE-MARL ALTERNATIONS: A TAPHONOMIC APPROACH. PALAIOS, Vol. 34, Issue. 1, p. 15","https://doi.org/10.2110/palo.2018.062"
"Roden, Vanessa Julie, Kocsis, Adam T., Zuschin, Martin, Kiessling, Wolfgang 2018. Reliable estimates of beta diversity with incomplete sampling. Ecology, Vol. 99, Issue. 5, p. 1051","https://doi.org/10.1002/ecy.2201"
"Hawkins, Andrew D., Kowalewski, Michat, Xiao, Shuhai 2018. Breaking down the lithification bias: the effect of preferential sampling of larger specimens on the estimate of species richness, evenness, and average specimen size. Paleobiology, Vol. 44, Issue. 2, p. 326","https://doi.org/10.1017/pab.2017.39"
"Ritter, Matias Do Nascimento, Erthal, Fernando, Coimbra, Jo?o Carlos 2019. Depth as an overarching environmental variable modulating preservation potential and temporal resolution of shelly taphofacies. Lethaia, Vol. 52, Issue. 1, p. 44","https://doi.org/10.1111/let.12289"
"Brown, Emily E., Cashmore, Daniel D., Simmons, Nancy B., Butler, Richard J., Mannion, Philip 2019. Quantifying the completeness of the bat fossil record. Palaeontology, Vol. 62, Issue. 5, p. 757","https://doi.org/10.1111/pala.12426"
"Hsieh, Shannon, Bush, Andrew M., Bennington, J Bret 2019. Were bivalves ecologically dominant over brachiopods in the late Paleozoic? A test using exceptionally preserved fossil assemblages. Paleobiology, Vol. 45, Issue. 02, p. 265","https://doi.org/10.1017/pab.2019.3"
"Martin, Ronald E., Servais, Thomas 2020. Did the evolution of the phytoplankton fuel the diversification of the marine biosphere?. Lethaia, Vol. 53, Issue. 1, p. 5","https://doi.org/10.1111/let.12343"
"Piazza, Veronica, Ullmann, Clemens V., Aberhan, Martin, Gillikin, David P. 2020. Ocean warming affected faunal dynamics of benthic invertebrate assemblages across the Toarcian Oceanic Anoxic Event in the Iberian Basin (Spain). PLOS ONE, Vol. 15, Issue. 12, p. e0242331","https://doi.org/10.1371/journal.pone.0242331"
"Kocsis, Adam T., Reddin, Carl J., Scotese, Christopher R., Valdes, Paul J., Kiessling, Wolfgang 2021. Increase in marine provinciality over the last 250 million years governed more by climate change than plate tectonics. Proceedings of the Royal Society B: Biological Sciences, Vol. 288, Issue. 1957, p. 20211342","https://doi.org/10.1098/rspb.2021.1342"
"Swain, Anshuman, Devereux, Matthew, Fagan, William F. 2021. Deciphering trophic interactions in a mid-Cambrian assemblage. iScience, Vol. 24, Issue. 4, p. 102271","https://doi.org/10.1016/j.isci.2021.102271"
"Cleal, Christopher, Pardoe, Heather S., Berry, Christopher M., Cascales-Minana, Borja, Davis, Basil A.S., Diez, Jose B., Filipova-Marinova, Mariana V., Giesecke, Thomas, Hilton, Jason, Ivanov, Dimiter, Kustatscher, Evelyn, Leroy, Suzanne A.G., McElwain, Jennifer C., Oplustil, Stanislav, Popa, Mihai Emilian, Seyfullah, Leyla J., Stolle, Ellen, Thomas, Barry A., Uhl, Dieter 2021. Palaeobotanical experiences of plant diversity in deep time. 1: How well can we identify past plant diversity in the fossil record?. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 576, p. 110481","https://doi.org/10.1016/j.palaeo.2021.110481"
"Danise, Silvia, Dominici, Stefano 2023. Biodiversity change and extinction risk in Plio-Pleistocene Mediterranean bivalves: the families Veneridae, Pectinidae and Lucinidae. Geological Society, London, Special Publications, Vol. 529, Issue. 1, p. 345","https://doi.org/10.1144/SP529-2022-44"
"Tennakoon, Shamindri, Portell, Roger W., Petsios, Elizabeth, Tyler, Carrie L., Kowalewski, Michal 2023. Semicassis globosum (Mollusca: Gastropoda: Cassidae) from the upper Eocene Ocala Limestone of Florida with redescription and discussion of its extreme morphological variability. Historical Biology, Vol. 35, Issue. 5, p. 734","https://doi.org/10.1080/08912963.2022.2063055"
