"Description","DOI"
"Padovani, Christiane Moreira, Graziano, Kazuko Uchikawa, Goveia, Vania Regina 2008. Microbiological evaluation of different antiseptic povidone-iodine and chlorhexidine formulations after intentional contamination of containers. Revista Latino-Americana de Enfermagem, Vol. 16, Issue. 6, p. 1038","https://doi.org/10.1590/S0104-11692008000600016"
"Cohen, Adam L., Ridpath, Alison, Noble-Wang, Judith, Jensen, Bette, Peterson, Alicia M., Arduino, Matt, Jernigan, Dan, Srinivasan, Arjun 2008. Outbreak of Serratia marcescens Bloodstream and Central Nervous System Infections After Interventional Pain Management Procedures. The Clinical Journal of Pain, Vol. 24, Issue. 5, p. 374","https://doi.org/10.1097/AJP.0b013e31816157db"
"Bustamante Rodriguez, Raquel, Bustamante Rodriguez, Eduardo, Obon Azuara, Blanca 2008. Fascitis necrosante extrahospitalaria por Serratia marcescens. Medicina Clinica, Vol. 130, Issue. 5, p. 198","https://doi.org/10.1157/13116326"
"Dresbach, Till, Prusseit, Julia, Breuer, Johannes, Simon, Arne 2009. Incidence of nosocomial infections in children undergoing cardiac surgery. Reviews in Medical Microbiology, Vol. 20, Issue. 4, p. 74","https://doi.org/10.1097/MRM.0b013e3283344b2a"
"Blanchard, Joan 2009. Terminal cleaning. AORN Journal, Vol. 89, Issue. 2, p. 409","https://doi.org/10.1016/S0001-2092(09)00181-1"
"Pittet, Didier, Allegranzi, Benedetta, Boyce, John 2009. The World Health Organization Guidelines on Hand Hygiene in Health Care and Their Consensus Recommendations. Infection Control & Hospital Epidemiology, Vol. 30, Issue. 7, p. 611","https://doi.org/10.1086/600379"
"Tunstall, Tammy D. 2010. Infection Control in the Sonography Department. Journal of Diagnostic Medical Sonography, Vol. 26, Issue. 4, p. 190","https://doi.org/10.1177/8756479310374362"
"Aktas, Elif, Tasp?nar, Ebru, Alay, Demet, ogedey, Esra Deniz Kucukcongar, Kulah, Canan, Comert, Fusun 2010. Extrinsic Contamination of Liquid Soap with Various Gram-Negative Bacteria in a Hospital in Turkey. Infection Control & Hospital Epidemiology, Vol. 31, Issue. 11, p. 1199","https://doi.org/10.1086/657077"
"Todd, Ewen C.D., Michaels, Barry S., Holah, John, Smith, Debra, Greig, Judy D., Bartleson, Charles A. 2010. Outbreaks Where Food Workers Have Been Implicated in the Spread of Foodborne Disease. Part 10. Alcohol-Based Antiseptics for Hand Disinfection and a Comparison of Their Effectiveness with Soaps. Journal of Food Protection, Vol. 73, Issue. 11, p. 2128","https://doi.org/10.4315/0362-028X-73.11.2128"
"Widmer, Andreas F., Frei, Reno 2011. Manual of Clinical Microbiology. , p. 143","https://doi.org/10.1128/9781555816728.ch11"
"Mahlen, Steven D. 2011. Serratia Infections: from Military Experiments to Current Practice. Clinical Microbiology Reviews, Vol. 24, Issue. 4, p. 755","https://doi.org/10.1128/CMR.00017-11"
"Firanek, Catherine, Guest, Steven 2011. Hand Hygiene in Peritoneal Dialysis. Peritoneal Dialysis International: Journal of the International Society for Peritoneal Dialysis, Vol. 31, Issue. 4, p. 399","https://doi.org/10.3747/pdi.2010.00239"
"Zapka, Carrie A., Campbell, Esther J., Maxwell, Sheri L., Gerba, Charles P., Dolan, Michael J., Arbogast, James W., Macinga, David R. 2011. Bacterial Hand Contamination and Transfer after Use of Contaminated Bulk-Soap-Refillable Dispensers. Applied and Environmental Microbiology, Vol. 77, Issue. 9, p. 2898","https://doi.org/10.1128/AEM.02632-10"
"Amin, Sapna, Gewirtzman, Aron J., Tyring, Stephen 2011. Emergency Dermatology. , p. 12","https://doi.org/10.1017/CBO9780511778339.003"
"2012. Sources of Contamination in Medicinal Products and Medical Devices. , p. 349","https://doi.org/10.1002/9781118449066.ch11"
"Lorenz, Lindsey A., Ramsay, Bradley D., Goeres, Darla M., Fields, Matthew W., Zapka, Carrie A., Macinga, David R. 2012. Evaluation and remediation of bulk soap dispensers for biofilm. Biofouling, Vol. 28, Issue. 1, p. 99","https://doi.org/10.1080/08927014.2011.653637"
"2013. Evidence-Based Neonatal Infections. , p. 229","https://doi.org/10.1002/9781118636657.ch21"
"Jones, Jenny, Crete, Joan, Neumeier, Robin 2014. A Case Report of Pink Breast Milk. Journal of Obstetric, Gynecologic & Neonatal Nursing, Vol. 43, Issue. 5, p. 625","https://doi.org/10.1111/1552-6909.12492"
"2014. Exposure. , p. 605","https://doi.org/10.1128/9781555817510.refs"
"Ersoz, G., Uguz, M., Aslan, G., Horasan, E.S., Kaya, A. 2014. Outbreak of meningitis due to Serratia marcescens after spinal anaesthesia. Journal of Hospital Infection, Vol. 87, Issue. 2, p. 122","https://doi.org/10.1016/j.jhin.2014.03.004"
"Liou, Bo-Huang, Duh, Ruay-Wang, Lin, Yi-Tsung, Yang Lauderdale, Tsai-Ling, Fung, Chang-Phone 2014. A multicenter surveillance of antimicrobial resistance in Serratia marcescens in Taiwan. Journal of Microbiology, Immunology and Infection, Vol. 47, Issue. 5, p. 387","https://doi.org/10.1016/j.jmii.2013.04.003"
"Hadid, Hiba, Usman, Muhammad, Thapa, Sudeep 2015. Severe Osteomyelitis and Septic Arthritis due toSerratia marcescensin an Immunocompetent Patient. Case Reports in Infectious Diseases, Vol. 2015, p. 1","https://doi.org/10.1155/2015/347652"
"Leng, P., Huang, W.L., He, T., Wang, Y.Z., Zhang, H.N. 2015. Outbreak of Serratia marcescens postoperative infection traced to barbers and razors. Journal of Hospital Infection, Vol. 89, Issue. 1, p. 46","https://doi.org/10.1016/j.jhin.2014.09.013"
"Wendt, Constanze, Frei, Reno, Widmer, Andreas F. 2015. Manual ofClinical Microbiology. , p. 183","https://doi.org/10.1128/9781555817381.ch13"
"Blanc, D.S., Gomes Magalhaes, B., Abdelbary, M., Prod'hom, G., Greub, G., Wasserfallen, J.B., Genoud, P., Zanetti, G., Senn, L. 2016. Hand soap contamination by Pseudomonas aeruginosa in a tertiary care hospital: no evidence of impact on patients. Journal of Hospital Infection, Vol. 93, Issue. 1, p. 63","https://doi.org/10.1016/j.jhin.2016.02.010"
"Kanamori, Hajime, Weber, David J., Rutala, William A., Weinstein, Robert A. 2016. Healthcare Outbreaks Associated With a Water Reservoir and Infection Prevention Strategies. Clinical Infectious Diseases, Vol. 62, Issue. 11, p. 1423","https://doi.org/10.1093/cid/ciw122"
"Neza, Edlira, Centini, Marisanna 2016. Microbiologically Contaminated and Over-Preserved Cosmetic Products According Rapex 2008-2014. Cosmetics, Vol. 3, Issue. 1, p. 3","https://doi.org/10.3390/cosmetics3010003"
"Rachon, Grzegorz, Penaloza, Walter, Breeuwer, Pieter, Guan, Jiewen, Knight, Angus, Campelos, Isabel, Gibbs, Paul A. 2017. Poor hygiene practices in infant formulae reconstitution and inappropriate storage of feeding bottles can cause spoilage issues by Serratia marcescens. Food Control, Vol. 79, p. 150","https://doi.org/10.1016/j.foodcont.2017.03.046"
"Zingg, Walter, Soulake, Isabelle, Baud, Damien, Huttner, Benedikt, Pfister, Riccardo, Renzi, Gesuele, Pittet, Didier, Schrenzel, Jacques, Francois, Patrice 2017. Management and investigation of a Serratia marcescens outbreak in a neonatal unit in Switzerland - the role of hand hygiene and whole genome sequencing. Antimicrobial Resistance & Infection Control, Vol. 6, Issue. 1","https://doi.org/10.1186/s13756-017-0285-x"
"Amirov, Chingiz M., Candon, Heather L., Jacob, Latha 2017. Making change easy: A peer-to-peer guide on transitioning to new hand hygiene products. American Journal of Infection Control, Vol. 45, Issue. 1, p. 46","https://doi.org/10.1016/j.ajic.2016.05.020"
"Quinn, Laura, Ailsworth, Melody, Matthews, Elizabeth, Kellams, Ann, Shirley, Debbie-Ann 2018. Serratia marcescensColonization Causing Pink Breast Milk and Pink Diapers: A Case Report and Literature Review. Breastfeeding Medicine, Vol. 13, Issue. 5, p. 388","https://doi.org/10.1089/bfm.2018.0002"
"Schaffner, Donald W., Jensen, Dane, Gerba, Charles P., Shumaker, David, Arbogast, James W. 2018. Influence of Soap Characteristics and Food Service Facility Type on the Degree of Bacterial Contamination of Open, Refillable Bulk Soaps. Journal of Food Protection, Vol. 81, Issue. 2, p. 218","https://doi.org/10.4315/0362-028X.JFP-17-251"
"West, Kelly, Janelle, Sarah, Schutz, Kyle, Hamilton, Stacey, Mayo, Kristin, Cichon, Mary Kate, Nyquist, Ann-Christine, Bamberg, Wendy M., Dominguez, Samuel R. 2019. Outbreak of Serratia marcescens bacteremia in pediatric patients epidemiologically linked to pre-filled heparin flushes. Infection Control & Hospital Epidemiology, Vol. 40, Issue. 10, p. 1201","https://doi.org/10.1017/ice.2019.196"
"Shive, Melissa, Hou, Zhe, Zachary, Christopher, Cohen, Joel, Rivers, Jason K. 2021. The Use of Chlorhexidine as a Skin Preparation on the Head and Neck: A Systematic Review of Ocular and Ototoxicity. Dermatologic Surgery, Vol. 47, Issue. 1, p. 34","https://doi.org/10.1097/DSS.0000000000002447"
"Ottolini, Katherine M., Litke-Wager, Carrie A., Johnson, Rebecca L., Schulz, Elizabeth V. 2021. Serratia Chorioamnionitis and Culture Proven Sepsis in a Preterm Neonate. Pediatric Infectious Disease Journal, Vol. 40, Issue. 2, p. e62","https://doi.org/10.1097/INF.0000000000002962"
"Lam, Lydia, Dedina, Liana, Bacchi, Stephen, Lake, Stewart R., Chan, WengOnn 2023. Focus on reuse: reducing waste associated with topical preoperative antiseptics. Journal of Cataract and Refractive Surgery, Vol. 49, Issue. 11, p. 1128","https://doi.org/10.1097/j.jcrs.0000000000001281"
"Lompo, Palpouguini, Heroes, Anne-Sophie, Agbobli, Esenam, Kuhne, Vera, Tinto, Halidou, Affolabi, Dissou, Jacobs, Jan 2023. Bacterial Contamination of Antiseptics, Disinfectants and Hand Hygiene Products in Healthcare Facilities in High-Income Countries: A Scoping Review. Hygiene, Vol. 3, Issue. 2, p. 136","https://doi.org/10.3390/hygiene3020012"
"Brekle, Barbara 2023. The Great Ormond Street Hospital Manual of Children and Young People's Nursing Practices. , p. 217","https://doi.org/10.1002/9781119099727.ch13"
"Lompo, Palpouguini, Heroes, Anne-Sophie, Agbobli, Esenam, Kazienga, Adama, Peeters, Marjan, Tinto, Halidou, Lagrou, Katrien, Sangare, Lassana, Affolabi, Dissou, Jacobs, Jan 2023. Growth of Gram-Negative Bacteria in Antiseptics, Disinfectants and Hand Hygiene Products in Two Tertiary Care Hospitals in West Africa?A Cross-Sectional Survey. Pathogens, Vol. 12, Issue. 7, p. 917","https://doi.org/10.3390/pathogens12070917"
