"Description","DOI"
"Wright, Marc-Oliver, Robicsek, Ari 2015. Clinical decision support systems and infection prevention: To know is not enough. American Journal of Infection Control, Vol. 43, Issue. 6, p. 554","https://doi.org/10.1016/j.ajic.2015.02.004"
"Stacy, Kathleen M. 2015. Challenges in Hospital-Associated Infection Management. AACN Advanced Critical Care, Vol. 26, Issue. 3, p. 252","https://doi.org/10.4037/NCI.0000000000000097"
"Klompas, Michael, Anderson, Deverick, Trick, William, Babcock, Hilary, Kerlin, Meeta Prasad, Li, Lingling, Sinkowitz-Cochran, Ronda, Ely, E. Wesley, Jernigan, John, Magill, Shelley, Lyles, Rosie, O'Neil, Caroline, Kitch, Barrett T., Arrington, Ellen, Balas, Michele C., Kleinman, Ken, Bruce, Christina, Lankiewicz, Julie, Murphy, Michael V., E. Cox, Christopher, Lautenbach, Ebbing, Sexton, Daniel, Fraser, Victoria, Weinstein, Robert A., Platt, Richard 2015. The Preventability of Ventilator-associated Events. The CDC Prevention Epicenters Wake Up and Breathe Collaborative. American Journal of Respiratory and Critical Care Medicine, Vol. 191, Issue. 3, p. 292","https://doi.org/10.1164/rccm.201407-1394OC"
"Stacy, Kathleen M. 2015. Challenges in Hospital-Associated Infection Management. AACN Advanced Critical Care, Vol. 26, Issue. 3, p. 252","https://doi.org/10.4037/NCI.0000000000000097"
"Christ-Libertin, Cheryl, Black, Sharon, Latacki, Theresa, Bair, Tina 2015. Evidence-Based Prevent Catheter-Associated Urinary Tract Infections Guidelines and Burn-Injured Patients. Journal of Burn Care & Research, Vol. 36, Issue. 1, p. e1","https://doi.org/10.1097/BCR.0000000000000193"
"Horstman, Molly J., Li, Yu-Fang, Almenoff, Peter L., Freyberg, Ron W., Trautner, Barbara W. 2015. Denominator Doesn't Matter: Standardizing Healthcare-Associated Infection Rates by Bed Days or Device Days. Infection Control & Hospital Epidemiology, Vol. 36, Issue. 6, p. 710","https://doi.org/10.1017/ice.2015.42"
"Livorsi, Daniel J., Perencevich, Eli N. 2015. CAUTI Surveillance: Opportunity or Opportunity Cost?. Infection Control & Hospital Epidemiology, Vol. 36, Issue. 11, p. 1335","https://doi.org/10.1017/ice.2015.174"
"Chenoweth, Carol E., Saint, Sanjay 2016. Urinary Tract Infections. Infectious Disease Clinics of North America, Vol. 30, Issue. 4, p. 869","https://doi.org/10.1016/j.idc.2016.07.007"
"Huang, Susan S. 2016. Catheter-Associated Urinary Tract Infections ? Turning the Tide. New England Journal of Medicine, Vol. 374, Issue. 22, p. 2168","https://doi.org/10.1056/NEJMe1604647"
"Nicolle, Lindsay E. 2016. Catheter Matters. Infection Control & Hospital Epidemiology, Vol. 37, Issue. 3, p. 334","https://doi.org/10.1017/ice.2015.297"
"Halpin, Alison Laufer, Sinkowitz-Cochran, Ronda, Allen-Bridson, Katherine, Edwards, Jonathan R., Pollock, Daniel, McDonald, L. Clifford, Gould, Carolyn V. 2016. Letter in Response to 'Questionable validity of the catheter-associated urinary tract infection metric used for value-based purchasing'. American Journal of Infection Control, Vol. 44, Issue. 3, p. 369","https://doi.org/10.1016/j.ajic.2015.11.035"
"Fakih, Mohamad G., Gould, Carolyn V., Trautner, Barbara W., Meddings, Jennifer, Olmsted, Russell N., Krein, Sarah L., Saint, Sanjay 2016. Beyond Infection: Device Utilization Ratio as a Performance Measure for Urinary Catheter Harm. Infection Control & Hospital Epidemiology, Vol. 37, Issue. 3, p. 327","https://doi.org/10.1017/ice.2015.287"
"Blondal, Katrin, Ingadottir, Brynja, Einarsdottir, Hildur, Bergs, Dorothea, Steingrimsdottir, Ingunn, Steindorsdottir, Sigrun, Gudmundsdottir, Gudbjorg, Hafsteinsdottir, Elin 2016. The effect of a short educational intervention on the use of urinary catheters: a prospective cohort study. International Journal for Quality in Health Care","https://doi.org/10.1093/intqhc/mzw108"
"Hammami, Naima, Mertens, Karl, Overholser, Rosanna, Goetghebeur, Els, Catry, Boudewijn, Lambert, Marie-Laurence 2016. Validation of a Sampling Method to Collect Exposure Data for Central-Line-Associated Bloodstream Infections. Infection Control & Hospital Epidemiology, Vol. 37, Issue. 5, p. 549","https://doi.org/10.1017/ice.2015.344"
"Sampathkumar, Priya 2017. Reducing catheter-associated urinary tract infections in the ICU. Current Opinion in Critical Care, Vol. 23, Issue. 5, p. 372","https://doi.org/10.1097/MCC.0000000000000441"
"Gundlapalli, Adi V., Divita, Guy, Redd, Andrew, Carter, Marjorie E., Ko, Danette, Rubin, Michael, Samore, Matthew, Strymish, Judith, Krein, Sarah, Gupta, Kalpana, Sales, Anne, Trautner, Barbara W. 2017. Detecting the presence of an indwelling urinary catheter and urinary symptoms in hospitalized patients using natural language processing. Journal of Biomedical Informatics, Vol. 71, p. S39","https://doi.org/10.1016/j.jbi.2016.07.012"
"Youngerman, Brett E., Salmasian, Hojjat, Carter, Eileen J., Loftus, Michael L., Perotte, Rimma, Ross, Barbara G., Furuya, E. Yoko, Green, Robert A., Vawdrey, David K. 2018. Reducing indwelling urinary catheter use through staged introduction of electronic clinical decision support in a multicenter hospital system. Infection Control & Hospital Epidemiology, Vol. 39, Issue. 8, p. 902","https://doi.org/10.1017/ice.2018.114"
"Abrantes-Figueiredo, Jessica I., Ross, Jack W., Banach, David B. 2018. Device Utilization Ratios in Infection Prevention: Process or Outcome Measure?. Current Infectious Disease Reports, Vol. 20, Issue. 5","https://doi.org/10.1007/s11908-018-0616-y"
"Kim, E.J., Kwak, Y.G., Park, S.H., Kim, S.R., Shin, M.J., Yoo, H.M., Han, S.H., Kim, D.W., Choi, Y.H., Yoo, J.H., Kim, H.Y., Kim, Y.S., Kim, Y.H., Kim, T.H., Kim, H.B., Moon, K.-W., Uh, Y., Eun, B.W., Lee, M.S., Lee, S.-O., Choi, J.Y., Choe, P.G., Hong, K.-H., Yoo, S.-Y., Choi, J.-Y. 2018. Trends in device utilization ratios in intensive care units over 10-year period in South Korea: device utilization ratio as a new aspect of surveillance. Journal of Hospital Infection, Vol. 100, Issue. 3, p. e169","https://doi.org/10.1016/j.jhin.2017.10.007"
"MAWATARI, Momoko, HAYAKAWA, Kayoko, MATSUNAGA, Nobuaki, SUGIKI, Yuko, YAMAMOTO, Kei, FUJIYA, Yoshihiro, KATANAMI, Yuichi, KUTSUNA, Satoshi, TAKESHITA, Nozomi, OHMAGARI, Norio 2018. Evaluation of Denominators in Surveillance of Peripheral Venous Catheter Related Blood Stream Infections: Correlation between Patient Days and Catheter Days. Japanese Journal of Infection Prevention and Control, Vol. 33, Issue. 3, p. 111","https://doi.org/10.4058/jsei.33.111"
"Sood, Geetika, Leekha, Surbhi 2018. Infection Prevention. , p. 267","https://doi.org/10.1007/978-3-319-60980-5_28"
"Fakih, Mohamad G., Huang, Ren-Huai, Bufalino, Angelo, Erlinger, Thomas, Sturm, Lisa, Hendrich, Ann, Haydar, Ziad 2019. The case for a population standardized infection ratio (SIR): A metric that marries the device SIR to the standardized utilization ratio (SUR). Infection Control & Hospital Epidemiology, Vol. 40, Issue. 9, p. 979","https://doi.org/10.1017/ice.2019.175"
"Hefner, Jennifer L., Fareed, Naleef, Walker, Daniel M., Huerta, Timothy R., McAlearney, Ann Scheck 2019. Central line infections in United States hospitals: An exploration of variation in central line device days and infection rates across hospitals that serve highly complex patient populations. American Journal of Infection Control, Vol. 47, Issue. 8, p. 1032","https://doi.org/10.1016/j.ajic.2018.12.001"
"Nyquist, Ann-Christine 2019. Healthcare-Associated Infections in Children. , p. 215","https://doi.org/10.1007/978-3-319-98122-2_13"
"Advani, Sonali D., Fakih, Mohamad G. 2019. The evolution of catheter-associated urinary tract infection (CAUTI): Is it time for more inclusive metrics?. Infection Control & Hospital Epidemiology, Vol. 40, Issue. 6, p. 681","https://doi.org/10.1017/ice.2019.43"
"Lesho, Emil P., Clifford, Robert, Vore, Kelly, Zsenits, Balazs, Alcantara, Jose, Gargano, Bryan, Phillips, Matthew, Boyd, Susan, Eckert-Davis, Laura, Sosa, Carlos, Vargas, Roberto, Riedy, Dawn, Stamps, Deborah, Bhavsar, Hiloni, Fede, Jennifer, Laguio-Vila, Maryrose, Bronstein, Melissa 2020. Sustainably reducing device utilization and device-related infections with DeCATHlons, device alternatives, and decision support. Infection Control & Hospital Epidemiology, Vol. 41, Issue. 11, p. 1344","https://doi.org/10.1017/ice.2020.295"
"Chenoweth, Carol E. 2021. Urinary Tract Infections. Infectious Disease Clinics of North America, Vol. 35, Issue. 4, p. 857","https://doi.org/10.1016/j.idc.2021.08.003"
"Jasperse, Nathan, Hernandez-Dominguez, Oscar, Deyell, Jacob S, Prasad, Janani P, Yuan, Charlene, Tomy, Meril, Kuza, Catherine M, Grigorian, Areg, Nahmias, Jeffry 2022. A single institution pre-/post-comparison after introduction of an external urinary collection device for female medical patients. Journal of Infection Prevention, Vol. 23, Issue. 4, p. 149","https://doi.org/10.1177/17571774211060423"
"Advani, Sonali D., Smith, Becky A., Seidelman, Jessica, Turner, Nicholas, Anderson, Deverick J., Lewis, Sarah S. 2022. Comparison of metrics used to track central-line-associated bloodstream infections (CLABSIs) and catheter-associated urinary tract infections (CAUTIs) across a regional network. Infection Control & Hospital Epidemiology, Vol. 43, Issue. 11, p. 1712","https://doi.org/10.1017/ice.2021.297"
"Reynolds, Staci S., Sova, Chris D., Lewis, Sarah S., Smith, Becky A., Wrenn, Rebekah H., Turner, Nicholas A., Advani, Sonali D. 2022. Sustained reduction in catheter-associated urinary tract infections using multi-faceted strategies led by champions: A quality improvement initiative. Infection Control & Hospital Epidemiology, Vol. 43, Issue. 7, p. 925","https://doi.org/10.1017/ice.2021.135"
"Reynolds, Staci S., Lozano, Halie, Fleurant, Monique, Bhandari, Kalpana 2022. Using statistical process control charts to measure changes from a nurse-driven protocol to remove urinary catheters. American Journal of Infection Control, Vol. 50, Issue. 12, p. 1355","https://doi.org/10.1016/j.ajic.2022.03.005"
"Mrziglod, L, Saydan, S, Schwab, F, Zohlnhofer-Momm, D, Gastmeier, P, Hansen, S 2023. Reducing urinary catheter use in geriatric patients - results of a single-center champion-led intervention. BMC Infectious Diseases, Vol. 23, Issue. 1","https://doi.org/10.1186/s12879-023-08064-8"
