"Description","DOI"
"Midgley, Gerald, Lindhult, Erik 2021. A systems perspective on systemic innovation. Systems Research and Behavioral Science, Vol. 38, Issue. 5, p. 635","https://doi.org/10.1002/sres.2819"
"Cabrera, Derek, Cabrera, Laura, Cabrera, Elena 2022. Systems Organize Information in Mind and Nature: Empirical Findings of Part-Whole Systems (S) in Cognitive and Material Complexity. Systems, Vol. 10, Issue. 2, p. 44","https://doi.org/10.3390/systems10020044"
"Cabrera, Derek, Cabrera, Laura, Cabrera, Elena 2022. Distinctions Organize Information in Mind and Nature: Empirical Findings of Identity-Other Distinctions (D) in Cognitive and Material Complexity. Systems, Vol. 10, Issue. 2, p. 41","https://doi.org/10.3390/systems10020041"
"Cabrera, Derek, Cabrera, Laura, Cabrera, Elena 2022. The 'Fish Tank' Experiments: Metacognitive Awareness of Distinctions, Systems, Relationships, and Perspectives (DSRP) Significantly Increases Cognitive Complexity. Systems, Vol. 10, Issue. 2, p. 29","https://doi.org/10.3390/systems10020029"
"Cabrera, Derek, Cabrera, Laura, Cabrera, Elena 2022. Perspectives Organize Information in Mind and Nature: Empirical Findings of Point-View Perspective (P) in Cognitive and Material Complexity. Systems, Vol. 10, Issue. 3, p. 52","https://doi.org/10.3390/systems10030052"
"Cabrera, Derek, Cabrera, Laura, Cabrera, Elena 2022. Relationships Organize Information in Mind and Nature: Empirical Findings of Action-Reaction Relationships (R) in Cognitive and Material Complexity. Systems, Vol. 10, Issue. 3, p. 71","https://doi.org/10.3390/systems10030071"
"Cabrera, Derek, Cabrera, Laura 2022. DSRP Theory: A Primer. Systems, Vol. 10, Issue. 2, p. 26","https://doi.org/10.3390/systems10020026"
"Park, Chulwook, Han, Dong-Wook 2022. Empirical Study on Linear, Non-linear, and System Dynamics: Oriented Human Motor Behavior. IJASS(International Journal of Applied Sports Sciences), Vol. 34, Issue. 2, p. 160","https://doi.org/10.24985/ijass.2022.34.2.160"
"Cabrera, Derek, Cabrera, Laura 2023. Learning, Design, and Technology. , p. 1","https://doi.org/10.1007/978-3-319-17727-4_100-2"
"Cabrera, Derek, Cabrera, Laura 2023. Learning, Design, and Technology. , p. 1495","https://doi.org/10.1007/978-3-319-17461-7_100"
"Cabrera, Derek, Cabrera, Laura 2023. Learning, Design, and Technology. , p. 1","https://doi.org/10.1007/978-3-319-17727-4_100-3"
