"Description","DOI"
"Patel, Priti R., Kallen, Alexander J., Arduino, Matthew J. 2010. Epidemiology, Surveillance, and Prevention of Bloodstream Infections in Hemodialysis Patients. American Journal of Kidney Diseases, Vol. 56, Issue. 3, p. 566","https://doi.org/10.1053/j.ajkd.2010.02.352"
"Vanholder, R., Canaud, B., Fluck, R., Jadoul, M., Labriola, L., Marti-Monros, A., Tordoir, J., Van Biesen, W. 2010. Diagnosis, prevention and treatment of haemodialysis catheter-related bloodstream infections (CRBSI): a position statement of European Renal Best Practice (ERBP). Clinical Kidney Journal, Vol. 3, Issue. 3, p. 234","https://doi.org/10.1093/ndtplus/sfq041"
"BEEKMANN, SUSAN E., HENDERSON, DAVID K. 2010. Mandell, Douglas, and Bennett's Principles and Practice of Infectious Diseases. , p. 3697","https://doi.org/10.1016/B978-0-443-06839-3.00302-7"
"Landry, Daniel L., Braden, Gregory L., Gobeille, Stephen L., Haessler, Sarah D., Vaidya, Chirag K., Sweet, Stephen J. 2010. Emergence of Gentamicin-Resistant Bacteremia in Hemodialysis Patients Receiving Gentamicin Lock Catheter Prophylaxis. Clinical Journal of the American Society of Nephrology, Vol. 5, Issue. 10, p. 1799","https://doi.org/10.2215/CJN.01270210"
"Donlan, R. M. 2011. Biofilm Elimination on Intravascular Catheters: Important Considerations for the Infectious Disease Practitioner. Clinical Infectious Diseases, Vol. 52, Issue. 8, p. 1038","https://doi.org/10.1093/cid/cir077"
"Campos, Rodrigo Peixoto, do Nascimento, Marcelo Mazza, Chula, Domingos Candiota, Riella, Miguel Carlos 2011. Minocycline-EDTA Lock Solution Prevents Catheter-Related Bacteremia in Hemodialysis. Journal of the American Society of Nephrology, Vol. 22, Issue. 10, p. 1939","https://doi.org/10.1681/ASN.2010121306"
"Raad, Issam, Bodey, Gerald P. 2011. Novel antimicrobial catheter lock solution: A new direction in which chelators replace heparin*. Critical Care Medicine, Vol. 39, Issue. 4, p. 875","https://doi.org/10.1097/CCM.0b013e31820e4474"
"Bleyer, Anthony J., Murea, Mariana 2011. Antimicrobial Catheter Locks. Journal of the American Society of Nephrology, Vol. 22, Issue. 10, p. 1781","https://doi.org/10.1681/ASN.2011080839"
"Betjes, Michiel G. H. 2011. Prevention of catheter-related bloodstream infection in patients on hemodialysis. Nature Reviews Nephrology, Vol. 7, Issue. 5, p. 257","https://doi.org/10.1038/nrneph.2011.28"
"O'Grady, Naomi P., Alexander, Mary, Burns, Lillian A., Dellinger, E. Patchen, Garland, Jeffrey, Heard, Stephen O., Lipsett, Pamela A., Masur, Henry, Mermel, Leonard A., Pearson, Michele L., Raad, Issam I., Randolph, Adrienne G., Rupp, Mark E., Saint, Sanjay 2011. Guidelines for the prevention of intravascular catheter-related infections. American Journal of Infection Control, Vol. 39, Issue. 4, p. S1","https://doi.org/10.1016/j.ajic.2011.01.003"
"O'Grady, Naomi P., Alexander, Mary, Burns, Lillian A., Dellinger, E. Patchen, Garland, Jeffrey, Heard, Stephen O., Lipsett, Pamela A., Masur, Henry, Mermel, Leonard A., Pearson, Michele L., Raad, Issam I., Randolph, Adrienne G., Rupp, Mark E., Saint, Sanjay 2011. Summary of Recommendations: Guidelines for the Prevention of Intravascular Catheter-related Infections. Clinical Infectious Diseases, Vol. 52, Issue. 9, p. 1087","https://doi.org/10.1093/cid/cir138"
"Wohoush, Iba Al, Chaftari, Anne-Marie, Raad, Issam 2011. Principles and Practice of Cancer Infectious Diseases. , p. 113","https://doi.org/10.1007/978-1-60761-644-3_10"
"Lok, Charmaine E., Mokrzycki, Michele H. 2011. Prevention and management of catheter-related infection in hemodialysis patients. Kidney International, Vol. 79, Issue. 6, p. 587","https://doi.org/10.1038/ki.2010.471"
"Boyce, John M. 2012. Prevention of Central Line-Associated Bloodstream Infections in Hemodialysis Patients. Infection Control & Hospital Epidemiology, Vol. 33, Issue. 9, p. 936","https://doi.org/10.1086/667369"
"Chauhan, Ashwini, Lebeaux, David, Ghigo, Jean-Marc, Beloin, Christophe 2012. 
            Full and Broad-Spectrum
            In Vivo
            Eradication of Catheter-Associated Biofilms Using Gentamicin-EDTA Antibiotic Lock Therapy
          . Antimicrobial Agents and Chemotherapy, Vol. 56, Issue. 12, p. 6310","https://doi.org/10.1128/AAC.01606-12"
"Niyyar, Vandana Dua 2012. Catheter Dysfunction: The Role of Lock Solutions. Seminars in Dialysis, Vol. 25, Issue. 6, p. 693","https://doi.org/10.1111/j.1525-139X.2011.00991.x"
"Passerini de Rossi, Beatriz, Feldman, Laureana, Pineda, Maria Saliba, Vay, Carlos, Franco, Mirta 2012. Comparative in vitro efficacies of ethanol-, EDTA- and levofloxacin-based catheter lock solutions on eradication of Stenotrophomonas maltophilia biofilms. 
Journal of Medical Microbiology
, Vol. 61, Issue. 9, p. 1248","https://doi.org/10.1099/jmm.0.039743-0"
"Bookstaver, P. Brandon, Rokas, Kristina E. E., Norris, LeAnn B., Edwards, Julie M., Sherertz, Robert J. 2013. Stability and compatibility of antimicrobial lock solutions. American Journal of Health-System Pharmacy, Vol. 70, Issue. 24, p. 2185","https://doi.org/10.2146/ajhp120119"
"Raad, I., Rosenblatt, J., Reitzel, R., Jiang, Y., Dvorak, T., Hachem, R. 2013. Chelator-Based Catheter Lock Solutions in Eradicating Organisms in Biofilm. Antimicrobial Agents and Chemotherapy, Vol. 57, Issue. 1, p. 586","https://doi.org/10.1128/AAC.01287-12"
"Wang, A. Y., Ivany, J. N., Perkovic, V., Gallagher, M. P., Jardine, M. J. 2013. Anticoagulant therapies for the prevention of intravascular catheters malfunction in patients undergoing haemodialysis: systematic review and meta-analysis of randomized, controlled trials. Nephrology Dialysis Transplantation, Vol. 28, Issue. 11, p. 2875","https://doi.org/10.1093/ndt/gft406"
"Niyyar, Vandana D., Lok, Charmaine E. 2013. Pros and cons of catheter lock solutions. Current Opinion in Nephrology & Hypertension, Vol. 22, Issue. 6, p. 669","https://doi.org/10.1097/MNH.0b013e328365ba53"
"Echevarria-Uraga, Jose Javier, Garcia-Garai, Nerea, Munoz-Gonzalez, Rosa Ines 2014. Accesos venosos para hemodialisis: abordaje yugular. Dialisis y Trasplante, Vol. 35, Issue. 4, p. 163","https://doi.org/10.1016/j.dialis.2014.11.003"
"Lopez-Briz, Eduardo, Ruiz Garcia, Vicente, Cabello, Juan B, Bort-Marti, Sylvia, Carbonell Sanchis, Rafael, Burls, Amanda 2014. Heparin versus 0.9% sodium chloride intermittent flushing for prevention of occlusion in central venous catheters in adults. Cochrane Database of Systematic Reviews","https://doi.org/10.1002/14651858.CD008462.pub2"
"Raad, Issam, Chaftari, Anne-Marie 2014. Advances in Prevention and Management of Central Line-Associated Bloodstream Infections in Patients With Cancer. Clinical Infectious Diseases, Vol. 59, Issue. suppl_5, p. S340","https://doi.org/10.1093/cid/ciu670"
"Beekmann, Susan E., Henderson, David K. 2015. Mandell, Douglas, and Bennett's Principles and Practice of Infectious Diseases. , p. 3310","https://doi.org/10.1016/B978-1-4557-4801-3.00302-7"
"Sousa, B., Furlanetto, J., Hutka, M., Gouveia, P., Wuerstlein, R., Mariz, J.M., Pinto, D., Cardoso, F. 2015. Central venous access in oncology: ESMO Clinical Practice Guidelines. Annals of Oncology, Vol. 26, p. v152","https://doi.org/10.1093/annonc/mdv296"
"Jimenez, Macarena, Madrid, Trinidad 2015. Does antibiotic lock therapy prevent catheter-associated bacteremia in hemodialysis?. Medwave, Vol. 15, Issue. 01, p. e6069","https://doi.org/10.5867/medwave.2015.01.6069"
"Chaftari, Anne-Marie, Raad, Issam, Schlossberg, David 2015. Clinical Infectious Disease. , p. 717","https://doi.org/10.1017/CBO9781139855952.121"
"Yousif, Ammar, Jamal, Mohamed A., Raad, Issam 2015. Biofilm-based Healthcare-associated Infections. Vol. 830, p. 157","https://doi.org/10.1007/978-3-319-11038-7_10"
"Raad, Issam, Chaftari, Anne-Marie, Zakhour, Ramia, Jordan, Mary, Al Hamal, Zanaib, Jiang, Ying, Yousif, Ammar, Garoge, Kumait, Mulanovich, Victor, Viola, George M., Kanj, Soha, Pravinkumar, Egbert, Rosenblatt, Joel, Hachem, Ray 2016. Successful Salvage of Central Venous Catheters in Patients with Catheter-Related or Central Line-Associated Bloodstream Infections by Using a Catheter Lock Solution Consisting of Minocycline, EDTA, and 25% Ethanol. Antimicrobial Agents and Chemotherapy, Vol. 60, Issue. 6, p. 3426","https://doi.org/10.1128/AAC.02565-15"
"Zakhour, Ramia, Chaftari, Anne-Marie, Raad, Issam I 2016. Catheter-related infections in patients with haematological malignancies: novel preventive and therapeutic strategies. The Lancet Infectious Diseases, Vol. 16, Issue. 11, p. e241","https://doi.org/10.1016/S1473-3099(16)30213-4"
"Wang, Ying, Ivany, Jessica N, Perkovic, Vlado, Gallagher, Martin P, Woodward, Mark, Jardine, Meg J 2016. Anticoagulants and antiplatelet agents for preventing central venous haemodialysis catheter malfunction in patients with end-stage kidney disease. Cochrane Database of Systematic Reviews, Vol. 2016, Issue. 4","https://doi.org/10.1002/14651858.CD009631.pub2"
"Labriola, Laura, Pochet, Jean-Michel 2017. Any use for alternative lock solutions in the prevention of catheter-related blood stream infections?. The Journal of Vascular Access, Vol. 18, Issue. 1_suppl, p. S34","https://doi.org/10.5301/jva.5000681"
"Zhang, Jun, Wang, Bo, Li, Rongke, Ge, Long, Chen, Kee-Hsin, Tian, Jinhui 2017. Does antimicrobial lock solution reduce catheter-related infections in hemodialysis patients with central venous catheters? A Bayesian network meta-analysis. International Urology and Nephrology, Vol. 49, Issue. 4, p. 701","https://doi.org/10.1007/s11255-016-1490-x"
"Floyd, K.A., Eberly, A.R., Hadjifrangiskou, M. 2017. Biofilms and Implantable Medical Devices. , p. 47","https://doi.org/10.1016/B978-0-08-100382-4.00003-4"
"Arechabala, Maria C, Catoni, Maria I, Claro, Juan Carlos, Rojas, Noelia P, Rubio, Miriam E, Calvo, Mario A, Letelier, Luz M 2018. Antimicrobial lock solutions for preventing catheter-related infections in haemodialysis. Cochrane Database of Systematic Reviews, Vol. 2018, Issue. 4","https://doi.org/10.1002/14651858.CD010597.pub2"
"Lopez-Briz, Eduardo, Ruiz Garcia, Vicente, Cabello, Juan B, Bort-Marti, Sylvia, Carbonell Sanchis, Rafael, Burls, Amanda 2018. Heparin versus 0.9% sodium chloride locking for prevention of occlusion in central venous catheters in adults. Cochrane Database of Systematic Reviews, Vol. 2018, Issue. 7","https://doi.org/10.1002/14651858.CD008462.pub3"
"Hachem, Ray, Kanj, Souha, Hamerschlak, Nelson, Saad, Hala, Assir, Fernanda Ferraz, Mori, Nobuyoshi, Jiang, Ying, Ghaly, Fady, Chaftari, Anne Marie, Raad, Issam I 2018. International experience with minocycline, EDTA and ethanol lock for salvaging of central line associated bloodstream infections. Expert Review of Medical Devices, Vol. 15, Issue. 6, p. 461","https://doi.org/10.1080/17434440.2018.1483237"
"Malek, Alexandre, Raad, Issam 2019. Oncologic Critical Care. , p. 1","https://doi.org/10.1007/978-3-319-74698-2_124-1"
"Dang, Fang-Ping, Li, Hui-Ju, Wang, Rui-Juan, Wu, Qi, Chen, Hui, Ren, Jing-Jie, Tian, Jin-Hui 2019. Comparative efficacy of various antimicrobial lock solutions for preventing catheter-related bloodstream infections: A network meta-analysis of 9099 patients from 52 randomized controlled trials. International Journal of Infectious Diseases, Vol. 87, p. 154","https://doi.org/10.1016/j.ijid.2019.08.017"
"Chaftari, Anne-Marie, Viola, George M., Rosenblatt, Joel, Hachem, Ray, Raad, Issam 2019. Advances in the prevention and management of central-line-associated bloodstream infections: The role of chelator-based catheter locks. Infection Control & Hospital Epidemiology, Vol. 40, Issue. 9, p. 1036","https://doi.org/10.1017/ice.2019.162"
"Labriola, Laura 2019. Antibiotic locks for the treatment of catheter-related blood stream infection: Still more hope than data. Seminars in Dialysis, Vol. 32, Issue. 5, p. 402","https://doi.org/10.1111/sdi.12807"
"Ali Saleemi, Mansab, Kumari Palanisamy, Navindra, Hwa Wong, Eng 2019. Antimicrobials, Antibiotic Resistance, Antibiofilm Strategies and Activity Methods. ","https://doi.org/10.5772/intechopen.80341"
"Boubes, Khaled, Shaikh, Aisha, Alsauskas, Zygimantas, Dwyer, Amy 2020. New Directions in Ensuring Catheter Safety. Advances in Chronic Kidney Disease, Vol. 27, Issue. 3, p. 228","https://doi.org/10.1053/j.ackd.2020.02.004"
"Fisher, Molly, Golestaneh, Ladan, Allon, Michael, Abreo, Kenneth, Mokrzycki, Michele H. 2020. Prevention of Bloodstream Infections in Patients Undergoing Hemodialysis. Clinical Journal of the American Society of Nephrology, Vol. 15, Issue. 1, p. 132","https://doi.org/10.2215/CJN.06820619"
"Malek, Alexandre E., Raad, Issam I. 2020. Preventing catheter-related infections in cancer patients: a review of current strategies. Expert Review of Anti-infective Therapy, Vol. 18, Issue. 6, p. 531","https://doi.org/10.1080/14787210.2020.1750367"
"Sheng, K.X., Zhang, P., Li, J.W., Cheng, J., He, Y.C., Bohlke, M., Chen, J.H. 2020. Comparative efficacy and safety of lock solutions for the prevention of catheter-related complications including infectious and bleeding events in adult haemodialysis patients: a systematic review and network meta-analysis. Clinical Microbiology and Infection, Vol. 26, Issue. 5, p. 545","https://doi.org/10.1016/j.cmi.2019.12.003"
"Malek, Alexandre, Raad, Issam 2020. Oncologic Critical Care. , p. 1401","https://doi.org/10.1007/978-3-319-74588-6_124"
"Lopez-Briz, Eduardo, Ruiz Garcia, Vicente, Cabello, Juan B, Bort-Marti, Sylvia, Carbonell Sanchis, Rafael 2022. Heparin versus 0.9% sodium chloride locking for prevention of occlusion in central venous catheters in adults. Cochrane Database of Systematic Reviews, Vol. 2022, Issue. 7","https://doi.org/10.1002/14651858.CD008462.pub4"
"Fligor, Scott C., Hirsch, Thomas I., Tsikis, Savas T., Joiner, Malachi M., Mitchell, Paul D., Carbeau, Sarah, McClelland, Jennifer, Carey, Alexandra, Gura, Kathleen M., Puder, Mark 2023. Ethanol lock therapy increases mechanical catheter complications in a pediatric intestinal failure population: A retrospective cohort study. Journal of Parenteral and Enteral Nutrition, Vol. 47, Issue. 5, p. 662","https://doi.org/10.1002/jpen.2509"
