"Description","DOI"
"Rosenberg, David J. 2012. Infections, bacterial resistance, and antimicrobial stewardship: The emerging role of hospitalists. Journal of Hospital Medicine, Vol. 7, Issue. S1","https://doi.org/10.1002/jhm.978"
"File, Thomas M. 2012. Duration and cessation of antimicrobial treatment. Journal of Hospital Medicine, Vol. 7, Issue. S1","https://doi.org/10.1002/jhm.988"
"Kijima, Toshiki, Masuda, Hitoshi, Yoshida, Soichiro, Tatokoro, Manabu, Yokoyama, Minato, Numao, Noboru, Saito, Kazutaka, Koga, Fumitaka, Fujii, Yasuhisa, Kihara, Kazunori 2012. Antimicrobial Prophylaxis is Not Necessary in Clean Category Minimally Invasive Surgery for Renal and Adrenal Tumors: A Prospective Study of 373 Consecutive Patients. Urology, Vol. 80, Issue. 3, p. 570","https://doi.org/10.1016/j.urology.2012.05.003"
"Muraki, Y., Kitamura, M., Maeda, Y., Kitahara, T., Mori, T., Ikeue, H., Tsugita, M., Tadano, K., Takada, K., Akamatsu, T., Yamada, T., Yamada, T., Shiraishi, T., Okuda, M. 2013. Nationwide surveillance of antimicrobial consumption and resistance to Pseudomonas aeruginosa isolates at 203 Japanese hospitals in 2010. Infection, Vol. 41, Issue. 2, p. 415","https://doi.org/10.1007/s15010-013-0440-0"
"Lin, Yu-Shiuan, Lin, I-Fen, Yen, Yung-Feng, Lin, Pei-Ching, Shiu, Yu-chih, Hu, Hsing-Yi, Yang, Ying-Pi 2013. Impact of an antimicrobial stewardship program with multidisciplinary cooperation in a community public teaching hospital in Taiwan. American Journal of Infection Control, Vol. 41, Issue. 11, p. 1069","https://doi.org/10.1016/j.ajic.2013.04.004"
"Pluss-Suard, C., Pannatier, A., Kronenberg, A., Muhlemann, K., Zanetti, G. 2013. Impact of Antibiotic Use on Carbapenem Resistance in Pseudomonas aeruginosa: Is There a Role for Antibiotic Diversity?. Antimicrobial Agents and Chemotherapy, Vol. 57, Issue. 4, p. 1709","https://doi.org/10.1128/AAC.01348-12"
"Montassier, E., Goffinet, N., Potel, G., Batard, E. 2013. How to reduce antibiotic consumption for community-acquired pneumonia?. Medecine et Maladies Infectieuses, Vol. 43, Issue. 2, p. 52","https://doi.org/10.1016/j.medmal.2012.12.005"
"Fuzi, Miklos 2014. Has the use of fluoroquinolones facilitated the widespread dissemination of methicillin-resistant Staphylococcus aureus and extended-spectrum ?-lactamase-producing Klebsiella pneumoniae in the healthcare setting?. Acta Microbiologica et Immunologica Hungarica, Vol. 61, Issue. 4, p. 399","https://doi.org/10.1556/amicr.61.2014.002"
"Muraki, Yuichi 2014. Exploration of Indicators Representing Infection Control: Relationship between Antimicrobial Consumption and Resistance in Japanese Hospitals. Iryo Yakugaku (Japanese Journal of Pharmaceutical Health Care and Sciences), Vol. 40, Issue. 5, p. 259","https://doi.org/10.5649/jjphcs.40.259"
"Mozes, Julianna, Ebrahimi, Fatemeh, Goracz, Orsolya, Miszti, Cecilia, Kardos, Gabor 2014. Effect of carbapenem consumption patterns on the molecular epidemiology and carbapenem resistance of Acinetobacter baumannii
         . 
Journal of Medical Microbiology
, Vol. 63, Issue. 12, p. 1654","https://doi.org/10.1099/jmm.0.082818-0"
"Elkhatib, Walid, Noreddin, Ayman 2014. In Vitro Antibiofilm Efficacies of Different Antibiotic Combinations with Zinc Sulfate against Pseudomonas aeruginosa Recovered from Hospitalized Patients with Urinary Tract Infection. Antibiotics, Vol. 3, Issue. 1, p. 64","https://doi.org/10.3390/antibiotics3010064"
"Lee, Junsung, Choi, Sangkyung 2015. Risk Factors for Fluoroquinolone Resistance in Ocular Cultures. Korean Journal of Ophthalmology, Vol. 29, Issue. 1, p. 7","https://doi.org/10.3341/kjo.2015.29.1.7"
"Marwa, Karol J., Mushi, Martha F., Konje, Eveline, Alele, Paul E., Kidola, Jeremiah, Mirambo, Mariam M. 2015. Resistance to Cotrimoxazole and Other Antimicrobials among Isolates from HIV/AIDS and Non-HIV/AIDS Patients at Bugando Medical Centre, Mwanza, Tanzania. AIDS Research and Treatment, Vol. 2015, p. 1","https://doi.org/10.1155/2015/103874"
"Akindolire, Muyiwa, Babalola, Olubukola, Ateba, Collins 2015. Detection of Antibiotic Resistant Staphylococcus aureus from Milk: A Public Health Implication. International Journal of Environmental Research and Public Health, Vol. 12, Issue. 9, p. 10254","https://doi.org/10.3390/ijerph120910254"
"Xie, Jiao, Wang, Yan, Zheng, Xiaowei, Yang, Qianting, Wang, Taotao, Zou, Yamin, Xing, Jianfeng, Dong, Yalin 2015. Modeling and forecasting Acinetobacter baumannii resistance to set appropriate use of cefoperazone-sulbactam: Results from trend analysis of antimicrobial consumption and development of resistance in a tertiary care hospital. American Journal of Infection Control, Vol. 43, Issue. 8, p. 861","https://doi.org/10.1016/j.ajic.2015.04.197"
"Rolsma, Stephanie, Frank, Dara W., Barbieri, Joseph T. 2015. The Comprehensive Sourcebook of Bacterial Protein Toxins. , p. 133","https://doi.org/10.1016/B978-0-12-800188-2.00005-7"
"Hurley, Matthew N, Prayle, Andrew P, Flume, Patrick 2015. Intravenous antibiotics for pulmonary exacerbations in people with cystic fibrosis. Cochrane Database of Systematic Reviews, Vol. 2017, Issue. 6","https://doi.org/10.1002/14651858.CD009730.pub2"
"Chebaibi, A., Marouf, Z., Rhazi-Filali, F., Fahim, M., Ed-Dra, A. 2016. Evaluation du pouvoir antimicrobien des huiles essentielles de sept plantes medicinales recoltees au Maroc. Phytotherapie, Vol. 14, Issue. 6, p. 355","https://doi.org/10.1007/s10298-015-0996-1"
"Levy Hara, Gabriel, Kanj, Souha S., Pagani, Leonardo, Abbo, Lilian, Endimiani, Andrea, Wertheim, Heiman F.L., Amabile-Cuevas, Carlos, Tattevin, Pierre, Mehtar, Shaheen, Lopes Cardoso, Fernando, Unal, Serhat, Gould, Ian 2016. Ten key points for the appropriate use of antibiotics in hospitalised patients: a consensus from the Antimicrobial Stewardship and Resistance Working Groups of the International Society of Chemotherapy. International Journal of Antimicrobial Agents, Vol. 48, Issue. 3, p. 239","https://doi.org/10.1016/j.ijantimicag.2016.06.015"
"Fuzi, Miklos 2016. Dissimilar Fitness Associated with Resistance to Fluoroquinolones Influences Clonal Dynamics of Various Multiresistant Bacteria. Frontiers in Microbiology, Vol. 7","https://doi.org/10.3389/fmicb.2016.01017"
"Menon, Vidthiya, Lahanas, Sophie, Janto, Catherine, Lee, Andie 2016. Utility of direct susceptibility testing on blood cultures: is it still worthwhile?. Journal of Medical Microbiology, Vol. 65, Issue. 6, p. 501","https://doi.org/10.1099/jmm.0.000259"
"Wu, Hui-Hsiu, Liu, Hsin-Yi, Lin, Yi-Chun, Hsueh, Po-Ren, Lee, Yuarn-Jang 2016. Correlation between levofloxacin consumption and the incidence of nosocomial infections due to fluoroquinolone-resistant Escherichia coli. Journal of Microbiology, Immunology and Infection, Vol. 49, Issue. 3, p. 424","https://doi.org/10.1016/j.jmii.2011.12.019"
"Aminu, A.I., Abdullahi, S., Usman M.I. 2017. Detection of Methicillin Resistant Staphylococcus aureus (MRSA) from Hospital Instruments. UMYU Journal of Microbiology Research (UJMR), Vol. 2, Issue. 1, p. 10","https://doi.org/10.47430/ujmr.1721.003"
"Cusini, Alexia, Herren, David, Butikofer, Lukas, Pluss-Suard, Catherine, Kronenberg, Andreas, Marschall, Jonas 2018. Intra-hospital differences in antibiotic use correlate with antimicrobial resistance rate in Escherichia coli and Klebsiella pneumoniae: a retrospective observational study. Antimicrobial Resistance & Infection Control, Vol. 7, Issue. 1","https://doi.org/10.1186/s13756-018-0387-0"
"Uematsu, Hironori, Yamashita, Kazuto, Mizuno, Seiko, Kunisawa, Susumu, Shibayama, Keigo, Imanaka, Yuichi 2018. Effect of methicillin-resistant Staphylococcus aureus in Japan. American Journal of Infection Control, Vol. 46, Issue. 10, p. 1142","https://doi.org/10.1016/j.ajic.2018.04.214"
"Braga, I.A., Campos, P.A., Gontijo-Filho, P.P., Ribas, R.M. 2018. Multi-hospital point prevalence study of healthcare-associated infections in 28 adult intensive care units in Brazil. Journal of Hospital Infection, Vol. 99, Issue. 3, p. 318","https://doi.org/10.1016/j.jhin.2018.03.003"
"Abbara, Salam, Pitsch, Aurelia, Jochmans, Sebastien, Hodjat, Kyann, Cherrier, Pascale, Monchi, Mehran, Vinsonneau, Christophe, Diamantis, Sylvain 2019. Impact of a multimodal strategy combining a new standard of care and restriction of carbapenems, fluoroquinolones and cephalosporins on antibiotic consumption and resistance of Pseudomonas aeruginosa in a French intensive care unit. International Journal of Antimicrobial Agents, Vol. 53, Issue. 4, p. 416","https://doi.org/10.1016/j.ijantimicag.2018.12.001"
"Hao, Yingying, Chen, Shixing, Chang, Haiyan, Yan, Xiaomin, Zhou, Wanqing, Cao, Xiaoli, Huang, Rui, Zhang, Zhaoping, Zhang, Haixia, Jia, Bei, Wu, Weihua, Xiong, Yali, Chen, Yuxin, Wu, Chao 2020. Temporal association between carbapenems usage and antimicrobial resistance in gram-negative bacteria at a tertiary hospital in Nanjing, China. Diagnostic Microbiology and Infectious Disease, Vol. 98, Issue. 2, p. 115083","https://doi.org/10.1016/j.diagmicrobio.2020.115083"
"Yang, Ping, Chen, Yunbo, Jiang, Saiping, Shen, Ping, Lu, Xiaoyang, Xiao, Yonghong 2020. Association between the rate of fluoroquinolones-resistant gram-negative bacteria and antibiotic consumption from China based on 145 tertiary hospitals data in 2014. BMC Infectious Diseases, Vol. 20, Issue. 1","https://doi.org/10.1186/s12879-020-04981-0"
"Maruyama, Riko, Fukushima, Hiroshi, Fukuda, Shohei, Yasuda, Yosuke, Uehara, Sho, Tanaka, Hajime, Kijima, Toshiki, Yoshida, Soichiro, Yokoyama, Minato, Matsuoka, Yoh, Saito, Kazutaka, Kihara, Kazunori, Fujii, Yasuhisa 2021. Nonuse of antimicrobial prophylaxis in clean surgeries for adrenal and renal tumors: Results of the risk-based strategy in 1362 consecutive patients. International Journal of Urology, Vol. 28, Issue. 10, p. 1032","https://doi.org/10.1111/iju.14642"
"Perry, Meghan R., Lepper, Hannah C., McNally, Luke, Wee, Bryan A., Munk, Patrick, Warr, Amanda, Moore, Barbara, Kalima, Pota, Philip, Carol, de Roda Husman, Ana Maria, Aarestrup, Frank M., Woolhouse, Mark E. J., van Bunnik, Bram A. D. 2021. Secrets of the Hospital Underbelly: Patterns of Abundance of Antimicrobial Resistance Genes in Hospital Wastewater Vary by Specific Antimicrobial and Bacterial Family. Frontiers in Microbiology, Vol. 12","https://doi.org/10.3389/fmicb.2021.703560"
"Alghamdi, Saad 2021. The role of vaccines in combating antimicrobial resistance (AMR) bacteria. Saudi Journal of Biological Sciences, Vol. 28, Issue. 12, p. 7505","https://doi.org/10.1016/j.sjbs.2021.08.054"
"Rangel, Karyne, Cabral, Fellipe O., Lechuga, Guilherme C., Carvalho, Jo?o P. R. S., Villas-Boas, Maria H. S., Midlej, Victor, De-Simone, Salvatore G. 2021. Detrimental Effect of Ozone on Pathogenic Bacteria. Microorganisms, Vol. 10, Issue. 1, p. 40","https://doi.org/10.3390/microorganisms10010040"
"Caudell, Mark, Mangesho, Peter E, Mwakapeje, Elibariki R, Dorado-Garcia, Alejandro, Kabali, Emmanuel, Price, Cortney, OleNeselle, Moses, Kimani, Tabitha, Fasina, Folorunso O 2022. Narratives of veterinary drug use in northern Tanzania and consequences for drug stewardship strategies in low-income and middle-income countries. BMJ Global Health, Vol. 7, Issue. 1, p. e006958","https://doi.org/10.1136/bmjgh-2021-006958"
"Loffler, A., Venier, A.-G., Jouzeau, A., Pefau, M., Dugravot, L., Chabaud, A., Simon, L., Dumartin, C. 2023. Factors associated with daptomycin consumption in French hospitals between 2019 and 2020: A nationwide surveillance study. Infectious Diseases Now, Vol. 53, Issue. 2, p. 104636","https://doi.org/10.1016/j.idnow.2022.12.001"
"Wang, Sophie Y., Cantarelli, Paola, Groene, Oliver, Stargardt, Tom, Belle, Nicola 2023. Patient expectations do matter - Experimental evidence on antibiotic prescribing decisions among hospital-based physicians. Health Policy, Vol. 128, p. 11","https://doi.org/10.1016/j.healthpol.2022.11.009"
