"Description","DOI"
"Miller, B. L., Ahmed, F., Lindley, M. C., Wortley, P. M. 2011. Institutional Requirements for Influenza Vaccination of Healthcare Personnel: Results From a Nationally Representative Survey of Acute Care Hospitals--United States, 2011. Clinical Infectious Diseases, Vol. 53, Issue. 11, p. 1051","https://doi.org/10.1093/cid/cir633"
"Rebmann, Terri, Zelicoff, Alan 2012. Vaccination against influenza: role and limitations in pandemic intervention plans. Expert Review of Vaccines, Vol. 11, Issue. 8, p. 1009","https://doi.org/10.1586/erv.12.63"
"Sawyer, Mark H., Peddecord, K. Michael, Wang, Wendy, DeGuire, Michelle, Miskewitch-Dzulynsky, Michelle, Vuong, David D. 2012. A public health initiative to increase annual influenza immunization among hospital health care personnel: The San Diego Hospital Influenza Immunization Partnership. American Journal of Infection Control, Vol. 40, Issue. 7, p. 595","https://doi.org/10.1016/j.ajic.2011.09.007"
"Danziger, Phoebe, Davis, Matthew M. 2012. Mandatory influenza vaccination programs for health care personnel in NACHRI-associated children's hospitals vs. non-children's hospitals. Human Vaccines & Immunotherapeutics, Vol. 8, Issue. 6, p. 731","https://doi.org/10.4161/hv.19613"
"Arrazola, M.P., Benavente, S., de Juanes, J.R., Garcia de Codes, A., Gil, P., Jaen, F., Sanz, I. 2012. Cobertura vacunal antigripal de los trabajadores de un hospital general, 2004-2011. Vacunas, Vol. 13, Issue. 4, p. 138","https://doi.org/10.1016/S1576-9887(12)70055-9"
"Rebmann, Terri, Wright, Kathleen S., Anthony, John, Knaup, Richard C., Peters, Eleanor B. 2012. Seasonal and H1N1 influenza vaccine compliance and intent to be vaccinated among emergency medical services personnel. American Journal of Infection Control, Vol. 40, Issue. 7, p. 632","https://doi.org/10.1016/j.ajic.2011.12.016"
"Martinez Martinez, Francisco, Sequi Canet, Angela, Lluch Rodrigo, Jose Antonio, Pastor Villalba, Eliseo 2012. Coberturas de vacunacion antigripal por niveles asistenciales en un departamento de salud: Temporadas 2006-2007 a 2010-2011. Atencion Primaria, Vol. 44, Issue. 8, p. e21","https://doi.org/10.1016/j.aprim.2012.02.006"
"Cihan, Fatma Goksin, Durmaz, Funda Gokgoz, Odabas, Dursun, Baydemir, Canan, Kacar, Fatma 2012. Attitudes toward and Factors Affecting Influenza Vaccination among Physicians and Nurses of a Tertiary-Care Hospital in the Central Anatolia Region of Turkey. Postgraduate Medicine, Vol. 124, Issue. 6, p. 117","https://doi.org/10.3810/pgm.2012.11.2602"
"Huynh, Sheila, Poduska, Paul, Mallozzi, Terri, Culler, Frances 2012. Mandatory influenza vaccination of health care workers: A first-year success implementation by a community health care system. American Journal of Infection Control, Vol. 40, Issue. 8, p. 771","https://doi.org/10.1016/j.ajic.2011.10.011"
"Rebmann, Terri, Iqbal, Ayesha, Anthony, John, Knaup, Richard C., Wright, Kathleen S., Peters, Eleanor B. 2012. H1N1 Influenza Vaccine Compliance among Hospital- and Non-Hospital-Based Healthcare Personnel. Infection Control & Hospital Epidemiology, Vol. 33, Issue. 7, p. 737","https://doi.org/10.1086/666336"
"Honda, H., Padival, S., Shimamura, Y., Babcock, H.M. 2012. Changes in influenza vaccination rates among healthcare workers following a pandemic influenza year at a Japanese tertiary care centre. Journal of Hospital Infection, Vol. 80, Issue. 4, p. 316","https://doi.org/10.1016/j.jhin.2011.12.014"
"Rebmann, Terri, Wright, Kathleen S., Anthony, John, Knaup, Richard C., Peters, Eleanor B. 2012. Seasonal Influenza Vaccine Compliance among Hospital-Based and Nonhospital-Based Healthcare Workers. Infection Control & Hospital Epidemiology, Vol. 33, Issue. 3, p. 243","https://doi.org/10.1086/664057"
"Dominguez, Angela, Godoy, Pere, Castilla, Jesus, Soldevila, Nuria, Toledo, Diana, Astray, Jenaro, Mayoral, Jose Maria, Tamames, Sonia, Garcia-Gutierrez, Susana, Gonzalez-Candelas, Fernando, Martin, Vicente, Diaz, Jose, Torner, Nuria, Esposito, Susanna 2013. Knowledge of and Attitudes to Influenza Vaccination in Healthy Primary Healthcare Workers in Spain, 2011-2012. PLoS ONE, Vol. 8, Issue. 11, p. e81200","https://doi.org/10.1371/journal.pone.0081200"
"Orenstein, Walter A., Gellin, Bruce G., Buck, Tawny, Jackson, Lisa A., LaRussa, Philip S., Mason, James O., McCormick, Marie, Morita, Julia, Mouton, Charles, Nevin-Woods, Christine, Pisani, Amy, Tan, Litjen (LJ), Torres, Catherine, Stenvig, Thomas E., Viswanath, Kasisomayajula, Hetherington, Seth, Lewin, Clement 2013. Strategies to Achieve the Healthy People 2020 Annual Influenza Vaccine Coverage Goal for Health-Care Personnel: Recommendations from the National Vaccine Advisory Committee. Public Health Reports, Vol. 128, Issue. 1, p. 7","https://doi.org/10.1177/003335491312800103"
"Lopez-Medrano, Francisco, Cordero, Elisa, Gavalda, Joan, Cruzado, Josep M., Marcos, M. Angeles, Perez-Romero, Pilar, Sabe, Nuria, Gomez-Bravo, Miguel Angel, Delgado, Juan Francisco, Cabral, Evelyn, Carratala, Jordi 2013. Management of influenza infection in solid-organ transplant recipients: Consensus statement of the Group for the Study of Infection in Transplant Recipients (GESITRA) of the Spanish Society of Infectious Diseases and Clinical Microbiology (SEIMC) and the Spanish Network for Research in Infectious Diseases (REIPI). Enfermedades Infecciosas y Microbiologia Clinica, Vol. 31, Issue. 8, p. 526.e1","https://doi.org/10.1016/j.eimc.2013.01.013"
"Thompson, Mark G., McIntyre, Anne F., Naleway, Allison L., Black, Carla, Kennedy, Erin D., Ball, Sarah, Walker, Deborah Klein, Henkle, Emily M., Gaglani, Manjusha J. 2013. Potential influence of seasonal influenza vaccination requirement versus traditional vaccine promotion strategies on unvaccinated healthcare personnel. Vaccine, Vol. 31, Issue. 37, p. 3915","https://doi.org/10.1016/j.vaccine.2013.06.045"
"Sydnor, Emily, Perl, Trish M. 2014. Healthcare providers as sources of vaccine-preventable diseases. Vaccine, Vol. 32, Issue. 38, p. 4814","https://doi.org/10.1016/j.vaccine.2014.03.097"
"Campbell, Lauren J., Li, Qinghua, Li, Yue 2014. Healthcare Worker Influenza Vaccination in Oregon Nursing Homes: Correlates of Facility Characteristics. Journal of the American Medical Directors Association, Vol. 15, Issue. 10, p. 768","https://doi.org/10.1016/j.jamda.2014.06.005"
"Dominguez, Angela, Godoy, Pere, Castilla, Jesus, Maria Mayoral, Jose, Soldevila, Nuria, Torner, Nuria, Toledo, Diana, Astray, Jenaro, Tamames, Sonia, Garcia-Gutierrez, Susana, Gonzalez-Candelas, Fernando, Martin, Vicente, Diaz, Jose, Working Group, the CIBERESP, in Primary Health Care Workers, for the Survey on Influenza Vaccina 2014. Knowledge of and attitudes to influenza in unvaccinated primary care physicians and nurses. Human Vaccines & Immunotherapeutics, Vol. 10, Issue. 8, p. 2378","https://doi.org/10.4161/hv.29142"
"Campbell, Lauren J., Li, Qinghua, Li, Yue 2014. Health Care Worker Influenza Vaccination in Oregon Nursing Homes: Correlates of Facility Characteristics. Journal of the American Medical Directors Association, Vol. 15, Issue. 11, p. 847","https://doi.org/10.1016/j.jamda.2014.08.001"
"Dorribo, V., Lazor-Blanchet, C., Hugli, O., Zanetti, G. 2015. Health care workers' influenza vaccination: motivations and mandatory mask policy. Occupational Medicine, p. kqv116","https://doi.org/10.1093/occmed/kqv116"
"Hill, J.N., Smith, B.M., Evans, C.T., Anaya, H., Goldstein, B., LaVela, S.L. 2015. Implementing a declination form programme to improve influenza vaccine uptake by staff in Department of Veterans Affairs spinal cord injury centres: a pilot study. Journal of Hospital Infection, Vol. 91, Issue. 2, p. 158","https://doi.org/10.1016/j.jhin.2015.05.015"
"Cozza, Vanessa, Alfonsi, Valeria, Rota, Maria Cristina, Paolini, Valerio, Ciofi degli Atti, Marta Luisa 2015. Promotion of influenza vaccination among health care workers: findings from a tertiary care children's hospital in Italy. BMC Public Health, Vol. 15, Issue. 1","https://doi.org/10.1186/s12889-015-2067-9"
"Jarrett, Caitlin, Wilson, Rose, O'Leary, Maureen, Eckersberger, Elisabeth, Larson, Heidi J. 2015. Strategies for addressing vaccine hesitancy - A systematic review. Vaccine, Vol. 33, Issue. 34, p. 4180","https://doi.org/10.1016/j.vaccine.2015.04.040"
"LaVela, Sherri L., Hill, Jennifer N., Smith, Bridget M., Evans, Charlesnika T., Goldstein, Barry, Martinello, Richard 2015. Healthcare worker influenza declination form program. American Journal of Infection Control, Vol. 43, Issue. 6, p. 624","https://doi.org/10.1016/j.ajic.2015.02.013"
"Torner, Nuria, Solano, Ruben, Rius, Cristina, Dominguez, Angela, Surveillance Network of Catalonia,, the Measles Elimination Program 2015. Implication of health care personnel in measles transmission. Human Vaccines & Immunotherapeutics, Vol. 11, Issue. 1, p. 288","https://doi.org/10.4161/hv.36166"
"Paparone, Pamela 2015. Supporting Influenza Vaccination Intent Among Nurses. JONA: The Journal of Nursing Administration, Vol. 45, Issue. 3, p. 133","https://doi.org/10.1097/NNA.0000000000000172"
"Conte, Alessandro, Quattrin, Rosanna, Filiputti, Elisa, Cocconi, Roberto, Arnoldo, Luca, Tricarico, Pierfrancesco, Delendi, Mauro, Brusaferro, Silvio 2016. Promotion of flu vaccination among healthcare workers in an Italian academic hospital: An experience with tailored web tools. Human Vaccines & Immunotherapeutics, Vol. 12, Issue. 10, p. 2628","https://doi.org/10.1080/21645515.2016.1186319"
"D. Wilson, Kristin, Loux, Travis, Peavler, Olivia, Z. Iqbal, Ayesha, Rebmann, Terri, B. Peters, Eleanor 2016. Outcomes, Approaches, and Challenges to Developing and Passing a Countywide Mandatory Vaccination Policy: St. Louis County's Experience with Hepatitis A Vaccine for Food Service Personnel. AIMS Public Health, Vol. 3, Issue. 1, p. 116","https://doi.org/10.3934/publichealth.2016.1.116"
"Weber, David J., Orenstein, Walter, Rutala, William A. 2016. How to improve influenza vaccine coverage of healthcare personnel. Israel Journal of Health Policy Research, Vol. 5, Issue. 1","https://doi.org/10.1186/s13584-016-0122-3"
"Lytras, Theodore, Kopsachilis, Frixos, Mouratidou, Elisavet, Papamichail, Dimitris, Bonovas, Stefanos 2016. Interventions to increase seasonal influenza vaccine coverage in healthcare workers: A systematic review and meta-regression analysis. Human Vaccines & Immunotherapeutics, Vol. 12, Issue. 3, p. 671","https://doi.org/10.1080/21645515.2015.1106656"
"Razouki, Zayd, Knighton, Troy, Martinello, Richard A., Hirsch, Pamela R., McPhaul, Kathleen M., Rose, Adam J., McCullough, Megan 2016. Organizational factors associated with Health Care Provider (HCP) influenza campaigns in the Veterans health care system: a qualitative study. BMC Health Services Research, Vol. 16, Issue. 1","https://doi.org/10.1186/s12913-016-1462-y"
"Rebmann, Terri, Arnold, Lauren D., Elliott, Michael B., Gilbertson, Philip G., Wakefield, Mary 2016. Vaccination for child clients and employees in St Louis childcare agencies: Vaccine uptake and policies versus parents' perceptions. American Journal of Infection Control, Vol. 44, Issue. 9, p. 1010","https://doi.org/10.1016/j.ajic.2016.03.047"
"Rebmann, T., Baskin, C.R., Loux, T.M., Wakefield, M. 2017. Uptake and attitudes regarding hepatitis A vaccine among childcare centre staff, administrators, and parents. Public Health, Vol. 142, p. 152","https://doi.org/10.1016/j.puhe.2016.07.012"
"Yue, Xin, Black, Carla, Ball, Sarah, Donahue, Sara, De Perio, Marie A., Laney, A. Scott, Greby, Stacie 2017. Workplace interventions associated with influenza vaccination coverage among health care personnel in ambulatory care settings during the 2013-2014 and 2014-2015 influenza seasons. American Journal of Infection Control, Vol. 45, Issue. 11, p. 1243","https://doi.org/10.1016/j.ajic.2017.05.016"
"Eaton, Jennifer Lipkowitz, Mohr, David C., McPhaul, Kathleen M., Kaslow, Richard A., Martinello, Richard A. 2017. Access, Education and Policy Awareness: Predictors of Influenza Vaccine Acceptance Among VHA Healthcare Workers. Infection Control & Hospital Epidemiology, Vol. 38, Issue. 8, p. 970","https://doi.org/10.1017/ice.2017.113"
"Pless, Anina, McLennan, Stuart R., Nicca, Dunja, Shaw, David M., Elger, Bernice S. 2017. Reasons why nurses decline influenza vaccination: a qualitative study. BMC Nursing, Vol. 16, Issue. 1","https://doi.org/10.1186/s12912-017-0215-5"
"Pless, Anina, Shaw, David, McLennan, Stuart, Elger, Bernice S. 2017. Nurses' attitudes towards enforced measures to increase influenza vaccination: A qualitative study. Influenza and Other Respiratory Viruses, Vol. 11, Issue. 3, p. 247","https://doi.org/10.1111/irv.12441"
"Rabensteiner, Andrea, Buja, Alessandra, Regele, Dagmar, Fischer, Martin, Baldo, Vincenzo 2018. Healthcare worker's attitude to seasonal influenza vaccination in the South Tyrolean province of Italy: barriers and facilitators. Vaccine, Vol. 36, Issue. 4, p. 535","https://doi.org/10.1016/j.vaccine.2017.12.007"
"Benin, Andrea L., Lockwood, Gina, Creatore, Tracy, Donovan, Donna, Predmore, Maggi, MacArthur, Susan 2018. Improving Mandatory Vaccination Against Influenza: Minimizing Anxiety of Employees to Maximize Health of Patients. American Journal of Medical Quality, Vol. 33, Issue. 4, p. 372","https://doi.org/10.1177/1062860617748738"
"McPherson, Charmaine M., Halperin, Donna M., Henry, Bonnie, Di Castri, Antonia M., Kwong, Jeffrey C. 2018. Examination of the British Columbia influenza prevention policy for healthcare workers: Phase 1 qualitative case study. Human Vaccines & Immunotherapeutics, Vol. 14, Issue. 8, p. 1883","https://doi.org/10.1080/21645515.2018.1460296"
"Gilardi, Francesco, Castelli Gattinara, Guido, Vinci, Maria, Ciofi Degli Atti, Marta, Santilli, Veronica, Brugaletta, Rita, Santoro, Annapaola, Montanaro, Rosina, Lavorato, Luisa, Raponi, Massimiliano, Zaffina, Salvatore 2018. Seasonal Influenza Vaccination in Health Care Workers. A Pre-Post Intervention Study in an Italian Paediatric Hospital. International Journal of Environmental Research and Public Health, Vol. 15, Issue. 5, p. 841","https://doi.org/10.3390/ijerph15050841"
"Gur-Arie, Rachel 2019. Maximizing influenza vaccination uptake among healthcare personnel in Israel: lessons learned from mandatory vaccination policy in the United States. Israel Journal of Health Policy Research, Vol. 8, Issue. 1","https://doi.org/10.1186/s13584-019-0326-4"
"Martin-Rodriguez, Maria del Mar, Diaz-Berenguer, Jose Antonio, Alonso-Bilbao, Jose Luis, Cabeza-Mora, Antonio, Navarro-Vazquez, Francisco, Espineira-Frances, Alberto, Nuez-Herrera, Lidia 2019. Efecto de la vacunacion antigripal en trabajadores de atencion primaria y poblacion general de Gran Canaria: estudio transversal. Atencion Primaria, Vol. 51, Issue. 5, p. 300","https://doi.org/10.1016/j.aprim.2017.11.010"
"Mo, Phoenix K. H., Wong, Candice H. W., Lam, Eliz H. K. 2019. Can the Health Belief Model and moral responsibility explain influenza vaccination uptake among nurses?. Journal of Advanced Nursing, Vol. 75, Issue. 6, p. 1188","https://doi.org/10.1111/jan.13894"
"Weber, David J., Sickbert-Bennett, Emily E. 2019. Vaccinations. , p. 179","https://doi.org/10.1016/B978-0-323-55435-0.00011-2"
"Yang, Yingrui, McKhann, Ashley, Chen, Sixing, Harling, Guy, Onnela, Jukka-Pekka 2019. Efficient vaccination strategies for epidemic control using network information. Epidemics, Vol. 27, p. 115","https://doi.org/10.1016/j.epidem.2019.03.002"
"Stead, Martine, Critchlow, Nathan, Eadie, Douglas, Sullivan, Fay, Gravenhorst, Katja, Dobbie, Fiona 2019. Mandatory policies for influenza vaccination: Views of managers and healthcare workers in England. Vaccine, Vol. 37, Issue. 1, p. 69","https://doi.org/10.1016/j.vaccine.2018.11.033"
"Halpin , Carmel, Reid , Bernie 2019. Attitudes and beliefs of healthcare workers about influenza vaccination. Nursing Older People, Vol. 31, Issue. 2, p. 32","https://doi.org/10.7748/nop.2019.e1154"
"Rosenblatt, Samuel F., Smith, Jeffrey A., Gauthier, G. Robin, Hebert-Dufresne, Laurent, Tarnita, Corina E. 2020. Immunization strategies in networks with missing data. PLOS Computational Biology, Vol. 16, Issue. 7, p. e1007897","https://doi.org/10.1371/journal.pcbi.1007897"
"Blank, Christopher, Gemeinhart, Nancy, Dunagan, W. Claiborne, Babcock, Hilary M. 2020. Mandatory employee vaccination as a strategy for early and comprehensive health care personnel immunization coverage: Experience from 10 influenza seasons. American Journal of Infection Control, Vol. 48, Issue. 10, p. 1133","https://doi.org/10.1016/j.ajic.2020.01.015"
"Hamilton, Ryan A., Krockow, Eva M., Vekria, Priya 2021. Attitudes towards influenza and uptake of the flu vaccine: A survey of pharmacy staff working in English hospitals. Vaccine, Vol. 39, Issue. 19, p. 2636","https://doi.org/10.1016/j.vaccine.2021.03.091"
"Thomire, A., Raude, J. 2021. The role of alternative and complementary medical practices in vaccine hesitancy among nurses: A cross-sectional survey in Brittany. Infectious Diseases Now, Vol. 51, Issue. 2, p. 159","https://doi.org/10.1016/j.medmal.2020.09.021"
"Nohl, Andre, Afflerbach, Christian, Lurz, Christian, Brune, Bastian, Ohmann, Tobias, Weichert, Veronika, Zeiger, Sascha, Dudda, Marcel 2021. Acceptance of COVID-19 Vaccination among Front-Line Health Care Workers: A Nationwide Survey of Emergency Medical Services Personnel from Germany. Vaccines, Vol. 9, Issue. 5, p. 424","https://doi.org/10.3390/vaccines9050424"
"Boone, Benjamin C., Johnson, Rochelle T., Rolando, Lori A., Talbot, Thomas R. 2021. Use of a comprehensive program to review religious and personal seasonal influenza vaccination exemption requests by healthcare personnel. Infection Control & Hospital Epidemiology, Vol. 42, Issue. 5, p. 507","https://doi.org/10.1017/ice.2020.1260"
"Eby, Joshua C., Richey, Morgan M., Sifri, Costi D., Schuch, Jonathon Z. 2022. Influence of critically appraising exemption requests from healthcare personnel along a spectrum of influenza vaccine hesitancy. Infection Control & Hospital Epidemiology, Vol. 43, Issue. 11, p. 1672","https://doi.org/10.1017/ice.2021.513"
"Nohl, Andre, Brune, Bastian, Weichert, Veronika, Standl, Fabian, Stang, Andreas, Dudda, Marcel 2022. COVID-19: Vaccination Side Effects and Sick Leave in Frontline Healthcare-Workers?A Web-Based Survey in Germany. Vaccines, Vol. 10, Issue. 3, p. 411","https://doi.org/10.3390/vaccines10030411"
"Malik, Amyn A., Ahmed, Noureen, Shafiq, Mehr, Elharake, Jad A., James, Erin, Nyhan, Kate, Paintsil, Elliott, Melchinger, Hannah Camille, Team, Yale Behavioral Interventions, Malik, Fauzia A., Omer, Saad B. 2023. Behavioral interventions for vaccination uptake: A systematic review and meta-analysis. Health Policy, Vol. 137, p. 104894","https://doi.org/10.1016/j.healthpol.2023.104894"
"Ledda, Caterina, Motta, Giuseppe, Rapisarda, Venerando, Maltezou, Helena C. 2023. Influenza immunization of healthcare personnel in the post-COVID-19 pandemic era: Still a lot to do!. Vaccine: X, Vol. 15, p. 100402","https://doi.org/10.1016/j.jvacx.2023.100402"
