"Description","DOI"
"Chung, Gladys W., Wu, Jia En, Yeo, Chay Leng, Chan, Douglas, Hsu, Li Yang 2013. Antimicrobial stewardship. Virulence, Vol. 4, Issue. 2, p. 151","https://doi.org/10.4161/viru.21626"
"Miguel Cisneros, Jose, Cobo, Javier, San Juan, Rafael, Montejo, Miguel, Carmen Farinas, M. 2013. Education on antibiotic use. Education systems and activities that work. Enfermedades Infecciosas y Microbiologia Clinica, Vol. 31, p. 31","https://doi.org/10.1016/S0213-005X(13)70130-7"
"Mauger, Barbara, Marbella, Anne, Pines, Elizabeth, Chopra, Ryan, Black, Edgar R., Aronson, Naomi 2014. Implementing quality improvement strategies to reduce healthcare-associated infections: A systematic review. American Journal of Infection Control, Vol. 42, Issue. 10, p. S274","https://doi.org/10.1016/j.ajic.2014.05.031"
"Riggi, Gina, Castillo, Mayela, Fernandez, Margaret, Wawrzyniak, Andrew, Vigoda, Michael, Eber, Scott, Lubarsky, David, Abbo, Lilian M. 2014. Improving Compliance with Timely Intraoperative Redosing of Antimicrobials in Surgical Prophylaxis. Infection Control & Hospital Epidemiology, Vol. 35, Issue. 10, p. 1236","https://doi.org/10.1086/678058"
"Epstein, Richard H., Dexter, Franklin, Patel, Neil 2015. Influencing Anesthesia Provider Behavior Using Anesthesia Information Management System Data for Near Real-Time Alerts and Post Hoc Reports. Anesthesia & Analgesia, Vol. 121, Issue. 3, p. 678","https://doi.org/10.1213/ANE.0000000000000677"
"Brenner, Samantha K, Kaushal, Rainu, Grinspan, Zachary, Joyce, Christine, Kim, Inho, Allard, Rhonda J, Delgado, Diana, Abramson, Erika L 2016. Effects of health information technology on patient outcomes: a systematic review. Journal of the American Medical Informatics Association, Vol. 23, Issue. 5, p. 1016","https://doi.org/10.1093/jamia/ocv138"
"de With, K., Allerberger, F., Amann, S., Apfalter, P., Brodt, H.-R., Eckmanns, T., Fellhauer, M., Geiss, H. K., Janata, O., Krause, R., Lemmen, S., Meyer, E., Mittermayer, H., Porsche, U., Presterl, E., Reuter, S., Sinha, B., Strauss, R., Wechsler-Fordos, A., Wenisch, C., Kern, W. V. 2016. Strategies to enhance rational use of antibiotics in hospital: a guideline by the German Society for Infectious Diseases. Infection, Vol. 44, Issue. 3, p. 395","https://doi.org/10.1007/s15010-016-0885-z"
"Lanckohr, Christian, Horn, Dagmar, Voeller, Swantje, Hempel, Georg, Fobker, Manfred, Welp, Henryk, Koeck, Robin, Ellger, Bjoern 2016. Pharmacokinetic characteristics and microbiologic appropriateness of cefazolin for perioperative antibiotic prophylaxis in elective cardiac surgery. The Journal of Thoracic and Cardiovascular Surgery, Vol. 152, Issue. 2, p. 603","https://doi.org/10.1016/j.jtcvs.2016.04.024"
"Davey, Peter, Marwick, Charis A, Scott, Claire L, Charani, Esmita, McNeil, Kirsty, Brown, Erwin, Gould, Ian M, Ramsay, Craig R, Michie, Susan 2017. Interventions to improve antibiotic prescribing practices for hospital inpatients. Cochrane Database of Systematic Reviews, Vol. 2017, Issue. 2","https://doi.org/10.1002/14651858.CD003543.pub4"
"Simpao, Allan F., Tan, Jonathan M., Lingappan, Arul M., Galvez, Jorge A., Morgan, Sherry E., Krall, Michael A. 2017. A systematic review of near real-time and point-of-care clinical decision support in anesthesia information management systems. Journal of Clinical Monitoring and Computing, Vol. 31, Issue. 5, p. 885","https://doi.org/10.1007/s10877-016-9921-x"
"Kim, Julia M., Rivera, Maria, Persing, Nichole, Bundy, David G., Psoter, Kevin J., Ghazarian, Sharon R., Miller, Marlene R., Solomon, Barry S. 2017. Electronic Immunization Alerts and Spillover Effects on Other Preventive Care. Clinical Pediatrics, Vol. 56, Issue. 9, p. 811","https://doi.org/10.1177/0009922817715935"
"Nair, Bala G., Gabel, Eilon, Hofer, Ira, Schwid, Howard A., Cannesson, Maxime 2017. Intraoperative Clinical Decision Support for Anesthesia: A Narrative Review of Available Systems. Anesthesia & Analgesia, Vol. 124, Issue. 2, p. 603","https://doi.org/10.1213/ANE.0000000000001636"
"Gonzalez, Omar J., Renberg, Walter C., Roush, James K., KuKanich, Butch, Warner, Matt 2017. Pharmacokinetics of cefazolin for prophylactic administration to dogs. American Journal of Veterinary Research, Vol. 78, Issue. 6, p. 695","https://doi.org/10.2460/ajvr.78.6.695"
"2018. Pravention postoperativer Wundinfektionen. Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz, Vol. 61, Issue. 4, p. 448","https://doi.org/10.1007/s00103-018-2706-2"
"O'Sullivan, Cormac T., Rogers, William Kirke, Ackman, Mark, Goto, Michihiko, Hoff, Brian M. 2019. Implementation of a multifaceted program to sustainably improve appropriate intraoperative antibiotic redosing. American Journal of Infection Control, Vol. 47, Issue. 1, p. 74","https://doi.org/10.1016/j.ajic.2018.06.007"
"Abubakar, Usman, Syed Sulaiman, Syed Azhar, Adesiyun, Adebiyi Gbadebo, Lo, Tze Shien 2019. Impact of pharmacist-led antibiotic stewardship interventions on compliance with surgical antibiotic prophylaxis in obstetric and gynecologic surgeries in Nigeria. PLOS ONE, Vol. 14, Issue. 3, p. e0213395","https://doi.org/10.1371/journal.pone.0213395"
"Gabel, Eilon, Shin, John, Hofer, Ira, Grogan, Tristan, Ziv, Keren, Hong, Joe, Dhillon, Anahat, Moore, James, Mahajan, Aman, Cannesson, Maxime 2019. Digital Quality Improvement Approach Reduces the Need for Rescue Antiemetics in High-Risk Patients: A Comparative Effectiveness Study Using Interrupted Time Series and Propensity Score Matching Analysis. Anesthesia & Analgesia, Vol. 128, Issue. 5, p. 867","https://doi.org/10.1213/ANE.0000000000003828"
"Peel, Trisha N., Watson, Eliza, Cairns, Kelly, Lam, Ho Yin (Ashley), Li, Heidi Zhangrong, Ravindran, Ganan, Seneviratne, Jayan, Daly, David, Liew, Susan, McGiffin, David, Myles, Paul, Ayton, Darshini 2020. Perioperative antimicrobial decision making: Focused ethnography study in orthopedic and cardiothoracic surgeries in an Australian hospital. Infection Control & Hospital Epidemiology, Vol. 41, Issue. 6, p. 645","https://doi.org/10.1017/ice.2020.48"
"de la Varga-Martinez, Olga, Gomez-Sanchez, Esther, Munoz, Maria Fe, Lorenzo, Mario, Gomez-Pesquera, Estefania, Poves-Alvarez, Rodrigo, Tamayo, Eduardo, Heredia-Rodriguez, Maria 2021. Impact of nosocomial infections on patient mortality following cardiac surgery. Journal of Clinical Anesthesia, Vol. 69, p. 110104","https://doi.org/10.1016/j.jclinane.2020.110104"
"Witte, Madolin K., Mahle, William T., Pasquali, Sara K., Nicolson, Susan C., Shekerdemian, Lara S., Wolf, Michael J., Zhang, Wenying, Donohue, Janet E., Gaies, Michael 2021. Spillover of Early Extubation Practices From the Pediatric Heart Network Collaborative Learning Study*. Pediatric Critical Care Medicine, Vol. 22, Issue. 2, p. 204","https://doi.org/10.1097/PCC.0000000000002620"
"Bardia, Amit, Treggiari, Miriam M., Michel, George, Dai, Feng, Tickoo, Mayanka, Wai, Mabel, Schuster, Kevin, Mathis, Michael, Shah, Nirav, Kheterpal, Sachin, Schonberger, Robert B. 2021. Adherence to Guidelines for the Administration of Intraoperative Antibiotics in a Nationwide US Sample. JAMA Network Open, Vol. 4, Issue. 12, p. e2137296","https://doi.org/10.1001/jamanetworkopen.2021.37296"
"Hassan, Sarah, Chan, Vincent, Stevens, Julie, Stupans, Ieva 2021. Factors that influence adherence to surgical antimicrobial prophylaxis (SAP) guidelines: a systematic review. Systematic Reviews, Vol. 10, Issue. 1","https://doi.org/10.1186/s13643-021-01577-w"
"Qureshi, Faiza, Romeiser, Jamie Lee, Murphy, Paul F, Go, Roderick A, Abola, Ramon 2022. A quality assurance initiative on improving cefazolin perioperative redose compliance. International Journal for Quality in Health Care, Vol. 34, Issue. 4","https://doi.org/10.1093/intqhc/mzac073"
"Corneci, Dan, Torsin, Ligia I., Filimon, Cristina R., Tanase, Narcis V., Moisa, Emanuel, Negoi?a, Silvius I. 2022. Individualized surgical antibiotic prophylaxis - why, when, and how?. Romanian Journal of Military Medicine, Vol. 125, Issue. 4, p. 561","https://doi.org/10.55453/rjmm.2022.125.4.4"
"Bianchini, Sonia, Nicoletti, Laura, Monaco, Sara, Rigotti, Erika, Corbelli, Agnese, Colombari, Annamaria, Auriti, Cinzia, Caminiti, Caterina, Conti, Giorgio, De Luca, Maia, Dona, Daniele, Galli, Luisa, Garazzino, Silvia, Inserra, Alessandro, La Grutta, Stefania, Lancella, Laura, Lima, Mario, Lo Vecchio, Andrea, Pelizzo, Gloria, Petrosillo, Nicola, Piacentini, Giorgio, Pietrasanta, Carlo, Principi, Nicola, Puntoni, Matteo, Simonini, Alessandro, Tesoro, Simonetta, Venturini, Elisabetta, Staiano, Annamaria, Caramelli, Fabio, Gargiulo, Gaetano, Esposito, Susanna 2022. Peri-Operative Prophylaxis in Patients of Neonatal and Pediatric Age Subjected to Cardiac and Thoracic Surgery: A RAND/UCLA Appropriateness Method Consensus Study. Antibiotics, Vol. 11, Issue. 5, p. 554","https://doi.org/10.3390/antibiotics11050554"
