"Description","DOI"
"Helo, A., Azaiez, N., Rama, P. 2017. Word Processing in Scene Context: An Event-Related Potential Study in Young Children. Developmental Neuropsychology, Vol. 42, Issue. 7-8, p. 482","https://doi.org/10.1080/87565641.2017.1396604"
"Thomas, Rhiannon L., Nardini, Marko, Mareschal, Denis 2017. The impact of semantically congruent and incongruent visual information on auditory object recognition across development. Journal of Experimental Child Psychology, Vol. 162, p. 72","https://doi.org/10.1016/j.jecp.2017.04.020"
"DEANDA, STEPHANIE, HENDRICKSON, KRISTI, ZESIGER, PASCAL, POULIN-DUBOIS, DIANE, FRIEND, MARGARET 2018. Lexical access in the second year: a study of monolingual and bilingual vocabulary development. Bilingualism: Language and Cognition, Vol. 21, Issue. 2, p. 314","https://doi.org/10.1017/S1366728917000220"
"Osina, Maria A., Saylor, Megan M., Ganea, Patricia A. 2018. Infants Use Category Label Knowledge to Interpret Absent Reference. Infancy, Vol. 23, Issue. 5, p. 650","https://doi.org/10.1111/infa.12241"
"Wojcik, Erica H. 2018. The Development of Lexical-Semantic Networks in Infants and Toddlers. Child Development Perspectives, Vol. 12, Issue. 1, p. 34","https://doi.org/10.1111/cdep.12252"
"Rama, Pia, Sirri, Louah, Goyet, Louise 2018. Event-related potentials associated with cognitive mechanisms underlying lexical-semantic processing in monolingual and bilingual 18-month-old children. Journal of Neurolinguistics, Vol. 47, p. 123","https://doi.org/10.1016/j.jneuroling.2018.04.012"
"POULIN-DUBOIS, DIANE, KUZYK, OLIVIA, LEGACY, JACQUELINE, ZESIGER, PASCAL, FRIEND, MARGARET 2018. Translation equivalents facilitate lexical access in very young bilinguals. Bilingualism: Language and Cognition, Vol. 21, Issue. 4, p. 856","https://doi.org/10.1017/S1366728917000657"
"Angulo-Chavira, Armando, Arias-Trejo, Natalia 2018. Development of bidirectional phono-semantic activation in toddlers. Quarterly Journal of Experimental Psychology, Vol. 71, Issue. 9, p. 1968","https://doi.org/10.1177/1747021817737214"
"Chow, Janette, Aimola Davies, Anne M., Fuentes, Luis J., Plunkett, Kim 2019. The vocabulary spurt predicts the emergence of backward semantic inhibition in 18-month-old toddlers. Developmental Science, Vol. 22, Issue. 2","https://doi.org/10.1111/desc.12754"
"Jardak, Amel, Byers-Heinlein, Krista 2019. Labels or Concepts? The Development of Semantic Networks in Bilingual Two-Year-Olds. Child Development, Vol. 90, Issue. 2","https://doi.org/10.1111/cdev.13050"
"Schmitterer, Alexandra M.A., Schroeder, Sascha 2019. Young children's ability to distinguish thematic relations: Development and predictive value for early reading. Cognitive Development, Vol. 50, p. 22","https://doi.org/10.1016/j.cogdev.2019.01.002"
"SIRRI, LOUAH, RaMa, PIA 2019. Similar and distinct neural mechanisms underlying semantic priming in the languages of the French-Spanish bilingual children. Bilingualism: Language and Cognition, Vol. 22, Issue. 1, p. 93","https://doi.org/10.1017/S1366728917000578"
"Forbes, Samuel H., Plunkett, Kim 2019. The role of colour labels in mediating toddler visual attention. Cognition, Vol. 186, p. 159","https://doi.org/10.1016/j.cognition.2019.01.008"
"Hendrickson, Kristi, Love, Tracy, Walenski, Matthew, Friend, Margaret 2019. The organization of words and environmental sounds in the second year: Behavioral and electrophysiological evidence. Developmental Science, Vol. 22, Issue. 1","https://doi.org/10.1111/desc.12746"
"Morgan, Elena Usai, van der Meer, Audrey, Vulchanova, Mila, Blasi, Damian E., Baggio, Giosue 2020. Meaning before grammar: A review of ERP experiments on the neurodevelopmental origins of semantic processing. Psychonomic Bulletin & Review, Vol. 27, Issue. 3, p. 441","https://doi.org/10.3758/s13423-019-01677-8"
"Milton, Alex, Rowland, Alesi, Stothart, George, Clatworthy, Phil, Pennington, Catherine M., Kazanina, Nina 2020. Fast Periodic Visual Stimulation indexes preserved semantic memory in healthy ageing. Scientific Reports, Vol. 10, Issue. 1","https://doi.org/10.1038/s41598-020-69929-5"
"De Anda, Stephanie, Friend, Margaret 2020. Lexical-Semantic Development in Bilingual Toddlers at 18 and 24 Months. Frontiers in Psychology, Vol. 11","https://doi.org/10.3389/fpsyg.2020.508363"
"Unger, Layla, Savic, Olivera, Sloutsky, Vladimir M. 2020. Statistical regularities shape semantic organization throughout development. Cognition, Vol. 198, p. 104190","https://doi.org/10.1016/j.cognition.2020.104190"
"Unger, Layla, Vales, Catarina, Fisher, Anna V. 2020. The Role of Co-Occurrence Statistics in Developing Semantic Knowledge. Cognitive Science, Vol. 44, Issue. 9","https://doi.org/10.1111/cogs.12894"
"Floccia, Caroline, Delle Luche, Claire, Lepadatu, Irina, Chow, Janette, Ratnage, Paul, Plunkett, Kim 2020. Translation equivalent and cross-language semantic priming in bilingual toddlers. Journal of Memory and Language, Vol. 112, p. 104086","https://doi.org/10.1016/j.jml.2019.104086"
"Unger, Layla, Fisher, Anna V. 2021. The emergence of richly organized semantic knowledge from simple statistics: A synthetic review. Developmental Review, Vol. 60, p. 100949","https://doi.org/10.1016/j.dr.2021.100949"
"Avila-Varela, Daniela S., Arias-Trejo, Natalia, Mani, Nivedita 2021. A longitudinal study of the role of vocabulary size in priming effects in early childhood. Journal of Experimental Child Psychology, Vol. 205, p. 105071","https://doi.org/10.1016/j.jecp.2020.105071"
"Liu, Siying, Li, Na 2021. Going virtual in the early years: 30-month-old toddlers recognize commonly used emojis. Infant Behavior and Development, Vol. 63, p. 101541","https://doi.org/10.1016/j.infbeh.2021.101541"
"Angulo-Chavira, Armando Quetzalcoatl, Arias-Trejo, Natalia 2021. Mediated semantic priming interference in toddlers as seen through pupil dynamics. Journal of Experimental Child Psychology, Vol. 208, p. 105146","https://doi.org/10.1016/j.jecp.2021.105146"
"Plunkett, Kim, Delle Luche, Claire, Hills, Thomas, Floccia, Caroline 2022. Tracking the associative boost in infancy. Infancy, Vol. 27, Issue. 6, p. 1179","https://doi.org/10.1111/infa.12502"
"Chow, Janette, Angulo-Chavira, Armando Q., Spangenberg, Marlene, Hentrup, Leonie, Plunkett, Kim 2022. Bottom-up processes dominate early word recognition in toddlers. Cognition, Vol. 228, p. 105214","https://doi.org/10.1016/j.cognition.2022.105214"
"Goodrich, J. Marc, Leiva, Sergio 2022. Semantic priming and reading skills among Spanish-speaking dual language learners. International Journal of Bilingual Education and Bilingualism, Vol. 25, Issue. 5, p. 1894","https://doi.org/10.1080/13670050.2020.1835810"
"Barron-Martinez, Julia B., Arias-Trejo, Natalia 2022. Perceptual similarity effect in people with Down syndrome. International Journal of Developmental Disabilities, Vol. 68, Issue. 2, p. 182","https://doi.org/10.1080/20473869.2020.1729016"
"Barron-Martinez, Julia B., Arias-Trejo, Natalia, Salvador-Cruz, Judith 2022. Associative Lexical Relationships in Children with Down Syndrome. International Journal of Disability, Development and Education, Vol. 69, Issue. 2, p. 510","https://doi.org/10.1080/1034912X.2020.1726298"
"Rago, Anett, Varga, Zsuzsanna, Szabo, Miklos 2023. Stable organization of the early lexical-semantic network in 18- and 24-month-old preterm and full-term infants: an eye-tracker study. Frontiers in Psychology, Vol. 14","https://doi.org/10.3389/fpsyg.2023.1194770"
"Bosma, Evelyn, Bakker, Arthur, Zenger, Linda, Blom, Elma 2023. Supporting the development of the bilingual lexicon through translanguaging: a realist review integrating psycholinguistics with educational sciences. European Journal of Psychology of Education, Vol. 38, Issue. 1, p. 225","https://doi.org/10.1007/s10212-021-00586-6"
"Unger, Layla, Yim, Hyungwook, Savic, Olivera, Dennis, Simon, Sloutsky, Vladimir M. 2023. No frills: Simple regularities in language can go a long way in the development of word knowledge. Developmental Science, Vol. 26, Issue. 4","https://doi.org/10.1111/desc.13373"
"Kueser, Justin B., Peters, Ryan, Borovsky, Arielle 2023. The role of semantic similarity in verb learning events: Vocabulary-related changes across early development. Journal of Experimental Child Psychology, Vol. 226, p. 105565","https://doi.org/10.1016/j.jecp.2022.105565"
