publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Abnormal Psychology in Context: The Australian and New Zealand Handbook	978-1-107499-77-5	978-1-316182-44-4							https://doi.org/10.1017/9781316182444	Pelling	9FEDA56666E451DC0279DF47C80AFDFD		fulltext		Cambridge University Press	Monograph	2017-02	2018-08		1				P				Cambridge Textbooks
Acute Care Nursing	978-1-108413-03-9	978-1-108329-47-7							https://doi.org/10.1017/9781108329477		74580D02D242FA06B0F39EF4A2C4285D		fulltext		Cambridge University Press	Monograph	2018-08	2018-12		1	Gilbert			P				Cambridge Textbooks
Administrative Law in Hong Kong	978-1-108400-32-9	978-1-108227-77-3							https://doi.org/10.1017/9781108227773	Thomson	C1F28BBD2A328EF75E7C903DC9BD1023		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1				P				Cambridge Textbooks
American Government: Enduring Principles and Critical Choices	978-1-108471-36-7	978-1-108571-41-8							https://doi.org/10.1017/9781108571418	Landy	744772654EF64106E953C361DA4D10F0		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		4				P				Cambridge Textbooks
An Independent Study Guide to &lt;I&gt;Reading Latin&lt;/I&gt;	978-1-107615-60-1	978-1-139540-69-8							https://doi.org/10.1017/9781139540698	Jones	7545FD1B415CD30F9D8504A76362EEB9		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		2				P				Cambridge Textbooks
An Introduction to Chinese Philosophy	978-1-107103-98-6	978-1-316218-99-0							https://doi.org/10.1017/9781316218990	Lai	F67B0198DE561056325A952F0512C25C		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		2		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Communication	978-1-107151-04-8	978-1-316596-85-2							https://doi.org/10.1017/9781316596852	Turner	A85ED8F6BEB7504F1476B4EED3D5380F		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1				P				Cambridge Textbooks
An Introduction to Decision Theory	978-1-107151-59-8	978-1-316585-06-1							https://doi.org/10.1017/9781316585061	Peterson	93E043CC210347D7F3FE39665FD26C9F		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		2		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to International Relations	978-1-316631-55-3	978-1-316855-18-8							https://doi.org/10.1017/9781316855188		1C26C387DAA1F3D2210B56DB884F75BC		fulltext		Cambridge University Press	Monograph	2017-09	2018-06		3	Devetak			P				Cambridge Textbooks
Applied Social Psychology: Understanding and Managing Social Problems	978-1-107044-08-1	978-1-107358-43-0							https://doi.org/10.1017/9781107358430		C5C0D45ED30EE4549AF74DAC7C60A136		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		2	Steg			P				Cambridge Textbooks
Applied Social Science Methodology: An Introductory Guide	978-1-107071-47-6	978-1-107775-55-8							https://doi.org/10.1017/9781107775558	Gerring	368D78FE1CEE1E11E559CC5427676E04		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1				P				Cambridge Textbooks
Australian English Pronunciation and Transcription	978-1-316639-26-9	978-1-316995-63-1							https://doi.org/10.1017/9781316995631	Cox	FF7636DFCF6BB66F2BE5A661879451F9		fulltext		Cambridge University Press	Monograph	2017-10	2018-06		2				P				Cambridge Textbooks
Australian Politics in the Twenty-First Century: Old Institutions, New Challenges		978-1-108551-18-2							https://doi.org/10.1017/9781108551182	Kefford	F2429A1F18D10B1C96E6B80512A92AAB		fulltext		Cambridge University Press	Monograph	2018-09	2020-02		1				P				Cambridge Textbooks
Child and Adolescent Psychotherapy: Components of Evidence-Based Treatments for Youth and their Parents	978-1-107168-81-7	978-1-316717-61-5							https://doi.org/10.1017/9781316717615		B6A68BD78B0E47421B975E3A77925D5F		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		1	Hupp			P				Cambridge Textbooks
Child Development in Educational Settings	978-1-316631-88-1	978-1-316841-33-4							https://doi.org/10.1017/9781316841334	Fleer	41B43B35EDA747460CFD33EAE959884D		fulltext		Cambridge University Press	Monograph	2018-01	2018-08		1				P				Cambridge Textbooks
Cognitive Neuroscience		978-1-316664-01-8							https://doi.org/10.1017/9781316664018	Banich	8F1012551AEDA08F284A6D10469166DC		fulltext		Cambridge University Press	Monograph	2018-04	2018-06		4				P				Cambridge Textbooks
Complex Analysis	978-1-108436-79-3	978-1-108505-46-8							https://doi.org/10.1017/9781108505468	Stewart	6B37DF4AB124D4FB3A16869448D5E31D		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		2				P				Cambridge Textbooks
Corporate Insolvency Law: Perspectives and Principles	978-1-107039-91-9	978-1-139626-81-1							https://doi.org/10.1017/9781139626811	Finch	53BE0779EAA8C01C452E3E48615C6C95		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		3				P				Cambridge Textbooks
Corporate Social Responsibility: Strategy, Communication, Governance		978-1-316335-52-9							https://doi.org/10.1017/9781316335529		A1B05BAB51E5DD45FDC8701A87D2878B		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		1	Rasche			P				Cambridge Textbooks
Cost-Benefit Analysis: Concepts and Practice	978-1-108415-99-6	978-1-108235-59-4							https://doi.org/10.1017/9781108235594	Boardman	484720E57798B7E7A29C7156407CD4A1		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		5				P				Cambridge Textbooks
Culture and Communication: An Introduction	978-1-107031-30-2	978-1-139381-58-1							https://doi.org/10.1017/9781139381581	Wilce	4F932B80A7D74A37DBCA4FA7AA20F481		fulltext		Cambridge University Press	Monograph	2017-06	2018-05		1				P				Cambridge Textbooks
Cyberpsychology: An Introduction to Human-Computer Interaction	978-1-107102-54-5	978-1-316212-55-4							https://doi.org/10.1017/9781316212554	Norman	480DD254FE5E797929366505409064DD		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		2				P				Cambridge Textbooks
Descartes: Meditations on First Philosophy: With Selections from the Objections and Replies	978-1-107059-20-7	978-1-107416-27-7							https://doi.org/10.1017/9781107416277		23589F724981000827E1B2674169C934		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		2	Cottingham	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Digital Innovation and Entrepreneurship	978-1-108470-50-6	978-1-108643-25-2							https://doi.org/10.1017/9781108643252	Whittington	04E395F38895E444C77393D0FC3D1B7D		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		1				P				Cambridge Textbooks
Divided Kingdom: A History of Britain, 1900 to the Present	978-1-107040-91-5	978-1-139644-31-0							https://doi.org/10.1017/9781139644310	Thane	F72C91497E9A09357C7E3B16677333E0		fulltext		Cambridge University Press	Monograph	2018-08	2018-12		1				P				Cambridge Textbooks
Early Modern Britain, 1450-1750	978-1-107015-11-1	978-1-139057-57-8							https://doi.org/10.1017/9781139057578	Miller	938CD81F516479A40B237AC3C92192BB		fulltext		Cambridge University Press	Monograph	2017-04	2018-09		1		62B2A353C8E81B0180C5A33CB44A47DA		P				Cambridge Textbooks
Economic Psychology: An Introduction	978-1-107040-50-2	978-1-139629-06-5							https://doi.org/10.1017/9781139629065	Kirchler	BFDDD343C1B106BB5D4C6ABD56EA17C5		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1				P				Cambridge Textbooks
Educational Foundations: Philosophical and Historical Perspectives	978-1-316648-89-6	978-1-108185-69-1							https://doi.org/10.1017/9781108185691	Dotts	1610A82F0A6E1D1D1AF1F122A18393C3		fulltext		Cambridge University Press	Monograph	2018-11	2020-07		1				P				Cambridge Textbooks
Employment, Labour and Industrial Law in Australia	978-1-316622-99-5	978-1-316780-09-1							https://doi.org/10.1017/9781316780091	Floyd	58B7D4AE48FC241FE2EC91CA7B8574EA		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1				P				Cambridge Textbooks
English Historical Linguistics: Approaches and Perspectives	978-1-107113-64-0	978-1-316286-56-2							https://doi.org/10.1017/9781316286562		579080188EC05A726F0A82BFC8C46A9D		fulltext		Cambridge University Press	Monograph	2017-07	2018-08		1	Brinton			P				Cambridge Textbooks
English Literature in Context	978-1-107141-67-4	978-1-316493-77-9							https://doi.org/10.1017/9781316493779		5D37DC73D79D29E0C8E97164739F4127		fulltext		Cambridge University Press	Monograph	2017-05	2018-05		2	Poplawski			P				Cambridge Textbooks
Entrepreneurial Finance: The Art and Science of Growing Ventures	978-1-108421-35-5	978-1-108368-07-0							https://doi.org/10.1017/9781108368070		FBED2D092649BA26267C15C88F3670B1		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		1	Alemany			P				Cambridge Textbooks
Equity and Trusts in Australia		978-1-316758-54-0							https://doi.org/10.1017/9781316758540	Bryan	9187C925277A63F0CCC7BF4DA09C4634		fulltext		Cambridge University Press	Monograph	2017-09	2018-06		2				P				Cambridge Textbooks
EU Treaties and Legislation		978-1-108624-37-4							https://doi.org/10.1017/9781108624374	Schutze	8547E4FD927DA0A6189ED7F0E8493AC0		fulltext		Cambridge University Press	Monograph	2018-08	2018-12		2				P				Cambridge Textbooks
European Environmental Law	978-1-107014-70-1	978-1-139044-20-2							https://doi.org/10.1017/9781139044202	Kingston	6835791734BD396F2B7CD5B98259CC6B		fulltext		Cambridge University Press	Monograph	2017-07	2018-05		1				P				Cambridge Textbooks
Exploring Mathematics: An Engaging Introduction to Proof	978-1-107128-98-9	978-1-316415-91-7							https://doi.org/10.1017/9781316415917	Meier	FB5616DD28C1C8C6FD471117836438EA		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Foundations of Nuclear and Particle Physics	978-0-521765-11-4	978-1-139028-26-4							https://doi.org/10.1017/9781139028264	Donnelly	779E1C84B94FD01E4B43500AA84C8703		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1				P				Cambridge Textbooks
From Caesar to Augustus (c. 49 BC-AD 14): Using Coins as Sources	978-1-107037-48-9	978-1-139775-31-1							https://doi.org/10.1017/9781139775311	Rowan	4B5A9BEAD35BAF2DF70529292291F03E		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1		3CA432CF4CA222FF8F9D54B7B32D0F8B		P				Cambridge Textbooks
Fundamentals of Machine Design	978-1-316630-41-9	978-1-316822-60-9							https://doi.org/10.1017/9781316822609	Singh	432BE65E415ED94AF013837671756286		fulltext		Cambridge University Press	Monograph	2017-07	2018-08	2	1				P				Cambridge Textbooks;Core Legacy Textbooks
Global Environmental Politics: Problems, Policy and Practice	978-1-107121-83-6	978-1-316344-35-4							https://doi.org/10.1017/9781316344354	Stevenson	A60B0403C22A3514AD64DF9D955CEA93		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1				P				Cambridge Textbooks
Government Accountability: Australian Administrative Law		978-1-108147-58-3							https://doi.org/10.1017/9781108147583	Bannister	754224C04CE9DDF735C487C2167815AD		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		2				P				Core Legacy Textbooks;Cambridge Textbooks
Gravitational Lensing	978-1-107129-76-4	978-1-316424-25-4							https://doi.org/10.1017/9781316424254	Dodelson	AC685DECD6620DB0113B3186C54E57BB		fulltext		Cambridge University Press	Monograph	2017-06	2018-05		1				P				Cambridge Textbooks
Health and Physical Education: Preparing Educators for the Future		978-1-108333-68-9							https://doi.org/10.1017/9781108333689	Miller	0737179E135004D0A74D2A1F53CFE69E		fulltext		Cambridge University Press	Monograph	2018-09	2020-02		3				P				Core Legacy Textbooks;Cambridge Textbooks
Health Law: Frameworks and Context	978-1-107455-47-4	978-1-316092-67-5							https://doi.org/10.1017/9781316092675	Farrell	8DAA975DD552FA168FBA5677AED3CFA0		fulltext		Cambridge University Press	Monograph	2017-05	2018-08		1				P				Cambridge Textbooks
Health Psychology in Australia	978-1-316623-95-4	978-1-316779-15-6							https://doi.org/10.1017/9781316779156	Dorrian	868DB8EE77C30909738662C234D5D90C		fulltext		Cambridge University Press	Monograph	2017-02	2018-06		1				P				Cambridge Textbooks
History and Systems of Psychology		978-1-316827-17-8							https://doi.org/10.1017/9781316827178	Brennan	B48046DF88A23F49904D3B7C99D201B1		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		7				P				Cambridge Textbooks
Horace: Odes Book II	978-1-107012-91-2	978-1-139003-36-0							https://doi.org/10.1017/9781139003360	Horace	E6B645DBB3C5A415540F5849296A4028		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1	Harrison	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
How Languages Work: An Introduction to Language and Linguistics	978-1-108470-14-8	978-1-108553-98-8							https://doi.org/10.1017/9781108553988	Genetti	DB6E72758E31BF3838EEAFFC5BA4A311		fulltext		Cambridge University Press	Monograph	2018-11	2021-09		2				P				Cambridge Textbooks
How Second Languages are Learned: An Introduction	978-1-108475-03-7	978-1-108565-87-5							https://doi.org/10.1017/9781108565875	Hawkins	8C33B8781724AF1FAF4EE7E9536BEE4C		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1				P				Cambridge Textbooks
Human Rights in International Relations	978-1-107183-91-9	978-1-316874-92-9							https://doi.org/10.1017/9781316874929	Forsythe	89FEB4E5FD3CA1A9C45EAAE106AD33BC		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		4		A69C70F6DC97F5C1688C323A50272737		P				Cambridge Textbooks
Incentives: Motivation and the Economics of Information	978-1-107035-24-9	978-1-139547-39-0							https://doi.org/10.1017/9781139547390	Campbell	387CA4B223500C17CBD3747035DDC51D		fulltext		Cambridge University Press	Monograph	2018-02	2018-08		3				P				Cambridge Textbooks
International Human Rights Law Documents	978-1-316614-79-2	978-1-316677-11-7							https://doi.org/10.1017/9781316677117		4D2F8FE875C0FADD99FBADC996342779		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1	Khaliq			P				Cambridge Textbooks
International Humanitarian Law: Cases, Materials and Commentary		978-1-316107-01-0							https://doi.org/10.1017/9781316107010	Tsagourias	B93C363752591E4DF5B5EE1EAA7C994A		fulltext		Cambridge University Press	Monograph	2018-06	2018-08		1				P				Cambridge Textbooks
Introducing Syntax	978-1-107096-74-5	978-1-316156-39-1							https://doi.org/10.1017/9781316156391	Koeneman	22AB6574EE27D2198EB08DA3358B2B9E		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1		0D4C6F90D80C82707B0F732BBB45E6A6		P				Cambridge Textbooks
Introduction to Aircraft Design	978-1-107680-79-1	978-1-139542-41-8							https://doi.org/10.1017/9781139542418	Fielding	B83EC5318A2FA0426B60192B847281B8		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		2		C156D7563B6602FEE2CAB3B6E1A10578		P				Core Legacy Textbooks;Cambridge Textbooks
Introduction to Biomedical Instrumentation: The Technology of Patient Care	978-1-107185-01-2	978-1-316882-74-0							https://doi.org/10.1017/9781316882740	Christe	F69C6825BABA2590E066CA68193BAC37		fulltext		Cambridge University Press	Monograph	2017-12	2018-08		2				P				Cambridge Textbooks
Introduction to Population Biology	978-1-107605-12-1	978-1-139107-97-6							https://doi.org/10.1017/9781139107976	Neal	0B829462577E873985EE3A4C4F4CAB55		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		2				P				Cambridge Textbooks
Introduction to Probability	978-1-108415-85-9	978-1-108235-31-0							https://doi.org/10.1017/9781108235310	Anderson	5AB95A42185AB1EF4EDDE73C3A56494E		fulltext		Cambridge University Press	Monograph	2017-11	2018-06		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Introduction to Quantum Mechanics	978-1-107189-63-8	978-1-316995-43-3							https://doi.org/10.1017/9781316995433	Griffiths	990799CA07A83FC5312402AF6860311E		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		3				P				Cambridge Textbooks
Jurisprudence	978-1-316621-17-2	978-1-316716-96-0							https://doi.org/10.1017/9781316716960	Ratnapala	6C4F2D2460862D1B31D26219AE980B3A		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		3				P				Cambridge Textbooks
Kant: The Metaphysics of Morals	978-1-107086-39-5	978-1-316091-38-8							https://doi.org/10.1017/9781316091388	Kant	7D1394D56E177B8BE620B4B9D7A22301		fulltext		Cambridge University Press	Monograph	2017-10	2018-05		2	Denis	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks;Core Legacy Textbooks
Latin America in Colonial Times	978-1-108416-40-5	978-1-108236-82-9							https://doi.org/10.1017/9781108236829	Restall	FB36D18F69F65A7F94D12F5FBE9CD7E2		fulltext		Cambridge University Press	Monograph	2018-06	2020-05		2				P				Cambridge Textbooks
Learn Latin from the Romans: A Complete Introductory Course Using Textbooks from the Roman Empire	978-1-107140-84-4	978-1-316493-18-2							https://doi.org/10.1017/9781316493182	Dickey	C745F49A9DAB318C5DC3BED3731C2D19		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				Cambridge Textbooks
Linear Algebra	978-1-107177-90-1	978-1-316823-20-0							https://doi.org/10.1017/9781316823200	Meckes	2914578A070EC0AD761C80E9B70F3897		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Managing Change: Enquiry and Action	978-1-316639-25-2	978-1-316995-62-4							https://doi.org/10.1017/9781316995624	Beech	1AF66BFBD7E2D470AFF33BED1FDB04EE		fulltext		Cambridge University Press	Monograph	2017-06	2018-08		1				P				Cambridge Textbooks
Materials Engineering: Bonding, Structure, and Structure-Property Relationships	978-1-107103-78-8	978-1-316217-81-8							https://doi.org/10.1017/9781316217818	Trolier-McKinstry	1D91D12F64218D6DB2DE09B6194AAC3E		fulltext		Cambridge University Press	Monograph	2017-12	2018-08		1				P				Core Legacy Textbooks;Cambridge Textbooks
Meaning in English: An Introduction	978-1-107096-37-0	978-1-316156-27-8							https://doi.org/10.1017/9781316156278	Valenzuela	40B9D26398454765377AF9454459C463		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
Medieval Britain, c.1000-1500	978-0-521190-71-8	978-0-511844-37-9							https://doi.org/10.1017/9780511844379	Crouch	2B4E5617548B0D628CB260C0C72AAC5D		fulltext		Cambridge University Press	Monograph	2017-04	2018-09		1		62B2A353C8E81B0180C5A33CB44A47DA		P				Cambridge Textbooks
Methods in Molecular Biophysics: Structure, Dynamics, Function for Biology and Medicine	978-1-107056-37-4	978-1-107297-22-7							https://doi.org/10.1017/9781107297227	Zaccai	1C860E973023615019EF840DC5652979		fulltext		Cambridge University Press	Monograph	2017-05	2018-05		2				P				Cambridge Textbooks
Modern Elementary Particle Physics: Explaining and Extending the Standard Model	978-1-107165-08-3	978-1-316691-43-4							https://doi.org/10.1017/9781316691434	Kane	C62040562C8DF2879A07DD6B649B95F0		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		2				P				Cambridge Textbooks
Nietzsche: On the Genealogy of Morality and Other Writings	978-1-107148-51-2	978-1-316562-98-7							https://doi.org/10.1017/9781316562987	Nietzsche	58F7463D69D77580CA8CB1BBBD1D6309		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		3	Ansell-Pearson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Numerical Methods with Chemical Engineering Applications	978-1-107135-11-6	978-1-316471-42-5							https://doi.org/10.1017/9781316471425	Dorfman	CE87F1941BA29F89A93D202A676D2A9E		fulltext		Cambridge University Press	Monograph	2017-01	2018-08		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Core Legacy Textbooks;Cambridge Textbooks
Paediatric Nursing Skills for Australian Nurses	978-1-316628-19-5	978-1-316822-63-0							https://doi.org/10.1017/9781316822630	Forster	212F0AA7A88EB0653BA71F03CB7D9C22		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		1				P				Cambridge Textbooks
Phonetics: A Practical Introduction	978-1-108418-34-8	978-1-108289-84-9							https://doi.org/10.1017/9781108289849	Wayland	CA1E1B9EEF87F3C8061DA8A4DAB3FA23		fulltext		Cambridge University Press	Monograph	2018-12	2020-08		1				P				Cambridge Textbooks
Phycology	978-1-107555-65-5	978-1-316407-21-9							https://doi.org/10.1017/9781316407219	Lee	9DF8F636A0D4B28E74F6CC7A05C407DF		fulltext		Cambridge University Press	Monograph	2018-03	2018-08		5				P				Cambridge Textbooks
Predictive Control for Linear and Hybrid Systems	978-1-107016-88-0	978-1-139061-75-9							https://doi.org/10.1017/9781139061759	Borrelli	EF618BD7AFAF4D04B2044A0FD03D885A		fulltext		Cambridge University Press	Monograph	2017-06	2018-05		1				P				Cambridge Textbooks
Principles of Contemporary Corporate Governance	978-1-108413-02-2	978-1-108329-45-3							https://doi.org/10.1017/9781108329453	du Plessis	ABB47730DFC4A130C05DF750CC9C1230		fulltext		Cambridge University Press	Monograph	2018-02	2018-06		4				P				Cambridge Textbooks
Principles of Engineering Economics with Applications	978-1-108458-85-6	978-1-108644-55-6							https://doi.org/10.1017/9781108644556	Khan	A2C4049B0E7D2EC459ECF87629AAE261		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		2				P				Cambridge Textbooks
Principles of International Environmental Law	978-1-108420-95-2	978-1-108355-72-8							https://doi.org/10.1017/9781108355728	Sands	B32CA39427B24F1947BDC5F884CCADC0		fulltext		Cambridge University Press	Monograph	2018-03	2018-08		4				P				Cambridge Textbooks
Principles of Optimal Design: Modeling and Computation	978-1-107132-67-2	978-1-316451-03-8							https://doi.org/10.1017/9781316451038	Papalambros	036A84CAF8C168A8C4626B342854497C		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		3				P				Cambridge Textbooks
Principles of Seismology	978-1-107138-69-8	978-1-316481-61-5							https://doi.org/10.1017/9781316481615	Udias	102B473F8456035B2FABDC0968F2F26F		fulltext		Cambridge University Press	Monograph	2017-12	2018-08		2				P				Cambridge Textbooks
Probability: A Lively Introduction	978-1-108418-74-4	978-1-108291-36-1							https://doi.org/10.1017/9781108291361	Tijms	FDA6C182ED5315F37DADF46052978337		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		1				P				Cambridge Textbooks
Problem Solving in Organizations: A Methodological Handbook for Business and Management Students	978-1-108416-26-9	978-1-108236-16-4							https://doi.org/10.1017/9781108236164	van Aken	1759DC650FD806B404ECF54668479CA8		fulltext		Cambridge University Press	Monograph	2018-02	2018-08		3				P				Cambridge Textbooks
Psychology Research Methods: Connecting Research to Students' Lives	978-1-107461-11-6	978-1-316105-56-6							https://doi.org/10.1017/9781316105566	Heath	86A7AB71A4BAB9027F8127D1977C68A5		fulltext		Cambridge University Press	Monograph	2018-01	2021-07		1				P				Cambridge Textbooks
Public Finance and Public Policy: A Political Economy Perspective on the Responsibilities and Limitations of Government	978-1-107136-31-1	978-1-316479-78-0							https://doi.org/10.1017/9781316479780	Hillman	FC2BC04488607F7AFB4014CE236FA804		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		3				P				Cambridge Textbooks
Reinforced and Prestressed Concrete	978-1-108405-64-5	978-1-108278-26-3							https://doi.org/10.1017/9781108278263	Loo	15DBDDCD5FFD3102A4FEECF4D4A5678B		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		3				P				Core Legacy Textbooks;Cambridge Textbooks
Renewable Energy Engineering	978-1-107028-48-7	978-1-139236-25-6							https://doi.org/10.1017/9781139236256	Jenkins	BA3BD4F78FBD0F755E737A5A941A0D60		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1				P				Cambridge Textbooks
Research Methods and Statistics		978-1-108550-73-4							https://doi.org/10.1017/9781108550734	Beins	CD9103B9B9B0B2E37382508DFE3EF711		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1				P				Cambridge Textbooks
Research Methods and Statistics in Psychology	978-1-108423-11-3	978-1-108399-55-5							https://doi.org/10.1017/9781108399555	Beins	C4B9518D75E55F6F73C5B560638436F0		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		2				P				Cambridge Textbooks
Research Methods: A Tool for Life	978-1-108470-84-1	978-1-108557-19-1							https://doi.org/10.1017/9781108557191	Beins	63CB7B20A177B508D8DC038B298566F6		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		4				P				Cambridge Textbooks
