publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Literature and Science	978-1-107079-72-4	978-1-139942-09-6							https://doi.org/10.1017/9781139942096		C5374AB01C8B18E3B0FC30BAADCC47E4		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1	Meyer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval Ethics	978-1-107167-74-2	978-1-316711-85-9							https://doi.org/10.1017/9781316711859		EB963FD08420CDA8B75130348634D077		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1	Williams	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Narrative Theory	978-1-108428-47-7	978-1-108639-14-9							https://doi.org/10.1017/9781108639149		01CD7EACE67E29E1D359446CB8786D19		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Garrett	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Quakerism	978-1-107136-60-1	978-1-316480-02-1							https://doi.org/10.1017/9781316480021		0A1CC897C5EFAAB114EDB5ACCCFA51BC		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Angell	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Dutch Golden Age	978-1-107172-26-5	978-1-316771-54-9							https://doi.org/10.1017/9781316771549		B4626F4C935B337659FBF0CB7C328ADB		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Helmers	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Literature of the American Renaissance	978-1-108420-91-4	978-1-108355-64-3							https://doi.org/10.1017/9781108355643		1F36B73E2D3ECC2704A059B4EC6ECA79		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Phillips	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the Crusades	978-1-108474-51-1	978-1-108672-83-2							https://doi.org/10.1017/9781108672832		26499BD90F47509267FE028A2B1786DF		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Bale	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Novel	978-1-107156-21-0	978-1-316659-69-4							https://doi.org/10.1017/9781316659694		4205FDBEEC97001180E3ADEBDFA0AB45		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	Bulson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the United States Constitution	978-1-107094-66-6	978-1-316148-48-8							https://doi.org/10.1017/9781316148488		08FF9644AD0EE433C81FB69B7770CE72		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Orren			P				Cambridge Companions
The Cambridge Companion to Wittgenstein	978-1-107120-25-9	978-1-316341-28-5							https://doi.org/10.1017/9781316341285		7CFC945C6743BA0B8D641DC509C519E2		fulltext		Cambridge University Press	Monograph	2017-12	2018-01		2	Sluga	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to World Literature	978-1-108471-37-4	978-1-108613-35-4							https://doi.org/10.1017/9781108613354		1E51D87AB19F00D1926E9367BAAD8C6D		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Etherington	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
