publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Distinct Aerodynamics of Insect-Scale Flight	978-1-108812-71-9	978-1-108874-22-9							https://doi.org/10.1017/9781108874229	Hefler	F31009849C52FFBB8316411BB19B50F3		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Duct Acoustics: Fundamentals and Applications to Mufflers and Silencers	978-1-108840-75-0	978-1-108887-65-6							https://doi.org/10.1017/9781108887656	Dokumacı	D7F8CEC6C84DA6C7B2F06D6552391261		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Dynamics of Multiphase Flows	978-1-108473-74-3	978-1-108679-03-9							https://doi.org/10.1017/9781108679039	Zhu	69C2F694A29C5AB3FEDC3CCF10594240		fulltext		Cambridge University Press	Monograph	2021-06	2021-09		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Effective Medium Theory of Metamaterials and Metasurfaces	978-1-108819-18-3	978-1-108872-38-6							https://doi.org/10.1017/9781108872386	Jiang	0B00D482B2A1622C95791003A9F0F2F8		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Electronic Sensor Design Principles	978-1-107040-66-3	978-1-139629-22-5							https://doi.org/10.1017/9781139629225	Tartagni	E2CE4216A3E2FB6CC8E76AC2305C7C3C		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Energy Harvesting: Technologies, Systems, and Challenges	978-1-107039-37-7	978-1-139600-25-5							https://doi.org/10.1017/9781139600255	Georgiadis	799A4C849444196DDC0E128AEE767E63		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		AEC5069B9F9F4179016FDA2F5938618B		P				
Epsilon-Near-Zero Metamaterials	978-1-009124-41-6	978-1-009128-33-9							https://doi.org/10.1017/9781009128339	Li	6AC18A3ED38CA61B451892D4A2956A14		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Ethics and Engineering: An Introduction	978-1-107177-53-6	978-1-316822-78-4							https://doi.org/10.1017/9781316822784	Taebi	997881BF8AE657FEBB1569DD72D41E45		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		DA4E8A2C5239A7A90D54D19AA1266CB9		P				
Exergy Analysis for Energy Conversion Systems	978-1-108480-58-1	978-1-108635-68-4							https://doi.org/10.1017/9781108635684	Michaelides	9875831D1019A559AF6D94E8FF385FD2		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
Flooding and Management of Large Fluvial Lowlands: A Global Environmental Perspective	978-0-521768-60-3	978-1-139015-73-8							https://doi.org/10.1017/9781139015738	Hudson	26198940A02EAC087D7285200F4BEF4C		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Hey Cyba: The Inner Workings of a Virtual Personal Assistant	978-1-108838-81-8	978-1-108976-71-8							https://doi.org/10.1017/9781108976718	Young	EAEB6235A52D9000446F85BD1BD3D2F5		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
Hybrid Systems-in-Foil	978-1-108984-74-4	978-1-108985-11-6							https://doi.org/10.1017/9781108985116	Elsobky	C115F8DE10CE7F13A1E63E0A6BB1F59B		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
Information Metamaterials	978-1-108958-01-1	978-1-108955-29-4							https://doi.org/10.1017/9781108955294	Cui	D056B0710623F95E0B78906965CD6405		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Information-Theoretic Methods in Data Science	978-1-108427-13-5	978-1-108616-79-9							https://doi.org/10.1017/9781108616799		BC0340683CDB63CCFF73A41FE5E53E4C		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Rodrigues			P				
Introduction to IoT	978-1-108842-95-2	978-1-108913-56-0							https://doi.org/10.1017/9781108913560	Misra	7EDBB6CD17DA3E1F6FB5EBA54E0025A2		fulltext		Cambridge University Press	Monograph	2021-04	2021-01		1				P				
Introduction to Turbulent Transport of Particles, Temperature and Magnetic Fields: Analytical Methods for Physicists and Engineers	978-1-316518-60-1	978-1-009000-91-8							https://doi.org/10.1017/9781009000918	Rogachevskii	74160E69EB8E8B071F27647CF66882D1		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
Laser and Fiber Optic Gas Absorption Spectroscopy	978-1-107174-09-2	978-1-316795-63-7							https://doi.org/10.1017/9781316795637	Stewart	C8A6263B28E86F5C0182579078B6108B		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Mach Wave and Acoustical Wave Structure in Nonequilibrium Gas-Particle Flows	978-1-108964-88-3	978-1-108990-58-5							https://doi.org/10.1017/9781108990585	Liu	32D053DB92C6B8FFA4E367ADB77020E6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Machine Learning Fundamentals: A Concise Introduction	978-1-108837-04-0	978-1-108938-05-1							https://doi.org/10.1017/9781108938051	Jiang	76F6FE4B396A7CF82EFD23FD1FBF4DA8		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Mathematics for Future Computing and Communications	978-1-316513-58-3	978-1-009070-21-8							https://doi.org/10.1017/9781009070218		15B3DBD1EDD1A835D6079824DB72147E		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Heng			P				
Matrix, Numerical, and Optimization Methods in Science and Engineering	978-1-108479-09-7	978-1-108782-33-3							https://doi.org/10.1017/9781108782333	Cassel	7F96E4967B9D3ABDE7EE07D1B13C5265		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Megacorporation: The Infinite Times of Alphabet	978-1-108428-02-6	978-1-108626-09-5							https://doi.org/10.1017/9781108626095	Whelan	EFFA39EA8CC96108B3FA33EAAC5110BC		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		AA96049A14B8E73383E85125A062FF6E		P				
Modern Impact and Penetration Mechanics	978-1-108497-10-7	978-1-108684-02-6							https://doi.org/10.1017/9781108684026	Walker	886FEE0567742781F6D3A2737F405669		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Network Infrastructures: Technology meets Institutions	978-1-108832-69-4	978-1-108962-29-2							https://doi.org/10.1017/9781108962292	Kunneke	18BE56E4A9F8538B8B2E50EBA2FD65E7		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Network Tomography: Identifiability, Measurement Design, and Network State Inference	978-1-108421-48-5	978-1-108377-11-9							https://doi.org/10.1017/9781108377119	He	D16D78A502B1D43B1B0501DD950357B3		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Networked Microgrids	978-1-108497-65-7	978-1-108596-58-9							https://doi.org/10.1017/9781108596589	Zhang	271B5323E4E8588BF415A19EE576D130		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Nonlinear Solid Mechanics for Finite Element Analysis: Dynamics	978-1-107115-62-0	978-1-316336-08-3							https://doi.org/10.1017/9781316336083	Bonet	1424900AC005178702008378835A7A18		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Notes on the Brown-Douglas-Fillmore Theorem	978-1-316519-30-1	978-1-009023-30-6							https://doi.org/10.1017/9781009023306	Chavan	A491108327EDDF0828D116D657020C1A		fulltext		Cambridge University Press	Monograph	2021-10	2021-06		1		472253A39B5BB5646065F732FF7F2E66		P				
Practical Techniques in Molecular Biotechnology	978-1-108486-40-8	978-1-108659-16-1							https://doi.org/10.1017/9781108659161	Singh	8FF986622D1A20BDBB3F9A47EBCD2D44		fulltext		Cambridge University Press	Monograph	2022-06	2021-10		1				P				
Principles of Scattering and Transport of Light	978-1-107146-93-8	978-1-316544-69-3							https://doi.org/10.1017/9781316544693	Carminati	72B09D4FBD26689DC3D49BDB4436E7FA		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Radial Flow Turbocompressors: Design, Analysis, and Applications	978-1-108416-67-2	978-1-108241-66-3							https://doi.org/10.1017/9781108241663	Casey	BFA6AA042803D5A7B4C48B9027A68183		fulltext		Cambridge University Press	Monograph	2021-04	2021-07		1				P				
Reciprocity, Evolution, and Decision Games in Network and Data Science	978-1-108494-74-8	978-1-108859-78-3							https://doi.org/10.1017/9781108859783	Chen	AA65BFA1C7B1083305C10A5369B345A0		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Scheduling and Control of Queueing Networks	978-1-108415-32-3	978-1-108233-21-7							https://doi.org/10.1017/9781108233217	Weiss	ED08718FF7D5882E33CBB1A45346DD8A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Seismic Hazard and Risk Analysis	978-1-108425-05-6	978-1-108348-15-7							https://doi.org/10.1017/9781108425056	Baker	177B4BA01FC2600AA53A22B27598A06C		fulltext		Cambridge University Press	Monograph	2021-10	2021-12		1				P				
Stretchable Systems: Materials, Technologies and Applications	978-1-108794-82-4	978-1-108882-33-0							https://doi.org/10.1017/9781108882330	Kumaresan	D8F776B66C6ACE757C6BB06173AB0719		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
Synchrotron Radiation: Sources and Applications to the Structural and Electronic Properties of Materials	978-1-107189-80-5	978-1-316995-74-7							https://doi.org/10.1017/9781316995747	Woodruff	554022D36075749FAFC51E0618E35936		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Testing of the Plastic Deformation of Metals	978-1-108837-89-7	978-1-108943-36-9							https://doi.org/10.1017/9781108943369	Clyne	C60E71CF610542D2F973B2B7F2C26178		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
The Chemistry and Physics of Aerogels	978-1-108478-59-5	978-1-108778-33-6							https://doi.org/10.1017/9781108778336	Ratke	2E7D52788F72A50A7112AA935C2A81F7		fulltext		Cambridge University Press	Monograph	2021-09	2021-12		1				P				
Theory and Applications of Colloidal Suspension Rheology	978-1-108423-03-8	978-1-108394-82-6							https://doi.org/10.1017/9781108394826		BD5678E783AA2E351BD8BAE7242701C1		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Wagner	2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Transition to Turbulence: A Dynamical System Approach to Receptivity	978-1-108490-41-2	978-1-108780-88-9							https://doi.org/10.1017/9781108780889	Sengupta	D08D236486B716D8A72DAD93A24518B9		fulltext		Cambridge University Press	Monograph	2021-08	2021-02		1				P				
Unsteady Combustor Physics	978-1-108841-31-3	978-1-108889-00-1							https://doi.org/10.1017/9781108889001	Lieuwen	DBF0F3FFE6C16369CACB9A6452C7E3EA		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		2				P				
Vibration Monitoring of Induction Motors: Practical Diagnosis of Faults via Industrial Case Studies	978-1-108489-97-3	978-1-108784-88-7							https://doi.org/10.1017/9781108784887	Thomson	3FDE5E103140C89544DB50CC848D65E7		fulltext		Cambridge University Press	Monograph	2020-12	2021-02		1				P				
Vibration Protection Systems: Negative and Quasi-Zero Stiffness	978-1-108834-95-7	978-1-108874-54-0							https://doi.org/10.1017/9781108874540	Lee	02F201D660B6218AB1A862362B403725		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Wireless Interface Technologies for 3D IC and Module Integration	978-1-108841-21-4	978-1-108893-29-9							https://doi.org/10.1017/9781108893299	Kuroda	6A63EC42549208679AB1CF230C0949F9		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
