publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Bayesian Models for Astrophysical Data: Using R, JAGS, Python, and Stan	978-1-107133-08-2	978-1-316459-51-5							https://doi.org/10.1017/CBO9781316459515	Hilbe	A521B3BB3A2E1621EE1B907E87207218		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
Classical and Quantum Thermal Physics	978-1-107172-88-3	978-1-316779-44-6							https://doi.org/10.1017/9781316779446	Prasad	D7050545FCDB7A5EC877B9F11DA403DB		fulltext		Cambridge University Press	Monograph	2016-06	2017-07		1				P				
Classical Field Theory	978-1-107189-61-4	978-1-316995-41-9							https://doi.org/10.1017/9781316995419	Franklin	0C30BA04273E9060062909C64FABD120		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1				P				
Cometography: A Catalog of Comets	978-0-521872-16-4	978-1-139033-94-7							https://doi.org/10.1017/9781139033947	Kronk	EF8AAF21BB476A07CDB8AB8BCC3D42D2		fulltext		Cambridge University Press	Monograph	2017-04	2017-07	6	1		C176505CCCCC9D09C147FAC17185E9C0		P				
Complex Networks: Principles, Methods and Applications	978-1-107103-18-4	978-1-316216-00-2							https://doi.org/10.1017/9781316216002	Latora	28CD0DEDDE059235DD889655727A2BBA		fulltext		Cambridge University Press	Monograph	2017-09	2017-10		1				P				
Data Analysis Techniques for Physical Scientists	978-1-108416-78-8	978-1-108241-92-2							https://doi.org/10.1017/9781108241922	Pruneau	F362CA4BE2AEFC9D91A6BA5A452D6285		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Exact Solutions in Three-Dimensional Gravity	978-1-107147-89-8	978-1-316556-56-6							https://doi.org/10.1017/9781316556566	Garcia-Diaz	92713515F99FB4B2B65C5CD08FFEAD46		fulltext		Cambridge University Press	Monograph	2017-09	2017-08		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Factorization Algebras in Quantum Field Theory	978-1-107163-10-2	978-1-316678-62-6							https://doi.org/10.1017/9781316678626	Costello	9597AFE8E8767F8F38A73C74B8F2501B		fulltext		Cambridge University Press	Monograph	2016-12	2017-01	1	1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Foundations of High-Energy-Density Physics: Physical Processes of Matter at Extreme Conditions	978-1-107124-11-0	978-1-316403-89-1							https://doi.org/10.1017/9781316403891	Larsen	646613D31F52F6A672050B8254B147DD		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1				P				
From Matter to Life: Information and Causality	978-1-107150-53-9	978-1-316584-20-0							https://doi.org/10.1017/9781316584200		4DA89C33D0FF29E749E6B415739F8E5A		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Walker			P				
Geometry of Quantum States: An Introduction to Quantum Entanglement	978-1-107026-25-4	978-1-139207-01-0							https://doi.org/10.1017/9781139207010	Bengtsson	46B62FE3F9DA6E0B4EDDAE653F61ED8C		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		2				P				
Interactive Macroeconomics: Stochastic Aggregate Dynamics with Heterogeneous and Interacting Agents	978-1-107198-94-4	978-1-108182-89-8							https://doi.org/10.1017/9781108182898	Guilmi	D4765657102DB4EC36B5F9319FCAFF73		fulltext		Cambridge University Press	Monograph	2016-12	2017-07		1		213CDD31B79030DBB530D2C885976F2F		P				
Introduction to Accelerator Dynamics	978-1-107132-84-9	978-1-316459-30-0							https://doi.org/10.1017/9781316459300	Peggs	E1BE5E49BCBE1EF4CA98EE46B45D4D1A		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1				P				
Introduction to Magnetohydrodynamics	978-1-107160-16-3	978-1-316672-85-3							https://doi.org/10.1017/9781316672853	Davidson	45D3577CF0FF4E21AECA55131BC1A4CB		fulltext		Cambridge University Press	Monograph	2016-12	2017-02		2		59AAF00356BC5F21AD8F85C7F9C0044E		P				
Introduction to Plasma Physics: With Space, Laboratory and Astrophysical Applications	978-1-107027-37-4	978-1-139226-05-9							https://doi.org/10.1017/9781139226059	Gurnett	8AEBEABFE6F0E5759FE0D92820ED6DF5		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		2				P				
Liquid Crystal Dimers	978-1-107157-59-0	978-1-316662-12-0							https://doi.org/10.1017/9781316662120	Kumar	549A4C99C28F3139392DE104D7D96242		fulltext		Cambridge University Press	Monograph	2017-01	2017-07		1				P				
Magnetism in Carbon Nanostructures	978-1-107069-84-8	978-1-107707-04-7							https://doi.org/10.1017/9781107707047	Hagelberg	D351BFD7410333289C0A9C75B982E1EC		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Mathematical Explorations	978-1-316610-56-5	978-1-316662-59-5							https://doi.org/10.1017/CBO9781316662595	Beardon	F926A2DFE3FEC8B34542EC598C8D7DE3		fulltext		Cambridge University Press	Monograph	2016-10	2017-01		1		B1B85076A6B862B3FC1DDDBD0F8CF064		P				
Measurement Techniques for Radio Frequency Nanoelectronics	978-1-107120-68-6	978-1-316343-09-8							https://doi.org/10.1017/9781316343098	Wallis	029097DF137A0EEC9293A02C071FA14C		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		B8A107AFE2A26581490366E8D7876034		P				
Nonequilibrium Molecular Dynamics: Theory, Algorithms and Applications	978-0-521190-09-1	978-1-139017-84-8							https://doi.org/10.1017/9781139017848	Todd	7F7B15A46CD6D0CD7C2BE3452C98D662		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1				P				
Nonequilibrium Statistical Physics: A Modern Perspective	978-1-107049-54-3	978-1-107278-97-4							https://doi.org/10.1017/9781107278974	Livi	FD152FD18FC04BA5B4505F2D85E070C1		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Nonlinear Optical Polarization Analysis in Chemistry and Biology	978-0-521519-08-3	978-1-139019-02-6							https://doi.org/10.1017/9781139019026	Simpson	6082852590D8D466011070C878456E62		fulltext		Cambridge University Press	Monograph	2017-03	2017-05		1		DD0793A0F9E37BC48CBB4C98A3519609		P				
Ordinary Differential Equations: Principles and Applications	978-1-108416-41-2	978-1-108236-84-3							https://doi.org/10.1017/9781108236843	Nandakumaran	8AEE04FF08AC6E7B3BE04E08E4A6687B		fulltext		Cambridge University Press	Monograph	2017-05	2017-12		1		472253A39B5BB5646065F732FF7F2E66		P				
Perspectives on Statistical Thermodynamics	978-1-107154-01-8	978-1-316650-39-4							https://doi.org/10.1017/9781316650394	Oono	D5E45B3161DD82D661D4B4F677687A74		fulltext		Cambridge University Press	Monograph	2017-12	2017-11		1				P				
Physics of Partially Ionized Plasmas	978-1-107117-39-6	978-1-316341-14-8							https://doi.org/10.1017/9781316341148	Krishan	7236CCE49F356AC3F4A79B20037BD501		fulltext		Cambridge University Press	Monograph	2016-05	2017-09		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
Picturing Quantum Processes: A First Course in Quantum Theory and Diagrammatic Reasoning	978-1-107104-22-8	978-1-316219-31-7							https://doi.org/10.1017/9781316219317	Coecke	1119568B3101F3A685BE832FEEC53E52		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1				P				
Planetesimals: Early Differentiation and Consequences for Planets	978-1-107118-48-5	978-1-316339-79-4							https://doi.org/10.1017/9781316339794		BAB5DC62F7B5911C96E0DA6C25419CBB		fulltext		Cambridge University Press	Monograph	2017-01	2017-02		1	Elkins-Tanton	AA01E75E5BFE3E289FBB19AF10619224		P				
Practical Bayesian Inference: A Primer for Physical Scientists	978-1-107192-11-9	978-1-108123-89-1							https://doi.org/10.1017/9781108123891	Bailer-Jones	CF91777009B08864E82EDA67B0924C3E		fulltext		Cambridge University Press	Monograph	2017-04	2017-07		1				P				
Precision Cosmology: The First Half Million Years	978-0-521554-33-6	978-1-139027-80-9							https://doi.org/10.1017/CBO9781139027809	Jones	56FB01F3809BA9312F65CBD6ACBC0864		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
Python for Scientists		978-1-108120-24-1							https://doi.org/10.1017/9781108120241	Stewart	43DAFF24A9F3BE33D3A61D22626AF12B		fulltext		Cambridge University Press	Monograph	2017-07	2017-08		2				P				
Quantized Detector Networks: The Theory of Observation		978-1-316477-18-2							https://doi.org/10.1017/9781316477182	Jaroszkiewicz	BCD8F9FB34FFA3D66D60F718CF117440		fulltext		Cambridge University Press	Monograph	2017-12	2017-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Quantum Field Theory and Condensed Matter: An Introduction	978-0-521592-10-9	978-1-139044-34-9							https://doi.org/10.1017/9781139044349	Shankar	2CA9970800C3D31D6E641736186B3FBD		fulltext		Cambridge University Press	Monograph	2017-08	2017-10		1				P				
Quantum Field Theory Approach to Condensed Matter Physics	978-1-107074-11-8	978-1-139696-54-8							https://doi.org/10.1017/9781139696548	Marino	0D8B13F850A8F3C598CC436890CD26B0		fulltext		Cambridge University Press	Monograph	2017-09	2017-10		1				P				
Quantum Information Theory	978-1-107176-16-4	978-1-316809-97-6							https://doi.org/10.1017/9781316809976	Wilde	247A740E156416531AA8CB97DFDAE438		fulltext		Cambridge University Press	Monograph	2017-02	2017-02		2				P				
Quantum Monte Carlo Approaches for Correlated Systems	978-1-107129-93-1	978-1-316417-04-1							https://doi.org/10.1017/9781316417041	Becca	EB88C86BD9553A0738BDAE400D0B2900		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Quantum Scaling in Many-Body Systems: An Approach to Quantum Phase Transitions	978-1-107150-25-6	978-1-316576-85-4							https://doi.org/10.1017/CBO9781316576854	Continentino	84139AD3B91D46615EA51699BE699AAE		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		2				P				
Quantum Theory from First Principles: An Informational Approach	978-1-107043-42-8	978-1-107338-34-0							https://doi.org/10.1017/9781107338340	D'Ariano	4B583F61C12E168F55FBCC2664ADB750		fulltext		Cambridge University Press	Monograph	2017-01	2017-02		1				P				
Relativistic Kinetic Theory: With Applications in Astrophysics and Cosmology	978-1-107048-22-5	978-1-107261-36-5							https://doi.org/10.1017/9781107261365	Vereshchagin	55F3257D8A0B6595C5265D15C93445B8		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1				P				
Semiconductor Nanolasers	978-1-107110-48-9	978-1-316275-12-2							https://doi.org/10.1017/9781316275122	Gu	A41C39659BA0A8887AA4BC68044C033F		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1				P				
Spectral Atlas for Amateur Astronomers: A Guide to the Spectra of Astronomical Objects and Terrestrial Light Sources	978-1-107165-90-8	978-1-316694-20-6							https://doi.org/10.1017/9781316694206	Walker	32126CD730EBA49238F9318C16B90523		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Spectroscopy for Amateur Astronomers: Recording, Processing, Analysis and Interpretation	978-1-107166-18-9	978-1-316694-43-5							https://doi.org/10.1017/9781316694435	Trypsteen	8723E6F224E339B5A94966C5D0F19A20		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Statistical Mechanics of Lattice Systems: A Concrete Mathematical Introduction	978-1-107184-82-4	978-1-316882-60-3							https://doi.org/10.1017/9781316882603	Friedli	3B5116F6BD295A4FBEFD82D4F418FEB6		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
String Theory Methods for Condensed Matter Physics	978-1-107180-38-3	978-1-316847-97-8							https://doi.org/10.1017/9781316847978	Nastase	F9D08031D2147BD474C35ACBF97E6A28		fulltext		Cambridge University Press	Monograph	2017-09	2017-10		1				P				
Symmetry, Phase Modulation and Nonlinear Waves	978-1-107188-84-6	978-1-316986-76-9							https://doi.org/10.1017/9781316986769	Bridges	07FBF653E37C13E7FF93ACDF6793FBED		fulltext		Cambridge University Press	Monograph	2017-07	2017-06		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Synchrotron Radiation and Free-Electron Lasers: Principles of Coherent X-Ray Generation	978-1-107162-61-7	978-1-316677-37-7							https://doi.org/10.1017/9781316677377	Kim	F90638BB364B5A3EF9A78978CE15B1A5		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1				P				
The Art of Astrophotography	978-1-316618-41-7	978-1-316716-79-3							https://doi.org/10.1017/9781316716793	Morison	A6BE8B8AF4AE47800E11CA30547819B5		fulltext		Cambridge University Press	Monograph	2017-02	2017-02		1				P				
The Atmosphere and Climate of Mars	978-1-107016-18-7	978-1-139060-17-2							https://doi.org/10.1017/9781139060172		CA5316BF24A89891563B2E17EF185E19		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Haberle	AA01E75E5BFE3E289FBB19AF10619224		P				
The Cambridge Photographic Atlas of Galaxies	978-1-107189-48-5	978-1-316995-30-3							https://doi.org/10.1017/9781316995303	Konig	A13EE49F77394FA8A919ADFB595AF12E		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
The Cosmological Singularity	978-1-107047-47-1	978-1-107239-33-3							https://doi.org/10.1017/9781107239333	Belinski	652DFD197ED573BAC18EBB0778BD0886		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Meaning of the Wave Function: In Search of the Ontology of Quantum Mechanics	978-1-107124-35-6	978-1-316407-47-9							https://doi.org/10.1017/9781316407479	Gao	E4223E40B5B00AEF7DDD1C9883DC893D		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1				P				
The Philosophy of Cosmology	978-1-107145-39-9	978-1-316535-78-3							https://doi.org/10.1017/9781316535783		2E9F97DDF98A672256D35B46C3F574B4		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1	Chamcham			P				
The Physics of Cancer	978-1-107109-59-9	978-1-316271-75-9							https://doi.org/10.1017/9781316271759	La Porta	A49179C602856C3CDF08C5BC084633F7		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
Thermoplasmonics: Heating Metal Nanoparticles Using Light	978-1-108418-32-4	978-1-108289-80-1							https://doi.org/10.1017/9781108289801	Baffou	D5847A2B20FFEA522160BFADFC30E337		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Ultracondensed Matter by Dynamic Compression	978-0-521519-17-5	978-1-139031-98-1							https://doi.org/10.1017/9781139031981	Nellis	C58C615ABB26F120435D82F9731C5047		fulltext		Cambridge University Press	Monograph	2017-05	2017-07		1				P				
Ultrasonic Spectroscopy: Applications in Condensed Matter Physics and Materials Science	978-1-107154-13-1	978-1-316658-90-1							https://doi.org/10.1017/9781316658901	Leisure	D4A1831DE2E596E6EC393A5B85B69E63		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1				P				
Universal Themes of Bose-Einstein Condensation	978-1-107085-69-5	978-1-316084-36-6							https://doi.org/10.1017/9781316084366		F5260AD309A200F6CF1C47FA7500A324		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1	Proukakis			P				
Unveiling Galaxies: The Role of Images in Astronomical Discovery	978-1-108417-01-3	978-1-108261-10-4							https://doi.org/10.1017/9781108261104	Roy	F89720D1668FA773050A561C8A93E448		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Wave Theory of Information	978-1-107022-31-7	978-1-139136-33-4							https://doi.org/10.1017/9781139136334	Franceschetti	8F3C47FFABA1A7F274026C812D117EA4		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
What Goes Up... Gravity and Scientific Method	978-1-107129-85-6	978-1-316417-00-3							https://doi.org/10.1017/9781316417003	Kosso	0ADA7F798728853365C2817A66BD7C3F		fulltext		Cambridge University Press	Monograph	2017-01	2017-03		1				P				
What is Life? On Earth and Beyond: On Earth and Beyond	978-1-107175-89-1	978-1-316809-64-8							https://doi.org/10.1017/9781316809648		8B69955F7E439A4FBF0B9EF63613F333		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1	Losch			P				
What is Quantum Information?	978-1-107142-11-4	978-1-316494-23-3							https://doi.org/10.1017/9781316494233		67DDC8AD223179EB75B26FDFABC3B148		fulltext		Cambridge University Press	Monograph	2017-04	2017-07		1	Lombardi			P				
Worlds Fantastic, Worlds Familiar: A Guided Tour of the Solar System	978-1-107152-74-8	978-1-316591-44-4							https://doi.org/10.1017/9781316591444	Buratti	278FE8AD3DC08D363AA6F3E72171EE5D		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1				P				
