publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of the Roman Equestrian Order	978-1-107032-53-8	978-1-139506-40-3							https://doi.org/10.1017/9781139506403	Davenport	E5B076C0898C69882AE04205F999ECC6		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
A Life of Resistance: Ada Prospero Marchesini Gobetti (1902-1968)	978-1-580465-72-4	978-1-782049-20-3							https://www.cambridge.org/core/product/07D03942E50D3AF3A2027CBD5CFF44A5	Alano	07D03942E50D3AF3A2027CBD5CFF44A5		fulltext		Boydell & Brewer	Monograph	2017-02	2018-04		1				P				
A Manifesto for Social Progress: Ideas for a Better Society	978-1-108424-78-3	978-1-108344-12-8							https://doi.org/10.1017/9781108344128	Fleurbaey	A337B8F63E6A916E5A0CB0CE212CB899		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
A Multi-locus Analysis of Arabic Negation: Micro-variation in Southern Levantine, Gulf and Standard Arabic	978-1-474433-14-3	978-1-474433-16-7							https://www.cambridge.org/core/product/E5169B3D7D217FEA55AB7CC7D8FB4032	Alqassas	E5169B3D7D217FEA55AB7CC7D8FB4032		fulltext		Edinburgh University Press	Monograph	2018-12	2021-04		1				P				
A New Health and Care System: Escaping the Invisible Asylum	978-1-447341-67-3	978-1-447341-74-1							https://doi.org/10.46692/9781447341741	Fox	B5D5732C687A24F4FC680C86015D4297		fulltext		Bristol University Press	Monograph	2018-02	2022-04		1				P				
A New History of Yachting	978-1-783271-33-7	978-1-787440-92-0							https://doi.org/10.1017/9781787440920	Bender	A235A9ADB953BA31EB1A8AF6404FCE24		fulltext		Boydell & Brewer	Monograph	2017-08	2018-08		1				P				
A New Plantation World: Sporting Estates in the South Carolina Lowcountry, 1900-1940	978-1-108416-90-0	978-1-108242-16-5							https://doi.org/10.1017/9781108242165	Vivian	F612E5BAB63AAE85930B4142B35522CA		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		77C74C493B4C5C2221CC2168486E1716		P				
A Not-So-Special Relationship: The US, The UK and German Unification, 1945-1990	978-0-748645-65-7	978-0-748680-14-6							https://www.cambridge.org/core/product/F3322254943726D8FA19AD79F6113934	Ratti	F3322254943726D8FA19AD79F6113934		fulltext		Edinburgh University Press	Monograph	2017-03	2018-02		1		6EC2247AAF5805EE659E56A5657F7911		P				
A Political Economy of Modernism: Literature, Post-Classical Economics, and the Lower Middle-Class	978-1-108472-95-1	978-1-108582-98-8							https://doi.org/10.1017/9781108582988	Schleifer	5DFC19C347A4F6927DB258133E08BB98		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
A Political Economy of the United States, China, and India: Prosperity with Inequality	978-1-107183-58-2	978-1-316871-99-7							https://doi.org/10.1017/9781316871997	Sharma	45D7C026F45C5018420B171A13744221		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
A Practical Guide to Experimental Geometrical Optics	978-1-107170-94-0	978-1-316758-46-5							https://doi.org/10.1017/9781316758465	Garbovskiy	FC80E3E4C1B72FCFCA1E24A619756C89		fulltext		Cambridge University Press	Monograph	2017-12	2018-01		1				P				
A Practical Guide to Rock Microstructure	978-1-108427-24-1	978-1-108654-60-9							https://doi.org/10.1017/9781108654609	Vernon	7E2DFD6FC53A2C96887E070C685783A7		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		2				P				
A Practical Manual to Labor and Delivery	978-1-108407-83-0	978-1-108291-32-3							https://doi.org/10.1017/9781108291323	Deering	880A59FF7B176CC8650993246D9C5DFA		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		2				P				
A Question of Time: American Literature from Colonial Encounter to Contemporary Fiction	978-1-108422-88-8	978-1-108525-51-0							https://doi.org/10.1017/9781108525510		A52A22F241D8663AB1495F645AB0B8B2		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1	Weinstein			P				
A Regional Economic History of Thailand	978-9-814786-12-6	978-9-814786-13-3							https://www.cambridge.org/core/product/C329CE2F7F3011D8ECF95EADFD9B8D5E	Ouyyanont	C329CE2F7F3011D8ECF95EADFD9B8D5E		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-09	2018-01		1		C2D48987C99D49B3DD5A6C10B25C4AD3		P				
A Relational Theory of World Politics	978-1-107183-14-8	978-1-316869-50-5							https://doi.org/10.1017/9781316869505	Qin	7965E522DD083EF03B1CDA695821DA6A		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
A Secular Age beyond the West: Religion, Law and the State in Asia, the Middle East and North Africa	978-1-108417-71-6	978-1-108278-19-5							https://doi.org/10.1017/9781108278195		AA0CD1479B7A6D80243A3B3B61A8AFF7		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Kunkler	9B9F5BD25DEEC2C5B9F33837D34E791D		P				
A Short Course in Differential Topology	978-1-108425-79-7	978-1-108349-13-0							https://doi.org/10.1017/9781108349130	Dundas	F961891A6076D7B5EDC1A12A29D8F5B1		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		9893E40A1BDE9FEBED1B94BF2341761F		P				
A Social History of England, 1500-1750	978-1-107041-79-0	978-1-107300-83-5							https://doi.org/10.1017/9781107300835		B96C8826524236D3A62F5F8B47F8A63A		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1	Wrightson	A197EA915C632B56B67FAFBBC7C78E23		P				
A Sociology of Justice in Russia	978-1-107198-77-7	978-1-108182-71-3							https://doi.org/10.1017/9781108182713		BB90750AA09D61133959ECEB1332157E		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Kurkchiyan	2D10D56C94FA0A26575922B1B637F2BC		P				
A Transdiagnostic Approach to Obsessions, Compulsions and Related Phenomena	978-1-107195-77-6	978-1-108164-31-3							https://doi.org/10.1017/9781108164313		1F543C41FD3F61467265125F2AAA48C8		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Fontenelle			P				
A Vicar in Victorian Norfolk: The Life and Times of Benjamin Armstrong (1817-1890)	978-1-783273-30-0	978-1-787442-98-6							https://doi.org/10.1017/9781787442986	Wade Martins	A6F12B0D59D0375040CCCA90BB2130EC		fulltext		Boydell & Brewer	Monograph	2018-09	2020-08		1				P				
A.E. Housman: Hero of the Hidden Life	978-1-783272-41-9	978-1-787440-98-2							https://doi.org/10.1017/9781787440982	Vincent	D40BACBA2320348DC3C021C5ABA8F502		fulltext		Boydell & Brewer	Monograph	2018-02	2018-05		1				P				
Abraham's Luggage: A Social Life of Things in the Medieval Indian Ocean World	978-1-107173-88-0	978-1-316795-45-3							https://doi.org/10.1017/9781316795453	Lambourn	8F3D72E6FF9FA6B47C016A9B9799FD0F		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1		D4D437F144C1AA0C34C9DC8333C676C6		P				
Absentee Authority across Medieval Europe	978-1-783272-52-5	978-1-787440-79-1							https://doi.org/10.1017/9781787440791		19D339D567FAB95E451F40B0D7978073		fulltext		Boydell & Brewer	Monograph	2017-11	2018-05		1	Lachaud			P				
Abstract Recursion and Intrinsic Complexity	978-1-108415-58-3	978-1-108234-23-8							https://doi.org/10.1017/9781108234238	Moschovakis	D85E8A9CC8F567402AB78119E5155F97		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Achieving Implementation and Exchange: The Science of Delivering Evidence Based Practices to At-Risk Youth	978-1-447338-12-3	978-1-447338-14-7							https://doi.org/10.46692/9781447338147	Palinkas	A77D0231CBE567FE257D9440EF67A403		fulltext		Bristol University Press	Monograph	2018-11	2022-04		1				P				
Acinemas: Lyotard's Philosophy of Film	978-1-474418-93-5	978-1-474418-95-9							https://www.cambridge.org/core/product/7D79720B8D9F3DE1FAD86A3C9B486A31		7D79720B8D9F3DE1FAD86A3C9B486A31		fulltext		Edinburgh University Press	Monograph	2017-09	2018-06		1	Jones			P				
Activists Forever?: Long-Term Impacts of Political Activism	978-1-108428-72-9	978-1-108690-92-8							https://doi.org/10.1017/9781108690928	Neveu	536CE4530EB87C3F9B1A601C1D1FB804		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Fillieule	9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Adam Smith and Rousseau: Ethics, Politics, Economics	978-1-474422-85-7	978-1-474422-86-4							https://www.cambridge.org/core/product/A905667433D0C173335D31C89E562023		A905667433D0C173335D31C89E562023		fulltext		Edinburgh University Press	Monograph	2018-01	2021-05		1	Paganelli			P				
Adivasis and the State: Subalternity and Citizenship in India's Bhil Heartland	978-1-108496-53-7	978-1-108678-02-5							https://doi.org/10.1017/9781108678025	Nilsen	BE39C350686378694D2E65D3ECAADCCD		fulltext		Cambridge University Press	Monograph	2018-09	2018-11		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Aesthetics, Ethics and Trauma in the Cinema of Pedro Almodovar	978-1-474400-10-7	978-1-474400-11-4							https://www.cambridge.org/core/product/579417542C66CA45B1C3656B0E665680	Gutierrez-Albilla	579417542C66CA45B1C3656B0E665680		fulltext		Edinburgh University Press	Monograph	2017-07	2018-07		1				P				
Affectionate Communication in Close Relationships	978-1-108470-58-2	978-1-108653-51-0							https://doi.org/10.1017/9781108653510	Floyd	11E2FEBA4692A64EEBBEFFE8DD99C489		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Affects, Actions and Passions in Spinoza: The Unity of Body and Mind	978-1-474433-18-1	978-1-474433-20-4							https://www.cambridge.org/core/product/09F174F627C3C4E99FCBC9C616CC1127	Jaquet	09F174F627C3C4E99FCBC9C616CC1127		fulltext		Edinburgh University Press	Monograph	2018-01	2021-04		1				P				
Affirming Divergence: Deleuze's Reading of Leibniz	978-1-474417-74-7	978-1-474417-75-4							https://www.cambridge.org/core/product/FC79DAADE40835D7382A929151996110	Tissandier	FC79DAADE40835D7382A929151996110		fulltext		Edinburgh University Press	Monograph	2018-05	2021-04		1				P				
African Americans and the Pacific War, 1941-1945: Race, Nationality, and the Fight for Freedom	978-1-107112-69-8	978-1-316285-61-9							https://doi.org/10.1017/9781316285619	Dixon	5D039A026C99331D5929D694E4E8C870		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
African Development, African Transformation: How Institutions Shape Development Strategy	978-1-108470-57-5	978-1-108575-04-1							https://doi.org/10.1017/9781108575041	Signe	B16D667E58EA2904ED4FEA776C393A99		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
African Freedom: How Africa Responded to Independence	978-1-108427-41-8	978-1-108551-70-0							https://doi.org/10.1017/9781108551700	Taoua	6648A7D1DC9DDF554997BF0279E45216		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
Africapitalism: Rethinking the Role of Business in Africa	978-1-107160-70-5	978-1-316675-92-2							https://doi.org/10.1017/9781316675922		ED224A625395835A1CCB992DCEACDF4C		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1	Amaeshi			P				
Afro-Latin American Studies: An Introduction	978-1-107177-62-8	978-1-316822-88-3							https://doi.org/10.1017/9781316822883		AB7B6E0280841F36CD93912A091645A4		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	de la Fuente	2501B27BD7CFE12584C2BA35CD9D4BD5		P				
After Derrida: Literature, Theory and Criticism in the 21st Century	978-1-108426-10-7	978-1-108539-93-7							https://doi.org/10.1017/9781108539937		E51D3F2B04B03EC909944E10438CFFC1		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1	Rabate	0D97449A123A8A01EF1B4D12BF197B58		P				
After Foucault: Culture, Theory, and Criticism in the 21st Century	978-1-107140-49-3	978-1-316492-86-4							https://doi.org/10.1017/9781316492864		B396F76DF41542F9FC793F6E13E9B6D2		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1	Downing	0D97449A123A8A01EF1B4D12BF197B58		P				
After Lacan: Literature, Theory and Psychoanalysis in the Twenty-First Century	978-1-316512-18-0	978-1-108650-31-1							https://doi.org/10.1017/9781108650311		AAAC3FA29537929D8E821E787E8CB6CA		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Mukherjee	0D97449A123A8A01EF1B4D12BF197B58		P				
After Said: Postcolonial Literary Studies in the Twenty-First Century	978-1-108429-17-7	978-1-108554-25-1							https://doi.org/10.1017/9781108554251		2E7BF0CFD40142B4A3746AF23E1420FA		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Abu-Manneh	0D97449A123A8A01EF1B4D12BF197B58		P				
Afterlives of Augustus, AD 14-2014	978-1-108423-68-7	978-1-108529-16-7							https://doi.org/10.1017/9781108529167		8EB64DC9B3E9D7BA07EED94A3157C1FE		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Goodman			P				
Age-Friendly Cities and Communities: A Global Perspective	978-1-447331-31-5	978-1-447331-32-2							https://doi.org/10.46692/9781447331322		C05AEF9A3FCE03AB651D387DE041445F		fulltext		Bristol University Press	Monograph	2018-01	2022-04		1	Buffel	EDA4EF3B1830F3EC21BD183DD91B7A54		P				
Ageing in Everyday Life: Materialities and Embodiments	978-1-447335-91-7	978-1-447335-92-4							https://doi.org/10.46692/9781447335924		4E3D5286711E742E67281348F5483BED		fulltext		Bristol University Press	Monograph	2018-06	2022-04		1	Katz			P				
Agent-Based Models in Economics: A Toolkit	978-1-108414-99-9	978-1-108227-27-8							https://doi.org/10.1017/9781108227278		E4FB7268269E7BCB8CE8E45894D105CC		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Delli Gatti			P				
Agility.X: How Organizations Thrive in Unpredictable Times	978-1-108424-20-2	978-1-108545-88-4							https://doi.org/10.1017/9781108545884		75C801A5889D52ED58D2F70F7EA9D4DB		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Prange			P				
Agriculture in Johor: What's Left?	978-9-814818-81-0	978-9-814818-82-7							https://www.cambridge.org/core/product/F859317E023F950B3DD3FD41E660B6EE	Pakiam	F859317E023F950B3DD3FD41E660B6EE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-07	2018-08		1		4D4B0301053B95609BA9FAD34C60E812		P				
Alexithymia: Advances in Research, Theory, and Clinical Practice	978-1-108416-64-1	978-1-108241-59-5							https://doi.org/10.1017/9781108241595		EF9326E98A406B02F7E73D41552B7BD9		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Luminet			P				
Algorithmic Aspects of Machine Learning	978-1-107184-58-9	978-1-316882-17-7							https://doi.org/10.1017/9781316882177	Moitra	165FD1899783C6D7162235AE405685DB		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Almost Citizens: Puerto Rico, the U.S. Constitution, and Empire	978-1-108415-49-1	978-1-108233-86-6							https://doi.org/10.1017/9781108233866	Erman	D89DFE54DFC9850610BEC13FC22B0C76		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		89AEE603854E4087A8F218324F6E6179		P				
ALT 36: Queer Theory in Filmand Fiction: African Literature Today	978-1-847011-84-8	978-1-787443-73-0							https://doi.org/10.1017/9781787443730	Emenyonu	1EFE85BE208CEB8BCD08EB6BA0A97273		fulltext		Boydell & Brewer	Monograph	2018-11	2020-03	36	1		09CC8768F9BF12CA466668EA53D98C3F		P				
Alternative Organisations in India: Undoing Boundaries	978-1-108422-17-8	978-1-108381-00-0							https://doi.org/10.1017/9781108381000		4E995D2D004F77FB6278BCF71D71FE44		fulltext		Cambridge University Press	Monograph	2017-10	2018-04		1	Vijay			P				
America's Middlemen: Power at the Edge of Empire	978-1-107162-15-0	978-1-316676-95-0							https://doi.org/10.1017/9781316676950	Grynaviski	CD077C356D0A0FEAFE8091BF5E978E54		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
American Literature in Transition, 1930-1940	978-1-108429-38-2	978-1-108563-89-5							https://doi.org/10.1017/9781108563895		48E4EA3FD488A993607CAC1794E9AD5E		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Takayoshi	E261966E1F42FDCA483C357ED8C27150		P				
American Literature in Transition, 1960-1970	978-1-107165-39-7	978-1-316691-66-3							https://doi.org/10.1017/9781316691663		4F1DA59CF0E1CF10B0D6E175DD5F5772		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Wyatt	E261966E1F42FDCA483C357ED8C27150		P				
American Literature in Transition, 1970-1980	978-1-107150-76-8	978-1-316584-48-4							https://doi.org/10.1017/9781316584484		77A46E5FEB29AFA796C0B06126FD490B		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Curnutt	E261966E1F42FDCA483C357ED8C27150		P				
American Poetry and the First World War	978-1-108418-78-2	978-1-108291-44-6							https://doi.org/10.1017/9781108291446	Dayton	2D4C8A14413DA42D0B90C3FB44EC8F3A		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1				P				
American Presidents, Deportations, and Human Rights Violations: From Carter to Trump	978-1-108472-28-9	978-1-108559-69-0							https://doi.org/10.1017/9781108559690	Hing	F030E4FA50AF9BFC2B2AE24BE2C2B414		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
American Travel Literature, Gendered Aesthetics, and the Italian Tour, 1824-1862	978-1-474432-83-2	978-1-474432-86-3							https://www.cambridge.org/core/product/4ABF7B88A9B6B99EA76753763AABE72A	Bailey	4ABF7B88A9B6B99EA76753763AABE72A		fulltext		Edinburgh University Press	Monograph	2018-03	2023-05		1				P				
An American in Warsaw: Selected Writings of Hugh S. Gibson, US Minister to Poland, 1919-1924	978-1-580469-29-6	978-1-787443-51-8							https://doi.org/10.1017/9781787443518		CC629AB29B921713E28EA1E0F3FBBA79		fulltext		Boydell & Brewer	Monograph	2018-09	2021-06		1	Reed	381DB1B78DF6540C175FDC27D64125B4		P				
An Archaeology of the English Atlantic World, 1600 - 1700	978-1-107130-48-7	978-1-316418-11-6							https://doi.org/10.1017/9781316418116	Orser, Jr.	324214F3C795D95A07EABFFD3696F2FB		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
An Architecture of Education: African American Women Design the New South	978-1-580469-09-8	978-1-787442-62-7							https://doi.org/10.1017/9781787442627	Nieves	612FACB95287F164B5BA8F091FD65799		fulltext		Boydell & Brewer	Monograph	2018-06	2021-04		1		495B77AD5CE0A72E2E1477D7F6BC603F		P				
An Areal Typology of Agreement Systems	978-1-108420-97-6	978-1-108355-76-6							https://doi.org/10.1017/9781108355766	Matasovic	3A95776C06832FE1070A7588A3F1DFE0		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
An Elite Family in Early Modern England: The Temples of Stowe and Burton Dassett, 1570-1656	978-1-783270-87-3	978-1-787442-71-9							https://doi.org/10.1017/9781787442719	O'Day	FAB75C8BB48576337022A9D0147906EF		fulltext		Boydell & Brewer	Monograph	2018-04	2018-06		1				P				
An Environmental History of India: From Earliest Times to the Twenty-First Century	978-1-107111-62-2	978-1-316276-04-4							https://doi.org/10.1017/9781316276044	Fisher	20102711CAD02F7D3CC090D2E283E006		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1		0AD6A876107DE98B6401FCC53DF51F72		P				
An Incarnational Model of the Eucharist	978-1-108425-89-6	978-1-108588-56-0							https://doi.org/10.1017/9781108588560	Arcadi	20B42374431F770DE1D3F768DA5BCA85		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		546FC73DF4FF2F706575C85BD6365D11		P				
An Introduction to Grammar for Language Learners	978-1-108425-15-5	978-1-108605-53-3							https://doi.org/10.1017/9781108605533	Ringe	940481D876E0E8DE12E54166BD7D8A1F		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
An Introduction to Swaminarayan Hinduism	978-1-108421-14-0	978-1-108332-98-9							https://doi.org/10.1017/9781108332989	Williams	A49F573A17FFC89F88DBD7BB3F5D3774		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		3		7CFA8FF7CF02126D64CB3947080CA1B9		P				
An Introduction to the Atomic and Radiation Physics of Plasmas	978-1-108419-54-3	978-1-108303-53-8							https://doi.org/10.1017/9781108303538	Tallents	D9037EF126138DDE37843DB2664230E6		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
Analytical Mechanics	978-1-108416-58-0	978-1-108241-48-9							https://doi.org/10.1017/9781108241489	Lemos	00B27949FDF37A399A3A2DFC406F81E8		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
Analytical Methods in Marine Hydrodynamics	978-1-107179-69-1	978-1-316838-98-3							https://doi.org/10.1017/9781316838983	Chatjigeorgiou	FA575866CF4838EE370460746C304B55		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
Ancient and Modern Practices of Citizenship in Asia and the West: Care of the Self	978-9-462986-94-7	978-9-048538-31-7							https://doi.org/10.1017/9789048538317		AD7C9E4E52C9701D6AA86E9E58AA3915		fulltext		Amsterdam University Press	Monograph	2018-12	2021-02		1	Bracken			P				
Ancient Greece on British Television	978-1-474412-59-9	978-1-474412-60-5							https://www.cambridge.org/core/product/AFB4C461015C2942BB5F70D2041B557B		AFB4C461015C2942BB5F70D2041B557B		fulltext		Edinburgh University Press	Monograph	2018-05	2021-04		1	Hobden			P				
Ancient Greek History and Contemporary Social Science	978-1-474421-77-5	978-1-474421-78-2							https://www.cambridge.org/core/product/04129988ACCF55DD2E06ACDE4E6E459A	Ober	04129988ACCF55DD2E06ACDE4E6E459A		fulltext		Edinburgh University Press	Monograph	2018-06	2021-05		1	Canevaro			P				
And the Shark, He Has Teeth: A Theater Producer's Notes	978-1-640140-17-2	978-1-787442-47-4							https://doi.org/10.1017/9781787442474	Aufricht	3A5DFFA02BC4E79D312C77B424B0A53B		fulltext		Boydell & Brewer	Monograph	2018-06	2018-09		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Anemia: Pathophysiology, Diagnosis, and Management		978-1-108586-90-0							https://doi.org/10.1017/9781108586900		BC6D778FE1D484F385F7CB86F82CA7EF		fulltext		Cambridge University Press	Monograph	2017-07	2018-04		1	Benz, Jr.			P				
