publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Critical Introduction to the Study of Religion	978-1-845539-91-7	978-1-844658-88-6							https://www.cambridge.org/core/product/08472B43ED2E8744AE0FF20BE2A3C254	Martin	08472B43ED2E8744AE0FF20BE2A3C254		fulltext		Acumen Publishing	Monograph	2012-12	2014-04		1				P				
A Cultural History of the Radical Sixties in the San Francisco Bay Area	978-1-848932-32-6	978-1-848932-33-3							https://www.cambridge.org/core/product/CCD221711F7CCEC1ACE888274EE9D65D	Ashbolt	CCD221711F7CCEC1ACE888274EE9D65D		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Dimension of Sound: Music in The Twilight Zone	978-1-576472-16-3	978-1-576473-25-2							https://doi.org/10.1017/9781576473252	Reba	44615C34061948C46A4F20D21A6A279C		fulltext		Boydell & Brewer	Monograph	2013-10	2018-08	1	1		27E0543DA6E49A2AB4F655C3E75CD423		P				
A Dreamer and a Visionary: H P Lovecraft in His Time	978-0-853239-46-8	978-1-781386-44-6							https://www.cambridge.org/core/product/5AEC26243787C942D68E01E5C1FD6B2F	Joshi	5AEC26243787C942D68E01E5C1FD6B2F		fulltext		Liverpool University Press	Monograph	2001-12	2017-06		1				P				
A First Course in General Relativity		978-0-511984-18-1							https://doi.org/10.1017/CBO9780511984181	Schutz	3805425203DD91A7436EF6E5F2082263		fulltext		Cambridge University Press	Monograph	2009-05	2012-06		2				P				
A First Course in String Theory		978-0-511841-68-2							https://doi.org/10.1017/CBO9780511841682	Zwiebach	74E0A2533A3CA80D1EE266D2E27F74F2		fulltext		Cambridge University Press	Monograph	2004-06			1				P				
A Fresh Start for Collegiate Mathematics: Rethinking the Courses below Calculus	978-0-883851-79-1	978-1-614443-02-5							https://doi.org/10.5948/UPO9781614443025		963903518014342EAFC10A0D645C18BF		fulltext		Mathematical Association of America	Monograph	2006-01	2012-01		1	Hastings	30841373E8FF630B4B0733E20F2B1E9C		P				
A Friendly Mathematics Competition: 35 Years of Teamwork in Indiana	978-0-883858-08-0	978-1-614444-00-8							https://doi.org/10.5948/UPO9781614444008		551F59497849C38B8466E672FC36FE28		fulltext		Mathematical Association of America	Monograph	2003-01	2012-01		1	Gillman	B54F3064C10A400660361225D5D55473		P				
A Gallery to Play to: The Story of the Mersey Poets	978-1-846311-25-3	978-1-781386-62-0							https://www.cambridge.org/core/product/FE4D1D152A505768AA8788A97D08F455	Bowen	FE4D1D152A505768AA8788A97D08F455		fulltext		Liverpool University Press	Monograph	2008-02	2017-07		1				P				
A Gallery to Play to: The Story of the Mersey Poets	978-1-846311-25-3	978-1-846312-49-6							https://doi.org/10.5949/UPO9781846312496	Bowen	16672CB416C1632B9C64396AD0491F4E		fulltext		Liverpool University Press	Monograph	2008-02	2011-12		1				P				
A Garden Diary: September 1899-September 1900	978-1-108022-03-3	978-0-511701-48-1							https://doi.org/10.1017/CBO9780511701481	Lawless	0C4113BCB27235E5F72BC35762E706B0		fulltext		Cambridge University Press	Monograph	1901	2011-06		1		200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
A Garden of Integrals	978-0-883853-37-5	978-1-614442-09-7							https://doi.org/10.7135/UPO9781614442097	Burk	33F22A9523DBE55A31BA38ECBA964E57		fulltext		Mathematical Association of America	Monograph	2007-06	2012-04		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Gentle Introduction to the American Invitational Mathematics Exam	978-0-883858-35-6	978-1-614444-07-7							https://doi.org/10.5948/9781614444077	Annin	258E4185C784E119BA5C53E18DC2CCE7		fulltext		Mathematical Association of America	Monograph	2016-01	2017-05		1		B54F3064C10A400660361225D5D55473		P				
A Global Conceptual History of Asia, 1860-1940	978-1-848934-72-6	978-1-781440-92-6							https://www.cambridge.org/core/product/19017735C19B1A879F2458885B526086		19017735C19B1A879F2458885B526086		fulltext		Pickering & Chatto	Monograph		2014-12		1	Schulz-Forberg			P				
A Guide to Advanced Linear Algebra	978-0-883853-51-1	978-0-883859-67-4							https://doi.org/10.5948/UPO9780883859674	Weintraub	B05942FF369202E8730B37C2E27D6F80		fulltext		Mathematical Association of America	Monograph	2011-01	2012-01		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Guide to Advanced Real Analysis	978-0-883853-43-6	978-0-883859-15-5							https://doi.org/10.5948/UPO9780883859155	Folland	5FE59FAB61A288C9D50542879B42B379		fulltext		Mathematical Association of America	Monograph	2009-06	2012-01		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Guide to Complex Variables	978-0-883853-38-2	978-0-883859-14-8							https://doi.org/10.5948/UPO9780883859148	Krantz	13375E580A4064821DB12BEBB569186E		fulltext		Mathematical Association of America	Monograph	2008-06	2012-01		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Guide to Elementary Number Theory	978-0-883853-47-4	978-0-883859-18-6							https://doi.org/10.5948/UPO9780883859186	Dudley	55CF02830FA466A262F4CCD095F9B1A1		fulltext		Mathematical Association of America	Monograph	2009-08	2012-01		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Guide to Functional Analysis	978-0-883853-57-3	978-1-614442-13-4							https://doi.org/10.5948/9781614442134	Krantz	2CE4FBC89AD256D304129EE05E56A023		fulltext		Mathematical Association of America	Monograph	2013-04	2013-05		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Guide to Groups, Rings, and Fields	978-0-883853-55-9	978-1-614442-11-0							https://doi.org/10.5948/UPO9781614442110	Gouvea	599EAF408D24C5AAC798471D57D3E52E		fulltext		Mathematical Association of America	Monograph	2012-11	2013-04		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Guide to Plane Algebraic Curves	978-0-883853-53-5	978-1-614442-03-5							https://doi.org/10.5948/UPO9781614442035	Kendig	42B2F5866CADA252313966015A17FE5D		fulltext		Mathematical Association of America	Monograph	2011-08	2011-10		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Guide to Real Variables	978-0-883853-44-3	978-0-883859-16-2							https://doi.org/10.5948/UPO9780883859162	Krantz	BCB9C39ADB6710A37862020C32ED11FF		fulltext		Mathematical Association of America	Monograph	2009-06	2012-01		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Guide to Topology	978-0-883853-46-7	978-0-883859-17-9							https://doi.org/10.5948/UPO9780883859179	Krantz	EA4E28F655B47A72291A0981284BC9C0		fulltext		Mathematical Association of America	Monograph	2009-08	2012-01		1		11F02D321BAD9D21A2F39C0A0AD862B5		P				
A Handbook of Ancient Religions		978-0-511488-42-9							https://doi.org/10.1017/CBO9780511488429		C95842B600B11FA292F46E7FCEA26575		fulltext		Cambridge University Press	Monograph	2007-03	2012-06		1	Hinnells			P				
A Handful of Blue Earth: Poems by Venus Khoury-Ghata	978-1-786940-11-7	978-1-786948-04-5							https://www.cambridge.org/core/product/5F6E9EB34BF3DEFE3FDF6C99F558D316		5F6E9EB34BF3DEFE3FDF6C99F558D316		fulltext		Liverpool University Press	Monograph	2017-04	2018-02		1				P				
A Historian Looks Back: The Calculus as Algebra and Selected Writings	978-0-883855-72-0	978-1-614445-06-7							https://doi.org/10.5948/UPO9781614445067	Grabiner	634D820BBDF0A54FCE2D261CCCE1803F		fulltext		Mathematical Association of America	Monograph	2010-09	2011-10		1		37C8BD99F10DF995FB6D96824CC50C6B		P				
A History of Emotions, 1200-1800	978-1-848933-56-9	978-1-781440-04-9							https://www.cambridge.org/core/product/B94CB2C0C26B2255493B15CF4C7F4872		B94CB2C0C26B2255493B15CF4C7F4872		fulltext		Pickering & Chatto	Monograph		2014-12		1	Liliequist			P				
A History of Modern Iran		978-0-511984-40-2							https://doi.org/10.1017/CBO9780511984402	Abrahamian	96733B4BF86FFB9B9C867798EEE839F8		fulltext		Cambridge University Press	Monograph	2008-07	2012-06		1				P				
A History of the Soviet Union from the Beginning to the End		978-0-511803-74-1							https://doi.org/10.1017/CBO9780511803741	Kenez	874913739098F38B085DD36577C044F2		fulltext		Cambridge University Press	Monograph	2006-05	2012-06		2				P				
A History of the University in Europe	978-0-521361-05-7	978-0-511599-50-7							https://doi.org/10.1017/CBO9780511599507		74E092A070B2BE16EED1282CD78E8E99		fulltext		Cambridge University Press	Monograph	1991-11	2013-09	1	1	Ridder-Symoens	C47CA1B6629F8A753C3330F38EC43435		P				
A Mathematical Orchard: Problems and Solutions	978-0-883858-33-2	978-1-614444-03-9							https://doi.org/10.5948/UPO9781614444039	Krusemeyer	A6CADDC4795270F598760BB95C57C80A		fulltext		Mathematical Association of America	Monograph	2012-07	2012-08		1				P				
A Mathematician Comes of Age	978-0-883855-78-2	978-1-614445-11-1							https://doi.org/10.5948/UPO9781614445111	Krantz	39F3183F6367B1E386E7CCFCDE0978C7		fulltext		Mathematical Association of America	Monograph	2011-12	2012-03		1		37C8BD99F10DF995FB6D96824CC50C6B		P				
A Medical History of Skin: Scratching the Surface	978-1-848934-13-9	978-1-781440-40-7							https://www.cambridge.org/core/product/39124F8CB29CF017D5928A765691AC95		39124F8CB29CF017D5928A765691AC95		fulltext		Pickering & Chatto	Monograph		2014-12		1	Reinarz			P				
A Modern History of the Stomach: Gastric Illness, Medicine and British Society, 1800-1950	978-1-848931-81-7	978-1-848931-82-4							https://www.cambridge.org/core/product/076F9C0CE365529D51539D5F768AEFB3	Miller	076F9C0CE365529D51539D5F768AEFB3		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A New History of the Isle of Man, Vol. 5: The Modern Period, 1830-1999	978-0-853237-16-7	978-1-781387-78-8							https://www.cambridge.org/core/product/E2F56A5B681BED3A4EBD538EAADA2002		E2F56A5B681BED3A4EBD538EAADA2002		fulltext		Liverpool University Press	Monograph	2000-12	2017-07		1	Belchem			P				
A Panaroma of Harmonic Analysis	978-0-883850-31-2	978-1-614440-26-0							https://doi.org/10.5948/UPO9781614440260	Krantz	E4E5C9819153B777BC86BB2E62683FD5		fulltext		Mathematical Association of America	Monograph	1999-06	2014-06		1		EBCEB634184B3AE0AEBF6FBB990BED67		P				
A Perfect Freedom: Religious Liberty in Pennsylvania		978-0-511572-41-8							https://doi.org/10.1017/CBO9780511572418	Frost	5B3CA92BE6A4D9C75F482EE654304009		fulltext		Cambridge University Press	Monograph	1990-05	2009-10		1		DDEB3223946735610410D5C1C891B992		P				
A Perfect Mirror	978-1-786946-07-2	978-1-786948-61-8							https://www.cambridge.org/core/product/03C76EB8629A98B7EF43142E02CCD075	Corbett	03C76EB8629A98B7EF43142E02CCD075		fulltext		Liverpool University Press	Monograph	2018-03	2019-11		1		365DD6A02B6FC21071BFD02EDFCC3776		P				
A Plato Primer	978-1-844652-27-3	978-1-844654-69-7							https://doi.org/10.1017/UPO9781844654697	Evans	456BBD45AF0CDF7F87FCFBB9F0AAEECD		fulltext		Acumen Publishing	Monograph	2010-05	2013-02		1				P				
A Political Biography of Alexander Pope	978-1-851968-46-6	978-1-851966-84-4							https://www.cambridge.org/core/product/E749C8EC8C69E0A525820FB020B5F3BC	Rogers	E749C8EC8C69E0A525820FB020B5F3BC		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of Daniel Defoe	978-1-851968-10-7	978-1-851965-32-8							https://www.cambridge.org/core/product/3F38303BC27DE381B653054E9EDF1A4C	Furbank	3F38303BC27DE381B653054E9EDF1A4C		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of Delarivier Manley	978-1-851968-57-2	978-1-851965-74-8							https://www.cambridge.org/core/product/A59F9B0AAF20F323556DA73E79690F41	Carnell	A59F9B0AAF20F323556DA73E79690F41		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of Eliza Haywood	978-1-851969-17-3	978-1-851966-76-9							https://www.cambridge.org/core/product/0BD5FEE775D345AB2B70D1EB80D6231C	King	0BD5FEE775D345AB2B70D1EB80D6231C		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of Henry Fielding	978-1-851969-15-9	978-1-851966-80-6							https://www.cambridge.org/core/product/4C0A0480BCE50576C75C8B2135F6128E	Downie	4C0A0480BCE50576C75C8B2135F6128E		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of John Toland	978-1-851969-14-2	978-1-851966-83-7							https://www.cambridge.org/core/product/642A5A95CED9C5C1EA9BA96C232BFFCF	Brown	642A5A95CED9C5C1EA9BA96C232BFFCF		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of Jonathan Swift	978-1-851968-48-0	978-1-851965-68-7							https://www.cambridge.org/core/product/7C060A0C01303A1F9973FB1131C4AD80	Oakleaf	7C060A0C01303A1F9973FB1131C4AD80		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of Richard Steele	978-1-851969-13-5	978-1-851966-81-3							https://www.cambridge.org/core/product/EE9F4394D951C29CECE223E69BDB32C3	Knight	EE9F4394D951C29CECE223E69BDB32C3		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of Samuel Johnson	978-1-848930-82-7	978-1-848930-83-4							https://www.cambridge.org/core/product/20B9E6F61A3F12A8B451422EC8FEE016	Hudson	20B9E6F61A3F12A8B451422EC8FEE016		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of Thomas Paine	978-1-848930-95-7	978-1-848930-96-4							https://www.cambridge.org/core/product/6B5B7E36E9AA4FF24A84F8FF0A22DD37	Speck	6B5B7E36E9AA4FF24A84F8FF0A22DD37		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Political Biography of William King	978-1-848930-10-0	978-1-848930-11-7							https://www.cambridge.org/core/product/DB32B005F5243A2BA6659036790726A5	Fauske	DB32B005F5243A2BA6659036790726A5		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Practical Guide to Rock Microstructure		978-0-511807-20-6							https://doi.org/10.1017/CBO9780511807206	Vernon	81C74A0C78695BD21E3DA282F87A5BC7		fulltext		Cambridge University Press	Monograph	2004-10	2012-06		1				P				
A Primer of Real Functions	978-0-883850-29-9	978-1-614440-13-0							https://doi.org/10.5948/UPO9781614440130	Boas, Jr	097C383F0BF28D65F3D32D9A9924548B		fulltext		Mathematical Association of America	Monograph	1996-06	2012-01		4		EBCEB634184B3AE0AEBF6FBB990BED67		P				
A Priori	978-1-844652-84-6	978-1-844652-86-0							https://doi.org/10.1017/UPO9781844652860	Mares	B8A4612CD9D0BCEA5073FCA158D4E12E		fulltext		Acumen Publishing	Monograph	2011-10	2013-02		1				P				
A Reader's Guide to Yeats's A Vision	978-1-942954-62-0	978-1-942954-63-7							https://www.cambridge.org/core/product/C483FC72479A3756EFC8ABB66AAD1BB4	Mann	C483FC72479A3756EFC8ABB66AAD1BB4		fulltext		Liverpool University Press	Monograph	2019-02	2020-07		1		19E8E7FC88AC8D8BBF72321C85C3954B		P				
A Retake Please: Filming Western Approaches	978-0-853239-43-7	978-1-846313-92-9							https://www.cambridge.org/core/product/5FA2F8A9B0B3D3D064ACC9520A2ACA12	Jackson	5FA2F8A9B0B3D3D064ACC9520A2ACA12		fulltext		Liverpool University Press	Monograph	1999-12	2017-07		1				P				
A Runner Among Falling Leaves: A Story of Childhood	978-0-853239-47-5	978-1-846313-97-4							https://www.cambridge.org/core/product/7B5F753A2042B42A99D209BEDD2A473B	O'Driscoll	7B5F753A2042B42A99D209BEDD2A473B		fulltext		Liverpool University Press	Monograph	2001-12	2017-06		1				P				
A Sceptical Guide to Meaning and Rules: Defending Kripke's Wittgenstein	978-1-844650-64-4	978-1-844653-78-2							https://doi.org/10.1017/UPO9781844653782	Kusch	AFB2D9EE42DF7996E7455B214DC4F8D2		fulltext		Acumen Publishing	Monograph	2006-07	2013-02		1				P				
A Scientific Companion to Robert Frost	978-1-942954-48-4	978-1-942954-49-1							https://www.cambridge.org/core/product/AC824F3BC51C307A2E5CF06B2BB0657A	Smith	AC824F3BC51C307A2E5CF06B2BB0657A		fulltext		Liverpool University Press	Monograph	2018-09	2020-01		1		19E8E7FC88AC8D8BBF72321C85C3954B		P				
A Select Bibliography of British and Irish University Theses about Maritime History, 1792-1990	978-0-969588-50-4	978-1-786949-34-9							https://www.cambridge.org/core/product/81F10E11474BA1D94F642CD8CC62C013		81F10E11474BA1D94F642CD8CC62C013		fulltext		Liverpool University Press	Monograph	1991-01	2018-05		1	Williams	45FB701531B8529A11963CA4931C63BC		P				
A Self-Conscious Art: Patrick Modiano's Postmodern Fictions	978-0-853235-26-2	978-1-781388-37-2							https://www.cambridge.org/core/product/9F078586D19737A68C8C0F60F2DFE9DA	Kawakami	9F078586D19737A68C8C0F60F2DFE9DA		fulltext		Liverpool University Press	Monograph	2000-12	2017-07		1				P				
A Short Course in Intermediate Microeconomics with Calculus		978-1-139084-09-3							https://doi.org/10.1017/CBO9781139084093	Serrano	CC4E52E49C220D744BD254DF876287CA		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1				P				
A Stone in Spain's Shoe: The Search for a Solution to the Problem of Gibraltar	978-0-853232-19-3	978-1-846317-26-2							https://doi.org/10.5949/UPO9781846317262	Gold	4A998F79EB1E4D95D7FE5CBFAB91C32F		fulltext		Liverpool University Press	Monograph	1994-01	2011-10		1				P				
A Student's Guide to Equity and Trusts		978-0-511979-05-7							https://doi.org/10.1017/CBO9780511979057	Bray	193DCCDB5C4813224751828DCE6B324A		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1				P				
A Textbook of Cultural Economics		978-0-511992-13-1							https://doi.org/10.1017/CBO9780511992131	Towse	A71B98DA6A993B37ABD420B193EE1490		fulltext		Cambridge University Press	Monograph	2010-01	2012-06		1				P				
A Textual History of the King James Bible	978-0-521771-00-9	978-0-511488-11-5							https://doi.org/10.1017/CBO9780511488115	Norton	56CC9D62A1BA8D18B98C8BF8BB638166		fulltext		Cambridge University Press	Monograph	2005-01	2009-09		1				P				
A Tragedy of Errors: The Government and Misgovernment of Northern Ireland	978-1-846310-64-5	978-1-781387-88-7							https://www.cambridge.org/core/product/14DCEA29DFA36E21FA587E143B0DC90D	Bloomfield	14DCEA29DFA36E21FA587E143B0DC90D		fulltext		Liverpool University Press	Monograph	2007-03	2017-07		1				P				
A Tragedy of Errors: The Government and Misgovernment of Northern Ireland	978-1-846310-64-5	978-1-846312-51-9							https://www.cambridge.org/core/product/34A4C6CFB67273A307CC62D130E07464	Bloomfield	34A4C6CFB67273A307CC62D130E07464		fulltext		Liverpool University Press	Monograph	2007-03	2012-01		1				P				
A Wider Patriotism: Alfred Milner and the British Empire	978-1-851968-91-6	978-1-851965-45-8							https://www.cambridge.org/core/product/A4F78C795B425701783AA329C766CE05	Thompson	A4F78C795B425701783AA329C766CE05		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
A Woman's Life: Pauline Wengeroff and Memoirs of a Grandmother	978-1-906764-52-4	978-1-789624-81-6							https://www.cambridge.org/core/product/D32D16701043E0860611036205A78C85	Magnus	D32D16701043E0860611036205A78C85		fulltext		Liverpool University Press	Monograph	2015-12	2020-07		1		C9D48B1F98DE9DD8194A62A3256A4B58		P				
Aboriginal and Torres Strait Islander Education: An Introduction for the Teaching Profession		978-1-139519-40-3							https://doi.org/10.1017/CBO9781139519403		2D91D901B17AFE70BA8E7778F5B7EF3D		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1	Price			P				
Accidental Orientalists: Modern Italian Travelers in Ottoman Lands	978-1-786940-20-9	978-1-786948-08-3							https://www.cambridge.org/core/product/B3D03FDBCEE4F4D76271F123FF4077A2	Spackman	B3D03FDBCEE4F4D76271F123FF4077A2		fulltext		Liverpool University Press	Monograph	2017-07	2018-02		1				P				
Action	978-1-902683-97-3	978-1-844653-54-6							https://doi.org/10.1017/UPO9781844653546	Stout	60D9B5BB23323800BBE7FA333ED13BFA		fulltext		Acumen Publishing	Monograph	2005-10	2013-02		1		585CB73F13ECC2777D5D12B39F5A81A7		P				
Actuarial Mathematics for Life Contingent Risks		978-0-511800-14-6							https://doi.org/10.1017/CBO9780511800146	Dickson	51C0B04099D4DE1D1DDEF9551024133B		fulltext		Cambridge University Press	Monograph	2009-09	2012-06		1		CCA8AA0AB93B021C3EA0EF1AD9663D22		P				
Adam Ferguson: History, Progress and Human Nature	978-1-851968-64-0	978-1-851965-42-7							https://www.cambridge.org/core/product/BC882C5F6BAC1F3649E63620D8EB47CE		BC882C5F6BAC1F3649E63620D8EB47CE		fulltext		Pickering & Chatto	Monograph		2014-12		1	Heath			P				
Adam Ferguson: Philosophy, Politics and Society	978-1-851968-65-7	978-1-851965-63-2							https://www.cambridge.org/core/product/F2C3AF68413F4DD7F60DFBA40323B62D		F2C3AF68413F4DD7F60DFBA40323B62D		fulltext		Pickering & Chatto	Monograph		2014-12		1	Heath			P				
Adelaide and Theodore: by Stephanie-Felicite De Genlis	978-1-851968-72-5	978-1-848932-43-2							https://www.cambridge.org/core/product/97107E75B8FC0BECE046459B63222372		97107E75B8FC0BECE046459B63222372		fulltext		Pickering & Chatto	Monograph		2014-12		1	Dow			P				
Adorno on Nature	978-1-844652-55-6	978-1-844654-85-7							https://doi.org/10.1017/UPO9781844654857	Cook	6F6FDC1E9B1350BCB4913C4068AE5AD9		fulltext		Acumen Publishing	Monograph	2011-03	2013-02		1				P				
Advanced Concepts in Particle and Field Theory	978-1-107097-48-3	978-1-316160-72-5							https://doi.org/10.1017/CBO9781316160725	Hubsch	CBA7D5B3304318137749C7A3655531F8		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1				P				
Advancing the Right to Health Care in China: Towards Accountability	978-1-780686-77-6	978-1-780686-78-3							https://doi.org/10.1017/9781780686783	Zhang	ACAD3383C6465D0F9FAB89A1D44746A4		fulltext		Intersentia	Monograph	2018-09	2018-10	83	1		23B2DA47646B534562B23A4BF369FB40		P				
Aesthetics and the Cinematic Narrative: An Introduction	978-1-783089-81-9	978-1-783089-82-6							https://www.cambridge.org/core/product/91B1D7412297B8CF0DC6AA18F3B097B3	Bolus	91B1D7412297B8CF0DC6AA18F3B097B3		fulltext		Anthem Press	Monograph	2019-07	2019-09		1				P				
Affective Disorders: Emotion in Colonial and Postcolonial Literature	978-1-786941-70-1	978-1-786949-63-9							https://www.cambridge.org/core/product/DF48AC8AD22549C4825456ED1C080524	Scott	DF48AC8AD22549C4825456ED1C080524		fulltext		Liverpool University Press	Monograph	2019-09	2020-07		1		7115F5BEF2AF5A02991EE121FB292C93		P				
Africa in Europe: Studies in Transnational Practice in the Long Twentieth Century	978-1-846318-47-4	978-1-846317-84-2							https://www.cambridge.org/core/product/613053160D4243BB2364524065397304		613053160D4243BB2364524065397304		fulltext		Liverpool University Press	Monograph	2013-01	2013-05		1	Rosenhaft	372FDE17EB994303B57BA1F9C1B8D989		P				
Africa since 1940: The Past of the Present		978-0-511800-29-0							https://doi.org/10.1017/CBO9780511800290	Cooper	4A6AADCAEA3125B9100D016B00A33644		fulltext		Cambridge University Press	Monograph	2002-10	2014-06		1		16D4E389322C3724F1E7FEC248525C20		P				
