publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Nile Basin: Quaternary Geology, Geomorphology and Prehistoric Environments	978-1-107179-19-6	978-1-316831-88-5							https://doi.org/10.1017/9781316831885	Williams	77DE05D66A6B01EBB9511B9F41CEBB85		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
The Power of Ritual in Prehistory: Secret Societies and Origins of Social Complexity	978-1-108426-39-8	978-1-108572-07-1							https://doi.org/10.1017/9781108572071	Hayden	1C80D07EC1D8036E3633F8A8F4527467		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
The Roman Villa in the Mediterranean Basin: Late Republic to Late Antiquity	978-1-107164-31-4	978-1-316687-14-7							https://doi.org/10.1017/9781316687147		9C1FF3AD87EF0BBC130FE7EED45C9D61		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Marzano			P				
The Social Archaeology of the Levant: From Prehistory to the Present	978-1-107156-68-5	978-1-316661-46-8							https://doi.org/10.1017/9781316661468		438EA13D88D5A648E6E5999B39493E03		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Yasur-Landau			P				
The Temple of Peace in Rome		978-1-316795-71-2							https://doi.org/10.1017/9781316795712	Tucci	5DE3DC8CEAE243E46C5448E29B4BFDDA		fulltext		Cambridge University Press	Monograph	2017-11	2018-01		1				P				
Trade and Civilisation: Economic Networks and Cultural Ties, from Prehistory to the Early Modern Era	978-1-108425-41-4	978-1-108340-94-6							https://doi.org/10.1017/9781108340946		60DA50C84BB5DB54BB730D4D2ECB29D3		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Kristiansen			P				
Traditional Ecological Knowledge: Learning from Indigenous Practices for Environmental Sustainability	978-1-108428-56-9	978-1-108552-99-8							https://doi.org/10.1017/9781108552998		85A275CF02E0631B7DD59EC8D4561734		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Nelson	195109EF9FE8DC76EF7071B17D0F7341		P				
Violence, Kinship and the Early Chinese State: The Shang and their World	978-1-107197-61-9	978-1-108178-56-3							https://doi.org/10.1017/9781108178563	Campbell	36E207B5B3ED9E478DDDAC7A8209702D		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Warfare in Bronze Age Society	978-1-107185-56-2	978-1-316884-52-2							https://doi.org/10.1017/9781316884522		EB546C14D43447A6340B96F5ACF3AB9C		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Horn			P				
Writing and Society in Ancient Cyprus	978-1-107169-67-8	978-1-316729-97-7							https://doi.org/10.1017/9781316729977	Steele	6614E84310B7883F0ACA4A34CC60F447		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1		BC96CC86F92543E83D87FAD72395E286		P				
