publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Millimeter-Wave Circuits for 5G and Radar	978-1-108492-78-2	978-1-108686-39-6							https://doi.org/10.1017/9781108686396		65079E4992B5A47FCAB8BBDFCF24CF4D		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Hueber	B8A107AFE2A26581490366E8D7876034		P				
Modern Ophthalmic Optics	978-1-107110-74-8	978-1-316275-47-4							https://doi.org/10.1017/9781316275474	Alonso	43131A76A2333173E280CC17662B01B4		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1				P				
Network Flow Algorithms	978-1-107185-89-0	978-1-316888-56-8							https://doi.org/10.1017/9781316888568	Williamson	816B5B0CBE5471289D22D40D5F8F276A		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1				P				
Next-Generation Ethics: Engineering a Better Society	978-1-108480-41-3	978-1-108616-18-8							https://doi.org/10.1017/9781108616188		E024CFD63C25D34F668C98DB5DD6DAFB		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Abbas			P				
Nonlinear-Emission Photonic Glass Fiber and Waveguide Devices	978-1-108418-45-4	978-1-108290-07-4							https://doi.org/10.1017/9781108290074	Jiang	AD4729CA754DDEFC106AE4FD63DBA93B		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Seismic Risk Analysis of Nuclear Power Plants	978-1-107040-46-5	978-1-139629-01-0							https://doi.org/10.1017/9781139629010	Xie	E190176200009530DF3C88F36A832B83		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1				P				
Signal Processing Algorithms for Communication and Radar Systems	978-1-108423-90-8	978-1-108539-15-9							https://doi.org/10.1017/9781108539159	Yao	DF2C5CA5695CF6A8BB1F37E20FF6ED81		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Surface Electromagnetics: With Applications in Antenna, Microwave, and Optical Engineering	978-1-108470-26-1	978-1-108556-47-7							https://doi.org/10.1017/9781108470261		B46E55951977BEE83A23CAB1929AE081		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Yang			P				
The Mechanics of Robot Grasping	978-1-108427-90-6	978-1-108552-01-1							https://doi.org/10.1017/9781108552011	Rimon	0D79AD1A613397256CB1AEA67F3B3A6E		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Wavefront Shaping for Biomedical Imaging	978-1-107124-12-7	978-1-316403-93-8							https://doi.org/10.1017/9781316403938		9354E60823ABC0FE0AE8E7FC65A9331B		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Kubby	21290CC072DCDC6044604C8F8516237F		P				
Wireless AI: Wireless Sensing, Positioning, IoT, and Communications	978-1-108497-86-2	978-1-108597-23-4							https://doi.org/10.1017/9781108597234	Liu	085D553C357217B3291C7D3D5FE70CCE		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
X-ray Microscopy	978-1-107076-57-0	978-1-139924-54-2							https://doi.org/10.1017/9781139924542	Jacobsen	F1F0B2C0929F1D15925B1CF8E9DD3FAD		fulltext		Cambridge University Press	Monograph	2019-12	2019-10		1		21290CC072DCDC6044604C8F8516237F		P				
