publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Anatomy of a Duel in Jacobean England: Gentry Honour, Violence and the Law	978-1-783276-09-7	978-1-800101-18-0							https://doi.org/10.1017/9781800101180	Bowen	36ED0C5B85EA9524387E270AC3396E70		fulltext		Boydell & Brewer	Monograph	2021-06	2021-04		1				P				
Arab Constitutionalism: The Coming Revolution	978-1-108429-70-2	978-1-108570-82-4							https://doi.org/10.1017/9781108570824	Al-Ali	06A2B9B1D551755CC62751AAAC00B283		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Armed with Sword and Scales: Law, Culture, and Local Courtrooms in London, 1860-1913	978-1-108491-55-6	978-1-108863-71-1							https://doi.org/10.1017/9781108863711	Auerbach	C9EB764CBEF9A5C72851B8400D702FF1		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		89AEE603854E4087A8F218324F6E6179		P				
Artificial Intelligence and International Economic Law: Disruption, Regulation, and Reconfiguration	978-1-108844-93-2	978-1-108954-00-6							https://doi.org/10.1017/9781108954006		856ECE3C70C6713D7B86A37CE8BC5B59		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Peng			P				
Artificial Intelligence and the Law	978-1-839701-03-0	978-1-839701-04-7							https://doi.org/10.1017/9781839701047		D7DF8D83C7A00A2A8D4904FC4B3B2899		fulltext		Intersentia	Monograph	2021-02	2021-05		1	De Bruyne	6108C95E2BC480C667F5802D8C02B92C		P				
At the Margins of Globalization: Indigenous Peoples and International Economic Law	978-1-108497-64-0	978-1-108596-50-3							https://doi.org/10.1017/9781108596503	Puig	A8A0A1E94052A925C98A532BB7883715		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		10C77D2100734BFE3D001026E77EB6AA		P				
Austerity, Welfare and Work: Exploring Politics, Geographies and Inequalities	978-1-447350-08-8	978-1-447350-14-9							https://doi.org/10.46692/9781447350149	Etherington	B3A90A67289CE2141DE1A3CA56173378		fulltext		Bristol University Press	Monograph	2020-09	2021-03		1				P				
Autonomous Organizations	978-1-108839-93-8	978-1-108878-20-3							https://doi.org/10.1017/9781108878203	Bayern	B49E2F7D8689BDB8678C80B9DA795355		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Before and After the Fall: World Politics and the End of the Cold War	978-1-108843-34-8	978-1-108910-19-4							https://doi.org/10.1017/9781108910194		AF509F04FAF9C3351A0CDDA403F1670A		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Monteiro			P				
Beyond Borders: The Human Rights of Non-Citizens at Home and Abroad	978-1-108843-17-1	978-1-108914-99-4							https://doi.org/10.1017/9781108914994		CB6BAFA9E3115D766E421B266B8BEDB9		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Land			P				
Beyond the Wage: Ordinary Work in Diverse Economies	978-1-529208-93-1	978-1-529208-94-8							https://doi.org/10.46692/9781529208948		2F98D91FE2A78D5D02C1010CD1243A9C		fulltext		Bristol University Press	Monograph	2021-06	2021-12		1	Monteith			P				
Big Data and Global Trade Law	978-1-108843-59-1	978-1-108919-23-4							https://doi.org/10.1017/9781108919234		6C0048E1BBA2C6B5EEEE98B4993DAD70		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Burri			P				
Bonds of Empire: The English Origins of Slave Law in South Carolina and British Plantation America, 1660-1783	978-1-108495-25-7	978-1-108861-76-2							https://doi.org/10.1017/9781108861762	Wilson	EA733DE8454014FF93B46CBC0D06920D		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		E0654B0A62A290120D76CB4606F60DE4		P				
British Islam and English Law: A Classical Pluralist Perspective	978-1-108493-91-8	978-1-108636-96-4							https://doi.org/10.1017/9781108636964	Nash	5A0E8755184292E4DBF17E70CF7826FB		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Can Blockchain Solve the Hold-up Problem in Contracts?	978-1-009001-39-7	978-1-009004-79-4							https://doi.org/10.1017/9781009004794	Holden	E58E833EE3090061C1C69CF05AF134E6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		852D7EB67315A23A11CC7264293A17C5		P				
Can the European Court of Human Rights Shape European Public Order?	978-1-108497-36-7	978-1-108608-79-4							https://doi.org/10.1017/9781108608794	Dzehtsiarou	8D3224897FC98510BE35E45380B85978		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
Capitalism and the Environment: A Proposal to Save the Planet	978-1-108474-82-5	978-1-108681-59-9							https://doi.org/10.1017/9781108681599	Hsu	99B67BBF662CDDB8658FF77AB114E7FD		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Carl Schmitt's Early Legal-Theoretical Writings: Statute and Judgment and the Value of the State and the Significance of the Individual	978-1-108494-48-9	978-1-108658-30-0							https://doi.org/10.1017/9781108658300		922A74A1152FD40978EABFAD144165F9		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Vinx	F5E4DE61C431091B8E0096CADB594A70		P				
Charity Law and Accumulation: Maintaining an Intergenerational Balance	978-1-108490-59-7	978-1-108854-28-3							https://doi.org/10.1017/9781108854283	Murray	983E184CC26A1D9834E99683CA4F80C3		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
China and International Dispute Resolution in the Context of the 'Belt and Road Initiative'	978-1-108473-39-2	978-1-108561-97-6							https://doi.org/10.1017/9781108561976		B1C1A610286B36E89273DB9E8838D342		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1	Shan			P				
China and the International Human Rights Regime	978-1-108841-07-8	978-1-108888-74-5							https://doi.org/10.1017/9781108888745	Inboden	C36FCD2A2F6B8B0A323C4F480587FC49		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Chinese Courts and Criminal Procedure: Post-2013 Reforms	978-1-108833-30-1	978-1-108973-98-4							https://doi.org/10.1017/9781108973984		97B501CE37B8F9B92AD5FE65EB47FFFA		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Ahl			P				
Chinese Environmental Law	978-1-107039-44-5	978-1-139600-31-6							https://doi.org/10.1017/9781139600316	Zhao	FF368E64FFDCC9779C686F5F6FC8015F		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Christianity and International Law: An Introduction	978-1-108474-55-9	978-1-108565-64-6							https://doi.org/10.1017/9781108565646		46E4A0FBA3B69062B3ED482C53F9CECB		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Slotte	6D77992447E6BD14E748AE05E137D92B		P				
Christianity and Market Regulation: An Introduction	978-1-108495-10-3	978-1-108860-93-2							https://doi.org/10.1017/9781108860932		D019EA92129FFF9D93F8E5FFDD5F7D7E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Crane	6D77992447E6BD14E748AE05E137D92B		P				
Christianity and the Laws of Conscience: An Introduction	978-1-108835-38-1	978-1-108883-85-6							https://doi.org/10.1017/9781108883856		E814A1C72EC77A744B7C921CB0BF4158		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Hammond	6D77992447E6BD14E748AE05E137D92B		P				
Climate Change and Maritime Boundaries: Legal Consequences of Sea Level Rise	978-1-316517-89-5	978-1-009047-90-6							https://doi.org/10.1017/9781009047906	Arnadottir	2BF279E17B274B30F56AD84E09BA7C83		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Climate Change, Resulting Natural Disasters and the Legal Responsibility of States: An International Law Perspective	978-1-839700-30-9	978-1-839701-08-5							https://doi.org/10.1017/9781839701085	Birchler	61905171D2B896F2E62A97ABA59FE7D6		fulltext		Intersentia	Monograph	2020-12	2021-02		1				P				
Climate Rationality: From Bias to Balance	978-1-108415-63-7	978-1-108234-91-7							https://doi.org/10.1017/9781108234917	Johnston	B823D432357AAED3B040BEC1A2BE7EEA		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Cohabitation and Religious Marriage: Status, Similarities and Solutions	978-1-529210-83-5	978-1-529210-84-2							https://doi.org/10.46692/9781529210842		F62F741C83BDD7C13DF8F497E1216E5D		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1	Akhtar			P				
Collective Judging in Comparative Perspective: Counting Votes and Weighing Opinions	978-1-780686-24-0	978-1-839700-80-4							https://doi.org/10.1017/9781839700804		414AD3889E361FBFFD24A97B17CC7CA3		fulltext		Intersentia	Monograph	2020-08	2021-02		1	Hacker	79A7266D41DEFF41195428280770DC63		P				
Commentary on the Third Geneva Convention: Convention (III) relative to the Treatment of Prisoners of War		978-1-108979-32-0							https://doi.org/10.1017/9781108979320		1613F14E378A1B214C07811D9E356F0E		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		F745C980FA2A162EBEC7DFE7EA2A17AF		P				
Commercial Speech as Free Expression: The Case for First Amendment Protection	978-1-108417-40-2	978-1-108277-56-3							https://doi.org/10.1017/9781108277563	Redish	C1868F9EBF8F04F1F1E5604AA2208C7F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Commissioning Healthcare in England: Evidence, Policy and Practice	978-1-447346-11-1	978-1-447346-12-8							https://doi.org/10.46692/9781447346128		C96FD566E29F543C04E6F605514EB0FE		fulltext		Bristol University Press	Monograph	2020-03	2021-03		1	Allen			P				
Committed to Rights: UN Human Rights Treaties and Legal Paths for Commitment and Compliance	978-1-108830-07-2	978-1-108908-97-9							https://doi.org/10.1017/9781108908979	Comstock	5FBC5687225502682C1699040B78D684		fulltext		Cambridge University Press	Monograph	2021-01	2021-01	1	1				P				
Common Law, Civil Law, and Colonial Law: Essays in Comparative Legal History from the Twelfth to the Twentieth Centuries	978-1-108845-27-4	978-1-108955-19-5							https://doi.org/10.1017/9781108955195		A9A6B9CDB5C3E163B71D23E05AD63DC2		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Eves			P				
Companies and Climate Change: Theory and Law in the United Kingdom	978-1-108484-67-1	978-1-108689-24-3							https://doi.org/10.1017/9781108689243	Benjamin	0B9EB30839E7501130538E4A7FCE8640		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Competition Policy and Intellectual Property in Today's Global Economy	978-1-107194-36-6	978-1-108157-82-7							https://doi.org/10.1017/9781108157827		259A699B2732F14EA570582F027EE4C0		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1	Anderson			P				
Concepts and Contexts of Vattel's Political and Legal Thought	978-1-108489-44-7	978-1-108784-00-9							https://doi.org/10.1017/9781108784009		6B0707CF606A4B8C396F3B52E3975C37		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Schroder			P				
Constitutional Challenges in the Algorithmic Society	978-1-108843-12-6	978-1-108914-85-7							https://doi.org/10.1017/9781108914857		831B39F76C7870B330052D852D598F98		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Micklitz			F				
Constitutional Convergence in East Asia	978-1-108831-17-8	978-1-108923-42-2							https://doi.org/10.1017/9781108923422	Yap	845A1B66E1C6E8351B62133873C38DF1		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		404DE60077766094115007C1E361A897		P				
Constitutional Policy & Territorial Politics in the UK Vol 1: Union and Devolution 1997-2007	978-1-529205-88-6	978-1-529205-89-3							https://doi.org/10.46692/9781529205893	Bradbury	B1C67A33197937BD39176B4AFC573D03		fulltext		Bristol University Press	Monograph	2021-01	2021-12		1				P				
Construing Cultural Heritage: The Stagings of an Artist: The Case of Ivar Arosenius	978-1-108794-50-3	978-1-108885-65-2							https://doi.org/10.1017/9781108885652	Malm	2FEF0573D6C2B6D1683B8EF96A71A8C8		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Consumer Genetic Technologies: Ethical and Legal Considerations	978-1-108836-61-6	978-1-108874-10-6							https://doi.org/10.1017/9781108874106		FB376A78995901CF3C761F34105242E8		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Cohen			P				
Contested Britain: Brexit, Austerity and Agency	978-1-529205-00-8	978-1-529205-01-5							https://doi.org/10.46692/9781529205015		D55FE6FD92ADDD5165984A0AFF3EE8A2		fulltext		Bristol University Press	Monograph	2020-03	2021-03		1	Guderjan			P				
Contract Law and Social Morality	978-1-107136-76-2	978-1-316480-10-6							https://doi.org/10.1017/9781316480106	Gerhart	922313C994EEB176275DDE23EA6C5D0E		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Coronavirus and the Law in Europe	978-1-839700-82-8	978-1-839701-80-1							https://doi.org/10.1017/9781839701801		75A1973D6B625DCA1F87097B2725623F		fulltext		Intersentia	Monograph	2021-08	2021-12		1	Hondius			P				
Courting Constitutionalism: The Politics of Public Law and Judicial Review in Pakistan	978-1-108831-88-8	978-1-108913-06-5							https://doi.org/10.1017/9781108913065	Cheema	D03F88A5F0BFA43978AFE531E4C43BDD		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		F5E4DE61C431091B8E0096CADB594A70		P				
Crown, Mitre and People in the Nineteenth Century: The Church of England, Establishment and the State	978-1-316515-97-6	978-1-009031-42-4							https://doi.org/10.1017/9781009031424	Evans	C31D0B07E331F90AD9B359A60E53B594		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Cruelty or Humanity: Challenges, Opportunities and Responsibilities	978-1-447356-97-4	978-1-447356-99-8							https://doi.org/10.46692/9781447356998	Rees	69357A1FBA85D62273B033A8E20E04F0		fulltext		Bristol University Press	Monograph	2020-09	2021-03		1				P				
Culture in the State Reporting Procedure of the UN Human Rights Treaty Bodies: How the HRC, the CESCR and the CEDAWCee use human rights as a sword to protect and promote culture, and as a shield to protect against harmful culture	978-1-839700-06-4	978-1-839700-09-5							https://doi.org/10.1017/9781839700095	Vleugel	C72C95A8164D0FF074237DD7FD4BA0F4		fulltext		Intersentia	Monograph	2020-11	2021-11		1		23B2DA47646B534562B23A4BF369FB40		P				
Data-Driven Personalisation in Markets, Politics and Law	978-1-108835-69-5	978-1-108891-32-5							https://doi.org/10.1017/9781108891325		90E4D289EF8ED7C96B7A269E39D864B3		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Kohl			P				
Day Fines in Europe: Assessing Income-Based Sanctions in Criminal Justice Systems	978-1-108490-83-2	978-1-108855-02-0							https://doi.org/10.1017/9781108855020		9598CE01564BD2F5AA2B740DE1F0812F		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Kantorowicz-Reznichenko			P				
Debating Climate Law	978-1-108840-15-6	978-1-108879-06-4							https://doi.org/10.1017/9781108879064		9011A066EFB09AF57C5C6DAA5F5A999E		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Mayer			P				
Decoding Chinese Bilateral Investment Treaties	978-1-108490-98-6	978-1-108867-14-6							https://doi.org/10.1017/9781108867146	Wei	9B866102FED1AA814C44A3074CEF0E83		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Decolonizing Human Rights	978-1-108417-13-6	978-1-108264-92-1							https://doi.org/10.1017/9781108264921	An-Naim	FC1946C22A12BB6BE026B176C3A48E11		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Democracies and International Law	978-1-108843-13-3	978-1-108914-87-1							https://doi.org/10.1017/9781108914871	Ginsburg	48D5A5F4BBFEF765E11FBC66350BD4DA		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		8B3312B370205D06844FDC3B9062DF76		P				
Democracy of Expression: Positive Free Speech and Law	978-1-108486-16-3	978-1-108645-09-6							https://doi.org/10.1017/9781108645096	Kenyon	6052A8AB9BC1B9400F0FB34E03FDA05C		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Democracy, Social Justice and the Role of Trade Unions: We the Working People	978-1-785277-80-1	978-1-785277-81-8							https://www.cambridge.org/core/product/AA727395495B1EBE806A8DDA609A1C41	Kelly	AA727395495B1EBE806A8DDA609A1C41		fulltext		Anthem Press	Monograph	2021-09	2021-11		1				P				
Democratic Crisis and Global Constitutional Law	978-1-108496-08-7	978-1-108865-86-9							https://doi.org/10.1017/9781108865869	Thornhill	2B0A92805CB2FC6985F8592F6260838E		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
Development of Environmental Laws in India	978-1-108490-49-8	978-1-108781-05-3							https://doi.org/10.1017/9781108781053	Kohli	A6933A5945CAF5EA112C97DCEDA04D81		fulltext		Cambridge University Press	Monograph	2021-12	2021-07		1				P				
Digital Services in International Trade Law	978-1-108837-53-8	978-1-108946-35-3							https://doi.org/10.1017/9781108946353	Willemyns	773170A6CFFF36919550F7A2D1017E26		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		610C2EB469767E8002EADCD0D07EC489		P				
Disinformation and Digital Media as a Challenge for Democracy	978-1-780689-75-3	978-1-839700-42-2							https://doi.org/10.1017/9781839700422		4AA403BC2691C317616CBD580894A02D		fulltext		Intersentia	Monograph	2020-06	2021-05		1	Terzis	4D3E82BFB22BCD668C927B7083C11A7D		P				
Dispute Settlement Reports 2019	978-1-108834-32-2	978-1-108992-77-0							https://doi.org/10.1017/9781108992770	World Trade Organization	7E5A9825F0DF851368BDF7766112C0F9		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	9	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-36-0	978-1-108992-85-5							https://doi.org/10.1017/9781108992855	World Trade Organization	4608A6EDD54B12DCB384FEA1310210F5		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	12	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-316518-13-7	978-1-108995-86-3							https://doi.org/10.1017/9781108995863	World Trade Organization	9268D84C40972FCE515FC5EE1406A23C		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	6	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-34-6	978-1-108992-81-7							https://doi.org/10.1017/9781108992817	World Trade Organization	4F39183F6E79682AD5FDADBB749AECEF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	10	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-81-6	978-1-108991-05-6							https://doi.org/10.1017/9781108991056	World Trade Organization	3BFE70FEABC7E0AC0E928B775DAB9E7E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	3	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-82-3	978-1-108991-07-0							https://doi.org/10.1017/9781108991070	World Trade Organization	7CAF2A7943584BBB49A46AED6FCFD25B		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	4	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-80-9	978-1-108991-00-1							https://doi.org/10.1017/9781108991001	World Trade Organization	FBBBAA711977B6DC7B168DC0CECBA7B4		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	2	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-79-3	978-1-108990-98-1							https://doi.org/10.1017/9781108990981	World Trade Organization	D271CE6A5A4ED44DD0CE5F63C71E1A90		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-83-0	978-1-108991-09-4							https://doi.org/10.1017/9781108991094	World Trade Organization	0550FA93286221B175C1F2E0AACFC3E5		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	5	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-30-8	978-1-108992-73-2							https://doi.org/10.1017/9781108992732	World Trade Organization	8D4485457C831B55D0A7608ACA4209C8		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	8	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-29-2	978-1-108992-71-8							https://doi.org/10.1017/9781108992718	World Trade Organization	999C5E7A873E303AFA4FD6741328F66D		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	7	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-35-3	978-1-108992-83-1							https://doi.org/10.1017/9781108992831	World Trade Organization	F54684923DEEA9C3BC70B7CCD38F0C63		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	11	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Disrupting Africa: Technology, Law, and Development	978-1-107156-69-2	978-1-316661-48-2							https://doi.org/10.1017/9781316661482	Arewa	7879C9AAACD5977C84C310E546C1340A		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Do-Gooders at the End of Aid: Scandinavian Humanitarianism in the Twenty-First Century	978-1-108488-79-2	978-1-108772-12-9							https://doi.org/10.1017/9781108772129		388DFEA55DC9A799DEB5EC9FAF9079A7		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	de Bengy Puyvallee			P				
Domestic Abuse and Human Rights	978-1-780682-31-0	978-1-839700-97-2							https://doi.org/10.1017/9781839700972	Herring	6B186FA6A7A13CBE1CDBC8F287B8F473		fulltext		Intersentia	Monograph	2020-10	2021-02		1				P				
Dreamworld or Dystopia?: The Nordic Model and Its Influence in the 21st Century	978-1-108497-31-2	978-1-108667-43-2							https://doi.org/10.1017/9781108667432	Livingston	EE7579940EBDB2BD5907E3ECAA6139D0		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Due Diligence Obligations in International Human Rights Law	978-1-108841-73-3	978-1-108894-78-4							https://doi.org/10.1017/9781108894784	Monnheimer	E398282D71A41E5F7B38938D4B943DDC		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
