publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Contingent Collaboration: When to Use Which Models for Joined-up Government	978-1-009124-45-4	978-1-009128-51-3							https://doi.org/10.1017/9781009128513	Scott	62CC615659F49000AD7862BAE3B3A8D3		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Coping with Global Institutional Change: A Tale of India's Textile and Pharmaceutical Industries	978-1-009176-33-0	978-1-009176-34-7							https://doi.org/10.1017/9781009176347	Aulakh	4B364AB6FF06AF1DFA0EB01D7865BA70		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1				P				
Corporate Groups and Shadow Business Practices	978-1-108844-19-2	978-1-108933-64-3							https://doi.org/10.1017/9781108933643	Anker-Sorensen	7E628BEDE1B099370BDEB301B2578C00		fulltext		Cambridge University Press	Monograph	2022-04	2022-05		1				P				
Country Size and Public Administration	978-1-009114-11-0	978-1-009122-88-7							https://doi.org/10.1017/9781009122887	Jugl	7D6003254C2BCECAD304C88C6DF77274		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Critical Race Theory: Exploring Its Application to Public Administration	978-1-009114-16-5	978-1-009122-98-6							https://doi.org/10.1017/9781009122986	Riccucci	F09ECE8A7C0A75F6DBEC76D050DD3B6B		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Cultural Dynamics and Leadership: An Interpretive Approach	978-1-009009-87-4	978-1-009002-06-6							https://doi.org/10.1017/9781009002066	Harter	27B250C63E059CA36F279FC0580E0330		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
Debt Sustainability: A Global Perspective	978-1-009218-48-1	978-1-009218-52-8							https://doi.org/10.1017/9781009218528	Schuknecht	842E776B204C51947DFF23B0A408DA6A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		CC92C8BA99E584884AE917CED5362C96		P				
Dramas of Dignity: Cleaners in the Corporate Underworld of Berlin	978-1-108475-84-6	978-1-108608-57-2							https://doi.org/10.1017/9781108608572	Costas	CA809B72A62F6A5779FD5B4B29C0C11D		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Dynamic Capabilities: History and an Extension	978-1-009014-18-2	978-1-009029-02-5							https://doi.org/10.1017/9781009029025	Nooteboom	8B2B920D8293AAE0D74069A372BD096A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Ecolabels, Innovation, and Green Market Transformation: Learning to LEED	978-1-108841-08-5	978-1-108888-76-9							https://doi.org/10.1017/9781108888769	Matisoff	E6CEBFD7B5F12AFDCA1611E78843CF5D		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Ethics and Business: An Introduction	978-1-009098-22-9	978-1-009099-12-7							https://doi.org/10.1017/9781009099127	Gibson	FFE5FA3464FC9D1F66ECD352B66BC031		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		2		DA4E8A2C5239A7A90D54D19AA1266CB9		P				
Explaining Management Phenomena: A Philosophical Treatise	978-1-009323-13-0	978-1-009323-10-9							https://doi.org/10.1017/9781009323109	Tsang	88215FF1F99C708B558B95AB05A29255		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
From Financialisation to Innovation in UK Big Pharma: AstraZeneca and GlaxoSmithKline	978-1-009278-16-4	978-1-009278-14-0							https://doi.org/10.1017/9781009278140	Tulum	A077D6158F0A945ED53F3F125EE0650F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Global Challenges for Innovation in Mining Industries	978-1-108842-78-5	978-1-108904-20-9							https://doi.org/10.1017/9781108904209		8F8012C892FC68A611F62284C7C571DA		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Daly	24C6DF3F3DAB94EDACCADD36B8856623		F				
Government Transparency: State of the Art and New Perspectives	978-1-108728-99-7	978-1-108678-56-8							https://doi.org/10.1017/9781108678568	Porumbescu	501946EF70F2B666BAC76A4EAB03EB1B		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		11D8EF76A1D579EDAA071355B6744334		P				
International Histories of Psychological Assessment	978-1-108485-00-5	978-1-108755-07-8							https://doi.org/10.1017/9781108755078		7DFEB9A22F05254F0DEE3AEDAE802DD3		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Laher	C073657BF2F9C2DB25F862EAB4513002		P				
Knowledge Strategies	978-1-108818-85-8	978-1-108864-23-7							https://doi.org/10.1017/9781108864237	Bratianu	5B7852ACBB812026A2ED7DD9BD262738		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Lawful by Design: Measuring Procedural Justice in Global Governance	978-1-316510-72-8	978-1-009039-52-9							https://doi.org/10.1017/9781009039529	Lischewski	AF851E93149363B5AC4E49830287E790		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Leading for Innovation: Leadership Actions to Enhance Follower Creativity	978-1-108811-70-5	978-1-108867-88-7							https://doi.org/10.1017/9781108867887	Mumford	D60E72E5DC296D394AD52D0934207B11		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
Leading With Values: Strategies for Making Ethical Decisions in Business and Life	978-1-108841-19-1	978-1-108893-22-0							https://doi.org/10.1017/9781108893220	Malhotra	6F69C69C9635C7017973B5375E87B3F0		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Measuring Compliance: Assessing Corporate Crime and Misconduct Prevention	978-1-108488-59-4	978-1-108770-94-1							https://doi.org/10.1017/9781108770941		5C1378AB4F9814D0C41198AEF9A5B6D2		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Rorie			P				
Networks in the Public Sector: A Multilevel Framework and Systematic Review	978-1-009108-41-6	978-1-009104-24-1							https://doi.org/10.1017/9781009104241	Siciliano	2459A5589B6FEE11BF3509DAB6F0043D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8750C38BDDF79C4A5676BE10D1892271		P				
Optimal Distinctiveness: A New Agenda for the Study of Competitive Positioning of Organizations and Markets	978-1-108964-87-6	978-1-108990-56-1							https://doi.org/10.1017/9781108990561	Zhao	6778A88DC1F4F124AFAD65F0EBDEB025		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Organising Responses to Climate Change: The Politics of Mitigation, Adaptation and Suffering	978-1-009266-94-9	978-1-009266-90-1							https://doi.org/10.1017/9781009266901	Nyberg	B8F8A4CEA786D83CF2FAE0C03F46E681		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Organizational Paradox	978-1-009124-34-8	978-1-009128-15-5							https://doi.org/10.1017/9781009128155	Gaim	12CF7333392DE655D9D9AE38015FAE55		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Organizing and Institutionalizing Local Sustainability: A Design Approach	978-1-009101-36-3	978-1-009105-80-4							https://doi.org/10.1017/9781009105804	Deslatte	FAE204B1EB6A827A0323801103C42873		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
Organizing Resistance and Imagining Alternatives in India	978-1-009193-41-2	978-1-009193-40-5							https://doi.org/10.1017/9781009193405		C41B331AB1E1B6B196C1F06C4B6AB1C7		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1	Varman			P				
Patents, Human Rights, and Access to Medicines	978-1-108472-10-4	978-1-108654-68-5							https://doi.org/10.1017/9781108654685	Oke	574F06ED42D462D0A815A251C4EEE647		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
People before Markets: An Alternative Casebook	978-1-009165-86-0	978-1-009165-84-6							https://doi.org/10.1017/9781009165846		C721D49A4420244D810221A040714775		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Souleles			P				
Public Administration and Democracy: The Complementarity Principle	978-1-009217-60-6	978-1-009217-61-3							https://doi.org/10.1017/9781009217613	Bertelli	1C4DC866077A6374CF0CE800638030B5		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Rage Giving	978-1-108949-87-3	978-1-108951-03-6							https://doi.org/10.1017/9781108951036	Taylor	7D91A09D64D1514AF3C19F6690A4BD75		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		8750C38BDDF79C4A5676BE10D1892271		P				
Regulating Transnational Sustainability Regimes	978-1-108837-57-6	978-1-108946-61-2							https://doi.org/10.1017/9781108946612	Partiti	F7841DC22A424EF3F75D375A8F643E48		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Reinventing Capitalism in the Digital Age	978-1-009332-84-2	978-1-009332-88-0							https://doi.org/10.1017/9781009332880	Denning	AC4997693BAFB7469EE4D2D0422AE3D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Reverse Subsidies in Global Monopsony Capitalism: Gender, Labour, and Environmental Injustice in Garment Value Chains	978-1-316512-27-2	978-1-009058-17-9							https://doi.org/10.1017/9781009058179	Nathan	18BACAB68959B6DE39F1A1FDA3534796		fulltext		Cambridge University Press	Monograph	2022-05	2022-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Seemed Like a Good Idea: Alchemy versus Evidence-Based Approaches to Healthcare Management Innovation	978-1-316519-03-5	978-1-009004-53-4							https://doi.org/10.1017/9781009004534	Pauly	AB3914A4E58B7A58AFBE5AC7739B9292		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Shared Measures: Collective Performance Data Use in Collaborations	978-1-108927-61-1	978-1-108933-02-5							https://doi.org/10.1017/9781108933025	Kroll	DA0CDF88AFD26F879044133591057718		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Taming Corporate Power in the 21st Century	978-1-009095-42-6	978-1-009091-66-4							https://doi.org/10.1017/9781009091664	Davis	6C0F884F7F99A3B3D168E8F52E230991		fulltext		Cambridge University Press	Monograph	2022-06	2022-04		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
The Cambridge Handbook of Law and Entrepreneurship in the United States	978-1-107171-95-4	978-1-316771-10-5							https://doi.org/10.1017/9781316771105		3A6E0251B04D48E7BD78499FEACA693D		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Smith	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Shareholder Engagement and Voting	978-1-108830-88-1	978-1-108914-38-3							https://doi.org/10.1017/9781108914383		76FED7318319476DB2B6FBDF7428D1AC		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Kaur	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Chinese Corporate Ecosystem	978-1-108838-13-9	978-1-108937-27-6							https://doi.org/10.1017/9781108937276	Hawes	0ACAC607779CC424EB347D57D071E3DF		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
The Connections World: The Future of Asian Capitalism	978-1-009169-79-0	978-1-009169-78-3							https://doi.org/10.1017/9781009169783	Commander	44607D9FFC55EBC66A78E5409D30E503		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
The Corporate Diversity Jigsaw	978-1-316513-03-3	978-1-009071-63-5							https://doi.org/10.1017/9781009071635	Kamalnath	C3321B2835A8BABF7CF732EE3C038652		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Cost of Doing Politics: How Partisanship and Public Opinion Shape Corporate Influence	978-1-009123-25-9	978-1-009128-56-8							https://doi.org/10.1017/9781009128568	Sumner	F7A35CFBCC09E7F2D92C7D7891DC30F1		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8B9ED9B3186C25012B093A1164D09999		P				
The European Union, Emerging Global Business and Human Rights	978-1-009284-30-1	978-1-009284-29-5							https://doi.org/10.1017/9781009284295	Nissen	B8C9D0757AF3BDBCB55F7BCAA86F5F94		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Great Upheaval: Resetting Development Policy and Institutions for the Decade of Action in Asia and the Pacific'	978-1-009224-32-1	978-1-009224-31-4							https://doi.org/10.1017/9781009224314		4A780413ADDFF6761EB74B2D2465E1D1		fulltext		Cambridge University Press	Monograph	2022-05	2022-02		1	Wagle			P				
The Hidden Tier of Social Services: Frontline Workers' Provision of Informal Resources in the Public, Nonprofit, and Private Sectors	978-1-009101-37-0	978-1-009105-82-8							https://doi.org/10.1017/9781009105828	Lavee	9E2796529FEB62244F0181DD6969E863		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8750C38BDDF79C4A5676BE10D1892271		P				
The New Enlightenment: Reshaping Capitalism and the Global Order in the 21st Century	978-1-009258-63-0	978-1-009258-61-6							https://doi.org/10.1017/9781009258616		ED4717290B3B1713AB358096DFB4D06F		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Lewin	9F673C10E9C7D2755877FEAD5870E2C1		P				
The Profits of Distrust: Citizen-Consumers, Drinking Water, and the Crisis of Confidence in American Government	978-1-009244-86-2	978-1-009244-89-3							https://doi.org/10.1017/9781009244893	Teodoro	88ADD76F1F3B93EABBE115DCEF6816B3		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8B9ED9B3186C25012B093A1164D09999		P				
The Right Privatization: Why Private Firms in Public Initiatives Need Capable Governments	978-1-316519-71-4	978-1-009024-16-7							https://doi.org/10.1017/9781009024167	Lazzarini	D007EDA5226307F44B43E8DA5A199DC1		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
The Rise of China, Inc.: How the Chinese Communist Party Transformed China into a Giant Corporation	978-1-316513-87-3	978-1-009076-21-0							https://doi.org/10.1017/9781009076210	Li	A9EA7CCD1B6A36B2F21E29323E8CB0EB		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The RMB in the Global Economy	978-1-009236-42-3	978-1-009236-46-1							https://doi.org/10.1017/9781009236461	Cheung	25FCD4A724EF8DA125CC462D30BB2109		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		CC92C8BA99E584884AE917CED5362C96		P				
The Role of the Board in Corporate Purpose and Strategy	978-1-009221-08-5	978-1-009221-09-2							https://doi.org/10.1017/9781009221092	Bood	5A5445FB3FDD4643E6EF303AF35451F5		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		5DE8B7BC387E99BEAC58D773C1621998		P				
The Unwritten Law of Corporate Reorganizations	978-1-316512-29-6	978-1-009058-21-6							https://doi.org/10.1017/9781009058216	Baird	574BB0F0F7EF9FDE234C19011032A44C		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
There Is More Than One Way To Lead: The Charismatic, Ideological, And Pragmatic (CIP) Theory Of Leadership	978-1-108793-21-6	978-1-108883-79-5							https://doi.org/10.1017/9781108883795	Hunter	F7F65DD14A5D19F766A2271052851E96		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
Vanishing Contract Law: Common Law in the Age of Contracts	978-1-316514-13-9	978-1-009082-60-0							https://doi.org/10.1017/9781009082600	Mitchell	A7C3F097CDC8697CD9989D3D0466A2E0		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		387EA14AA111E65AB0120DA893AFAFCB		P				
What Every CEO Should Know About AI	978-1-009016-92-6	978-1-009037-85-3							https://doi.org/10.1017/9781009037853	Dorfler	BF213FDB98B56FEFF946A8BA9FC69AEB		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
When Governments Lobby Governments: The Institutional Origins of Intergovernmental Persuasion in America	978-1-009108-38-6	978-1-009104-18-0							https://doi.org/10.1017/9781009104180	Zhang	6774AEBC84EB8C78A755783B511AE91B		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
