publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Building Bones: Bone Formation and Development in Anthropology	978-1-107122-78-9	978-1-316388-90-7							https://doi.org/10.1017/9781316388907		FAA70C0A5554F14B613C13A5F3A1A891		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Percival	1A58D0CFF84587DD5B01936D16351C14		P				
Comparative Social Evolution	978-1-107043-39-8	978-1-107338-31-9							https://doi.org/10.1017/9781107338319		CE954358568CEAB5CFC35424B7F0CFD1		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Rubenstein			P				
Conserving Africa's Mega-Diversity in the Anthropocene: The Hluhluwe-iMfolozi Park Story	978-1-107031-76-0	978-1-139382-79-3							https://doi.org/10.1017/9781139382793		BEA3BE76F897CEF4063196A5312B731C		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1	Cromsigt	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Cyberpsychology and the Brain: The Interaction of Neuroscience and Affective Computing	978-1-107094-87-1	978-1-316151-20-4							https://doi.org/10.1017/9781316151204	Parsons	7AD8A48BF1891DA1C58E3B7813E75C13		fulltext		Cambridge University Press	Monograph	2017-04	2017-07		1				P				
Decision-Making in Conservation and Natural Resource Management: Models for Interdisciplinary Approaches	978-1-107092-36-5	978-1-316135-93-8							https://doi.org/10.1017/9781316135938		E366C7BE29D86D899E81C668DCA1A510		fulltext		Cambridge University Press	Monograph	2017-07	2017-06		1	Bunnefeld	F4EA6423F7F33A2F927773A3C77F1C32		P				
Deep Homology?: Uncanny Similarities of Humans and Flies Uncovered by Evo-Devo	978-1-107147-18-8	978-1-316550-17-5							https://doi.org/10.1017/9781316550175	Held, Jr	2B10E6C213036BFCA1FC02FAE9578858		fulltext		Cambridge University Press	Monograph	2017-01	2017-02		1				P				
Deep-Sea Fishes: Biology, Diversity, Ecology and Fisheries	978-1-107083-82-0	978-1-316018-33-0							https://doi.org/10.1017/9781316018330	Priede	88B2EDFF99C5C35DE004BAFDD141080E		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1				P				
Defending Biodiversity: Environmental Science and Ethics	978-0-521768-86-3	978-1-139024-10-5							https://doi.org/10.1017/9781139024105	Newman	9B7C54CA64EB0F71072AD4C80E505F5A		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Ecology, Conservation and Management of Wild Pigs and Peccaries	978-1-107187-31-3	978-1-316941-23-2							https://doi.org/10.1017/9781316941232		D3652A18BBEBE6EFA04CD17448948FF2		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Melletti			P				
Estuarine and Coastal Hydrography and Sediment Transport	978-1-107040-98-4	978-1-139644-42-6							https://doi.org/10.1017/9781139644426		4D0B09A7183E2301BCF325C603C4D7F8		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1	Uncles			P				
Ethnoprimatology: A Practical Guide to Research at the Human-Nonhuman Primate Interface	978-1-107109-96-4	978-1-316272-46-6							https://doi.org/10.1017/9781316272466		4801BF9311A4ED075B98C8946B1C5DAB		fulltext		Cambridge University Press	Monograph	2017-02	2017-02		1	Dore	1A58D0CFF84587DD5B01936D16351C14		P				
Forms of Fellow Feeling: Empathy, Sympathy, Concern and Moral Agency	978-1-107109-51-3	978-1-316271-69-8							https://doi.org/10.1017/9781316271698		FACC1B885A26C11E4339E5F953639E7A		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1	Roughley			P				
From Matter to Life: Information and Causality	978-1-107150-53-9	978-1-316584-20-0							https://doi.org/10.1017/9781316584200		4DA89C33D0FF29E749E6B415739F8E5A		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Walker			P				
Genetically Modified Organisms in Developing Countries: Risk Analysis and Governance	978-1-107151-91-8	978-1-316585-26-9							https://doi.org/10.1017/9781316585269		865E4CB094F32C28E4E4C7C2363D4F62		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Adenle			P				
Genetics, Ethics and Education	978-1-107118-71-3	978-1-316340-30-1							https://doi.org/10.1017/9781316340301		00FA978D8D9ECF27A0E288385A55212A		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Bouregy	29A4048FA15B647FF5C69CA77ABDB87E		P				
Habitat Suitability and Distribution Models: With Applications in R	978-0-521765-13-8	978-1-139028-27-1							https://doi.org/10.1017/9781139028271	Guisan	A17F74A3418DBF9ADA191A04C35187F9		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Handbook of Psychophysiology	978-1-107058-52-1	978-1-107415-78-2							https://doi.org/10.1017/9781107415782		EACAC4007D68C77D20B912D18C78A370		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		4	Cacioppo	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
History of the Australian Vegetation: Cretaceous to Recent	978-1-925261-46-2	978-1-925261-47-9							https://www.cambridge.org/core/product/96AE95370062F4B22FEC7BAE7953F328		96AE95370062F4B22FEC7BAE7953F328		fulltext		The University of Adelaide Press	Monograph	2017-03	2017-07		1	Hill			P				
How to Write and Illustrate a Scientific Paper	978-1-107154-05-6	978-1-316650-43-1							https://doi.org/10.1017/9781316650431	Gustavii	27A2E84AB2CFB3F54A2E2103F8545444		fulltext		Cambridge University Press	Monograph	2017-02	2017-07		3				P				
Human Tooth Crown and Root Morphology: The Arizona State University Dental Anthropology System	978-1-107480-73-5	978-1-316156-62-9							https://doi.org/10.1017/9781316156629	Scott	002B1295FC31F98209FC97C86F39F926		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1				P				
Injury and Trauma in Bioarchaeology: Interpreting Violence in Past Lives	978-0-521115-73-5	978-0-511978-57-9							https://doi.org/10.1017/9780511978579	Redfern	743DD6B0A976380D1C74A87B9DB70B04		fulltext		Cambridge University Press	Monograph	2016-12	2017-03		1				P				
Invasive Species: Risk Assessment and Management	978-0-521765-96-1	978-1-139019-60-6							https://doi.org/10.1017/9781139019606		5901FD9D47D7C715FDE819C50FCCF256		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Robinson			P				
Issues and Concepts in Historical Ecology: The Past and Future of Landscapes and Regions	978-1-108420-98-3	978-1-108355-78-0							https://doi.org/10.1017/9781108355780		755AD9C8B56C2C45AA14FE4361934D37		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Crumley			P				
Knowing Hands: The Cognitive Psychology of Manual Control	978-1-107094-72-7	978-1-316148-52-5							https://doi.org/10.1017/9781316148525	Rosenbaum	4F1226345954CA41775024100371B971		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1				P				
Mabberley's Plant-book: A Portable Dictionary of Plants, their Classification and Uses	978-1-107115-02-6	978-1-316335-58-1							https://doi.org/10.1017/9781316335581	Mabberley	B1245736E70AF37DCB680659D5C981F7		fulltext		Cambridge University Press	Monograph	2017-06	2017-11		4				P				
Making Sense of Genes	978-1-107128-13-2	978-1-316422-93-9							https://doi.org/10.1017/9781316422939	Kampourakis	D947C81875F18E664DEC3DAEBF3DDCED		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1				P				
Marine Conservation	978-0-521326-85-8	978-1-139043-58-8							https://doi.org/10.1017/9781139043588	Probert	3A6B3F862EB47F31A0D06745FC870A55		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Models of Obesity: From Ecology to Complexity in Science and Policy	978-1-107117-51-8	978-1-316338-65-0							https://doi.org/10.1017/9781316338650	Ulijaszek	B519BFC28253D680A230B524ECD39A7F		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1		1A58D0CFF84587DD5B01936D16351C14		P				
National Park Science: A Century of Research in South Africa	978-1-107191-44-0	978-1-108123-47-1							https://doi.org/10.1017/9781108123471	Carruthers	BF560E6591495171CF92AC81D984F3FB		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Optogenetics: From Neuronal Function to Mapping and Disease Biology	978-1-107053-01-4	978-1-107281-87-5							https://doi.org/10.1017/9781107281875		C3DE7ABC489B51FB4E57482736D1B7CC		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1	Appasani			P				
Plant Conservation Science and Practice: The Role of Botanic Gardens	978-1-107148-14-7	978-1-316556-72-6							https://doi.org/10.1017/9781316556726		501DCAFCB84B4741D31DDE2F863AE382		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1	Blackmore	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Plants of Oceanic Islands: Evolution, Biogeography, and Conservation of the Flora of the Juan Fernandez (Robinson Crusoe) Archipelago	978-1-107180-07-9	978-1-316841-35-8							https://doi.org/10.1017/9781316841358		BD414B1EF08D10191CD7E064DF05290C		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Stuessy			P				
Purpose and Cognition: Edward Tolman and the Transformation of American Psychology	978-1-107122-50-5	978-1-316388-40-2							https://doi.org/10.1017/9781316388402	Carroll	7DDA981956076601375B3F285A5667DE		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
Studies in Forensic Biohistory: Anthropological Perspectives	978-1-107073-54-8	978-1-139683-53-1							https://doi.org/10.1017/9781139683531		FF84DCFB6FC2D7E6658266EE9DEDE4C0		fulltext		Cambridge University Press	Monograph	2017-01	2017-01		1	Stojanowski	1A58D0CFF84587DD5B01936D16351C14		P				
Successful Careers beyond the Lab	978-1-107161-05-4	978-1-316676-10-3							https://doi.org/10.1017/9781316676103		225DA0D622A70BA9FEB909BA96E4F629		fulltext		Cambridge University Press	Monograph	2017-06	2017-05		1	Bennett			P				
The Correspondence of Charles Darwin	978-1-108423-04-5	978-1-108394-84-0							https://doi.org/10.1017/9781108394840	Darwin	A710A85FD59EF428C592EEFF866803EF		fulltext		Cambridge University Press	Monograph	2017-10	2017-10	25	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Economics of Arms	978-1-911116-23-3	978-1-911116-25-7							https://doi.org/10.1017/9781911116257	Hartley	E6F2D63E571A8182662C219813566777		fulltext		Agenda Publishing	Monograph	2017-07	2023-08		1				P				
The Evolution of Senescence in the Tree of Life	978-1-107078-50-5	978-1-139939-86-7							https://doi.org/10.1017/9781139939867		CC6C18BA1E4169E6E9E1E628E1B0A065		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Shefferson			P				
The First Global Integrated Marine Assessment: World Ocean Assessment I	978-1-316510-01-8	978-1-108186-14-8							https://doi.org/10.1017/9781108186148		574E6BC58D440BD95B9DECFBC42070FB		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1	United Nations			P				
The History of the Brain and Mind Sciences: Technique, Technology, Therapy	978-1-580465-95-3	978-1-787440-15-9							https://doi.org/10.1017/9781787440159		D9C359A3F6D82A51F5DDE39AA3766093		fulltext		Boydell & Brewer	Monograph	2017-06	2021-05		1	Casper	66D8AB631AA205A35FF3A8626280EB6B		P				
The Neuroscience of Expertise	978-1-107084-59-9	978-1-316026-84-7							https://doi.org/10.1017/9781316026847	Bilalic	CA92349C4DDFF183B609C202775FBED0		fulltext		Cambridge University Press	Monograph	2017-02	2017-07		1		7C732032610676F5C482B92C3DE457D9		P				
The Neuroscience of Intelligence		978-1-316105-77-1							https://doi.org/10.1017/9781316105771	Haier	F1A9A3B6EE6C39C0D8859EA4F55DB80F		fulltext		Cambridge University Press	Monograph	2016-12	2017-07		1		7C732032610676F5C482B92C3DE457D9		P				
The Physics of Cancer	978-1-107109-59-9	978-1-316271-75-9							https://doi.org/10.1017/9781316271759	La Porta	A49179C602856C3CDF08C5BC084633F7		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
The Science and Practice of Landscape Stewardship	978-1-107142-26-8	978-1-316499-01-6							https://doi.org/10.1017/9781316499016		2279212A77F7B8CCFAFB4AF5618C6B47		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Bieling			P				
The Study of Behavior: Organization, Methods, and Principles	978-1-107191-97-6	978-1-108123-79-2							https://doi.org/10.1017/CBO9781108123792	Hogan	E07E5515AC2DBD6B4AFC5531898863EB		fulltext		Cambridge University Press	Monograph	2017-11	2017-10		1				P				
Wildlife Politics	978-1-107187-30-6	978-1-316941-21-8							https://doi.org/10.1017/9781316941218	Rocheleau	13B0F4F8E62F575D4CB450715775E721		fulltext		Cambridge University Press	Monograph	2017-03	2017-05		1				P				
Writing in the Environmental Sciences: A Seven-Step Guide	978-1-107193-14-7	978-1-108140-51-5							https://doi.org/10.1017/9781108140515	Baker	C719F4B8A59EFF1885407D3F781C8F84		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Writing Undergraduate Lab Reports: A Guide for Students	978-1-107117-40-2	978-1-316338-57-5							https://doi.org/10.1017/9781316338575	Lobban	9F6E581C9DC88E3DF77D977189DFAA79		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
