publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Collapse of the Wave Function: Models, Ontology, Origin, and Implications	978-1-108428-98-9	978-1-316995-45-7							https://doi.org/10.1017/9781316995457		F45C77CE4AEE833632989BAE79AB0E6F		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Gao			P				
Conquering the Physics GRE	978-1-108409-56-8	978-1-108296-97-7							https://doi.org/10.1017/9781108296977	Kahn	246A74EF5DF0A31A404539325CA16A59		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		3				P				
Cosmic Magnetic Fields	978-1-107097-81-0	978-1-316160-91-6							https://doi.org/10.1017/9781316160916		E3CA8E677C238A2AB36FBD7F812EBFFC		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Sanchez Almeida	68A65A5DE79483357BC919E37E13C8E7		P				
Data-Driven Computational Methods: Parameter and Operator Estimations	978-1-108472-47-0	978-1-108562-46-1							https://doi.org/10.1017/9781108562461	Harlim	B365645E640011A3A208276199E0F6C2		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
Digital SLR Astrophotography	978-1-316639-93-1	978-1-316996-79-9							https://doi.org/10.1017/9781316996799	Covington	60FA855029AFF9D692A00B975ADCA138		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		2				P				
Eisenstein Series and Automorphic Representations: With Applications in String Theory	978-1-107189-92-8	978-1-316995-86-0							https://doi.org/10.1017/9781316995860	Fleig	A815C7DFFF757DE89269DE0C36B6FBB8		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Exploring Planetary Climate: A History of Scientific Discovery on Earth, Mars, Venus and Titan	978-1-108471-54-1	978-1-108677-69-1							https://doi.org/10.1017/9781108677691	Lorenz	21AA2D2881A89498CB0006705FB402D7		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Extensions of f(R) Gravity: Curvature-Matter Couplings and Hybrid Metric-Palatini Theory	978-1-108428-74-3	978-1-108645-68-3							https://doi.org/10.1017/9781108645683	Harko	8560E917C8AB16E5F2C6C168423A0E8E		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Fluid Mechanics	978-1-107129-56-6	978-1-316416-60-0							https://doi.org/10.1017/9781316416600	Falkovich	ADCDB15D96517FF93F8D894997174B3E		fulltext		Cambridge University Press	Monograph	2018-04	2018-08		2				P				
Fractional Diffusion Equations and Anomalous Diffusion	978-1-107143-55-5	978-1-316534-64-9							https://doi.org/10.1017/9781316534649	Evangelista	3445A5E1096657AD0F9CF51F77DE7662		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Fundamentals and Applications of Heavy Ion Collisions: Below 10 MeV/ Nucleon Energies	978-1-108499-11-8	978-1-108674-02-7							https://doi.org/10.1017/9781108674027	Prasad	7B0B57CB9E2328315B2BA6A2477F662B		fulltext		Cambridge University Press	Monograph	2018-03	2018-10		1				P				
Fundamentals of Quantum Mechanics	978-1-107185-58-6	978-1-316884-54-6							https://doi.org/10.1017/9781316884546	Kumar	CE1CC368F51875C7E2E995FFF5A9102D		fulltext		Cambridge University Press	Monograph	2018-03	2018-10		1				P				
High Time-Resolution Astrophysics	978-1-107181-09-0	978-1-316831-98-4							https://doi.org/10.1017/9781316831984		9AD326F2AD4B88A1210964EE1581CF97		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1	Shahbaz	68A65A5DE79483357BC919E37E13C8E7		P				
Introductory Physics for Biological Scientists	978-1-108423-34-2	978-1-108525-86-2							https://doi.org/10.1017/9781108525862	Aegerter	1532D24C96DC4746F9CF7DE7C7DFBD89		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Mercury: The View after MESSENGER	978-1-107154-45-2	978-1-316650-68-4							https://doi.org/10.1017/9781316650684		3EBD8421DD262A4F021BEA8CBB8A6048		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Solomon	AA01E75E5BFE3E289FBB19AF10619224		P				
Modeling Nanowire and Double-Gate Junctionless Field-Effect Transistors	978-1-107162-04-4	978-1-316676-89-9							https://doi.org/10.1017/9781316676899	Jazaeri	E9B4DF8FA98DECCCB86B59147FCA74A9		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Optical Measurements for Scientists and Engineers: A Practical Guide	978-1-107173-01-9	978-1-316779-61-3							https://doi.org/10.1017/9781316779613	McClelland	27213499600C4409FB593407E9E09D3F		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Planetary Ring Systems: Properties, Structure, and Evolution	978-1-107113-82-4	978-1-316286-79-1							https://doi.org/10.1017/9781316286791		C851EB76B582C14B519E18B73104C638		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Tiscareno	AA01E75E5BFE3E289FBB19AF10619224		P				
Plasma Dynamics for Aerospace Engineering	978-1-108418-97-3	978-1-108292-56-6							https://doi.org/10.1017/9781108292566	Shang	DF5861730266A1D9C1AB1DC6C2ACE24D		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
Principles of Thermodynamics	978-1-108426-09-1	978-1-108620-93-2							https://doi.org/10.1017/9781108620932	Ansermet	2A9FAB30065D29C7A68D9B6B6918D55A		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Probability on Graphs: Random Processes on Graphs and Lattices	978-1-108438-17-9	978-1-108528-98-6							https://doi.org/10.1017/9781108528986	Grimmett	22F3EFAA32AEF9E161C263FBDE4F71BE		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		2		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Quantum Field Theory for Economics and Finance	978-1-108423-15-1	978-1-108399-68-5							https://doi.org/10.1017/9781108399685	Baaquie	4F182E56D8F55E14DC4BC1837765B1CF		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Quantum Gravity and the Functional Renormalization Group: The Road towards Asymptotic Safety	978-1-107107-32-8	978-1-316227-59-6							https://doi.org/10.1017/9781316227596	Reuter	EDC2F2A6DC88CD2B2F048E3B77573FF3		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Saturn in the 21st Century	978-1-107106-77-2	978-1-316227-22-0							https://doi.org/10.1017/9781316227220		23F180882F694780225FEDEDF892763E		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Baines	AA01E75E5BFE3E289FBB19AF10619224		P				
Synchronization: From Coupled Systems to Complex Networks	978-1-107056-26-8	978-1-107297-11-1							https://doi.org/10.1017/9781107297111	Boccaletti	A5037FA626A7E7EC8B3AC2A87A0F3717		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Tensor-Valued Random Fields for Continuum Physics	978-1-108429-85-6	978-1-108555-40-1							https://doi.org/10.1017/9781108555401	Malyarenko	231AF0C4BA8C17BA91E6A30BDB757C8C		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Exoplanet Handbook	978-1-108419-77-2	978-1-108304-16-0							https://doi.org/10.1017/9781108304160	Perryman	750759E015FDCF469D141F0046198519		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		2				P				
The Handbook of Medical Image Perception and Techniques	978-1-107194-88-5	978-1-108163-78-1							https://doi.org/10.1017/9781108163781		D25C3FA40B8BC2521301F9DBA119F747		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		2	Samei			P				
The Physics of Gamma-Ray Bursts	978-1-107027-61-9	978-1-139226-53-0							https://doi.org/10.1017/9781139226530	Zhang	6B74CFAD4209686DBCAA17D3A7B6E407		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
The Principle of Least Action: History and Physics	978-0-521869-02-7	978-1-139021-02-9							https://doi.org/10.1017/9781139021029	Rojo	CEDF9D5B2E7ED03F63575F6E11F87BDF		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
The Theory of Quantum Information	978-1-107180-56-7	978-1-316848-14-2							https://doi.org/10.1017/9781316848142	Watrous	AE4AA5638F808D2CFEB070C55431D897		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1				P				
Theory and Experiment in Gravitational Physics	978-1-107117-44-0	978-1-316338-61-2							https://doi.org/10.1017/9781316338612	Will	8A5923C93E43FAFDEC17C3E0FD01A623		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		2				P				
Time: From Earth Rotation to Atomic Physics	978-1-107197-28-2	978-1-108178-36-5							https://doi.org/10.1017/9781108178365	McCarthy	0636D6999E53E483357CCD9B8D870EBF		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		2				P				
Topological and Non-Topological Solitons in Scalar Field Theories	978-1-108429-91-7	978-1-108555-62-3							https://doi.org/10.1017/9781108555623	Shnir	9C7817A95C1993CDE8E6C8EF64982F6E		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Trades, Quotes and Prices: Financial Markets Under the Microscope	978-1-107156-05-0	978-1-316659-33-5							https://doi.org/10.1017/9781316659335	Bouchaud	029A71078EE4C41C0D5D4574211AB1B5		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Zeros of Polynomials and Solvable Nonlinear Evolution Equations	978-1-108428-59-0	978-1-108553-12-4							https://doi.org/10.1017/9781108553124	Calogero	13B57F6F312BB5E8A97FA1DD96914E44		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
