publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
James Joyce and the Matter of Paris	978-1-108485-57-9	978-1-108752-05-3							https://doi.org/10.1017/9781108752053	Flynn	FFC4675269AE4C807D377A7BC7455E64		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				
John Donne in Context	978-1-107043-50-3	978-1-107338-59-3							https://doi.org/10.1017/9781107338593		514540C917E11F7DDA02931200953D1E		fulltext		Cambridge University Press	Monograph	2019-03	2019-04		1	Schoenfeldt	7F33BBA656571804864A3787944D845C		P				
Latin Erotic Elegy and the Shaping of Sixteenth-Century English Love Poetry: Lascivious Poets	978-1-108493-86-4	978-1-108663-84-7							https://doi.org/10.1017/9781108663847	Grant	CFCD8CA084E2B6477862A330C0A28674		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Literary Ambition and the African American Novel	978-1-108482-07-3	978-1-108699-45-7							https://doi.org/10.1017/9781108699457	Nowlin	DF37D814E764F666B59C66165381EC75		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
Literary Value and Social Identity in the Canterbury Tales	978-1-108485-66-1	978-1-108757-62-1							https://doi.org/10.1017/9781108757621	Meyer-Lee	00E8518884585D21D51B33FF4BC4DD7C		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Literature and Nature in the English Renaissance: An Ecocritical Anthology	978-1-316510-15-5	978-1-108224-90-1							https://doi.org/10.1017/9781108224901		FC10F12B0C283891688A8B4798DE1D82		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Borlik			P				
Literature and Religion in the German-Speaking World: From 1200 to the Present Day	978-1-108418-10-2	978-1-108284-62-2							https://doi.org/10.1017/9781108284622		E43089913C37460AD2DBC69930417E3F		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1	Cooper			P				
Literature, Print Culture, and Media Technologies, 1880-1900: Many Inventions	978-1-108492-94-2	978-1-108631-88-4							https://doi.org/10.1017/9781108631884	Menke	2ADC7C4D8E172DFBE12AFC69C0B6C519		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Literature, Spoken Language and Speaking Skills in Second Language Learning	978-1-108472-94-4	978-1-108641-69-2							https://doi.org/10.1017/9781108641692		29C9C8E3400DAB6FAECD26C8C864A037		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Jones			P				
Making Archives in Early Modern Europe: Proof, Information, and Political Record-Keeping, 1400-1700	978-1-108473-78-1	978-1-108620-65-9							https://doi.org/10.1017/9781108620659	Head	0DF8FCC220034DCD04A8BAF109C4BA65		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Mark Twain in Context	978-1-108472-60-9	978-1-108617-20-8							https://doi.org/10.1017/9781108617208		F2C2CC75477DA8BBDB8F93B850E34667		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Bird	7F33BBA656571804864A3787944D845C		P				
Medieval Affect, Feeling, and Emotion	978-1-108471-96-1	978-1-108672-47-4							https://doi.org/10.1017/9781108672474		B5457472E6BF5647D4C32D7717C2D392		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1	Burger	21150DE6D7DC1CA130EE46FF958F9ED5		P				
Medieval Historical Writing: Britain and Ireland, 500-1500	978-1-107163-36-2	978-1-316681-29-9							https://doi.org/10.1017/9781316681299		B326C5F81B95C375F0897903BE29D94E		fulltext		Cambridge University Press	Monograph	2019-11	2019-12		1	Jahner			P				
Miniature and the English Imagination: Literature, Cognition, and Small-Scale Culture, 1650-1765	978-1-108425-83-4	978-1-108649-45-2							https://doi.org/10.1017/9781108649452	Rabb	53C3828344DB08FDD9E1D1664E5E590A		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Modernist Empathy: Geography, Elegy, and the Uncanny	978-1-108498-72-2	978-1-108595-66-7							https://doi.org/10.1017/9781108595667	Sorum	83F710997D411394B54BD1912C59A983		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
New Orleans: A Literary History	978-1-108498-19-7	978-1-108632-69-0							https://doi.org/10.1017/9781108632690		371EEBAFD4267381576B0AD33F9212E1		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Johnson			P				
Nietzsche's The Gay Science: An Introduction	978-0-521760-90-4	978-1-139019-35-4							https://doi.org/10.1017/9781139019354	Ure	41FC758824A70D3533DB8669044F8225		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		C7581E8F3CA03A5D0F8795D79E71A778		P				
Nineteenth-Century American Women's Serial Novels	978-1-108486-54-5	978-1-108761-01-7							https://doi.org/10.1017/9781108761017	Bauer	990CCFDE8795FB9EEBA54A566A2FBCBF		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Nineteenth-Century Literature in Transition: The 1880s	978-1-107181-90-8	978-1-316855-54-6							https://doi.org/10.1017/9781316855546		8B02BB9A67ECA770C6BC496BEC3FD126		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Fielding	D5D79EFDA1F16B27DF3C93BED3868481		P				
Nostalgia in Print and Performance, 1510-1613: Merry Worlds	978-1-108482-27-1	978-1-108612-68-5							https://doi.org/10.1017/9781108612685	Phillips	5A76B5EABA7A5D991D1E66C1C149295D		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Orientalism and Literature	978-1-108499-00-2	978-1-108614-67-2							https://doi.org/10.1017/9781108614672		DA2987EF37AA150D0BDBE1292A906F97		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Nash	4E81327D83B233FE352C56BE394E6F47		P				
Performances at Court in the Age of Shakespeare	978-1-108486-67-5	978-1-108761-54-3							https://doi.org/10.1017/9781108761543		6DE46DF25213D5090789D42EE9E3D3CA		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Chiari			P				
Plagiarizing the Victorian Novel: Imitation, Parody, Aftertext	978-1-108493-07-9	978-1-108675-40-6							https://doi.org/10.1017/9781108675406	Abraham	2D21AB4928344FDD717E629CBBACD44A		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Poetry and Language: The Linguistics of Verse	978-1-108429-12-2	978-1-108554-15-2							https://doi.org/10.1017/9781108554152	Ferber	C7B69C3B8232FACFFB47FA1F150A2E7B		fulltext		Cambridge University Press	Monograph	2019-09	2019-10		1				P				
Political Turmoil: Early Modern British Literature in Transition, 1623-1660	978-1-108419-64-2	978-1-108303-82-8							https://doi.org/10.1017/9781108303828		DE36FE6818C339877E4E925001AC3873		fulltext		Cambridge University Press	Monograph	2019-01	2019-01	2	1	Dobranski	DD9879A8E826B1BACC7D3F59B3200B8F		P				
Pronouncing Shakespeare: The Globe Experiment	978-1-108466-69-1	978-1-108566-75-9							https://doi.org/10.1017/9781108566759	Crystal	2067219A6CB0F7C40C46C647A5AE4316		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		2				P				
Reading History in Britain and America, c.1750-c.1840	978-1-108483-00-1	978-1-108591-07-2							https://doi.org/10.1017/9781108591072	Towsey	16D98F7A7F32C30DBB607569FAAB3480		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Rethinking Sympathy and Human Contact in Nineteenth-Century American Literature: Hawthorne, Douglass, Stowe, Dickinson	978-1-108481-33-5	978-1-108698-93-1							https://doi.org/10.1017/9781108698931	Noble	A3BC94A7788529E66BED2F6C688FB8C9		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Revising the Eighteenth-Century Novel: Authorship from Manuscript to Print	978-1-108493-85-7	978-1-108663-64-9							https://doi.org/10.1017/9781108663649	Havens	4711332D4FF72CC5AB5CAB854EB4304D		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Romanticism and Illustration	978-1-108425-71-1	978-1-108348-82-9							https://doi.org/10.1017/9781108348829		52777EAE3D4E7CA8CC6B5D395DFE6842		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Haywood			P				
Settler Colonialism in Victorian Literature: Economics and Political Identity in the Networks of Empire	978-1-108484-42-8	978-1-108695-82-4							https://doi.org/10.1017/9781108695824	Steer	1B5B64E5FE52A97A04EDE6D6218DF7A6		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Shakespeare on Screen: King Lear	978-1-108426-92-3	978-1-108589-72-7							https://doi.org/10.1017/9781108589727		79C2DB88613B12F93CD8B8CCC5B83124		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1	Bladen	ECDC07B6A5E0BF01E20D763960BB2F05		P				
Shakespeare's Domestic Tragedies: Violence in the Early Modern Home	978-1-108474-03-0	978-1-108564-35-9							https://doi.org/10.1017/9781108564359	Whipday	A076774000AA961105A60CE8E5C6B086		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Shakespeare's Englishes: Against Englishness	978-1-108493-73-4	978-1-108643-24-5							https://doi.org/10.1017/9781108643245	Tudeau-Clayton	9155ECB2184C8CF6C67352B63CC9323A		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Singing to the Lyre in Renaissance Italy: Memory, Performance, and Oral Poetry	978-1-108488-07-5	978-1-108768-88-7							https://doi.org/10.1017/9781108768887	Wilson	9B8C5A3EB782658FF6DA5808FD254411		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
Sixteenth-Century Readers, Fifteenth-Century Books: Continuities of Reading in the English Reformation	978-1-108426-77-0	978-1-108652-42-1							https://doi.org/10.1017/9781108652421	Connolly	5CF4C42F3E5C28388202DE762ACB24A8		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		CACD99194D6B0485A2CF8AE9A9825A7F		P				
Still Shakespeare and the Photography of Performance	978-1-108487-93-1	978-1-108768-33-7							https://doi.org/10.1017/9781108768337	Barnden	59266CF362E510B49C175EADA45C3F95		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1				P				
Sylvia Plath in Context	978-1-108470-13-1	978-1-108556-20-0							https://doi.org/10.1017/9781108556200		E0556C135540A5BA1D3BD86F6AF59E4A		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Brain	7F33BBA656571804864A3787944D845C		P				
Ted Hughes and Christianity	978-1-108483-89-6	978-1-108594-36-3							https://doi.org/10.1017/9781108594363	Troupes	991EA715954B8FBAE71AC36946AAED47		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
The Afterlife of Shakespeare's Sonnets	978-1-107170-65-0	978-1-316756-68-3							https://doi.org/10.1017/9781316756683	Kingsley-Smith	F205D43C6768B849117F548BFE340328		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
The Bostonians	978-1-107003-98-9	978-0-511782-48-0							https://doi.org/10.1017/9780511782480	James	50232E23DBC079A5C2CE0651077DA30B		fulltext		Cambridge University Press	Monograph	2019-07	2021-04		1	Karlin	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
The Brontes and the Idea of the Human: Science, Ethics, and the Victorian Imagination	978-1-107154-81-0	978-1-316651-06-3							https://doi.org/10.1017/9781316651063		B8F4E07F80B0B11BF1424B68C0DF9B09		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Lewis	51F87ACED1BBCEBEAB37D73C87F475CB		P				
The Cambridge Edition of Works of Anne Finch, Countess of Winchilsea	978-1-107068-60-5	978-1-107706-01-9							https://doi.org/10.1017/9781107706019	Finch	F113142D2E5723CEE79D35B3EB2C8734		fulltext		Cambridge University Press	Monograph	2019-12	2021-06	1	1	Keith			P				Other Cambridge Editions
The Cambridge Handbook of Literary Authorship	978-1-107168-65-7	978-1-316717-51-6							https://doi.org/10.1017/9781316717516		530B201886D04A51247BAE2103F32EC4		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Berensmeyer			P				
The Cambridge Introduction to British Fiction, 1900-1950	978-1-107029-28-6	978-1-139248-90-7							https://doi.org/10.1017/9781139248907	Caserio	A6CFC1A155F3901A386768171CED0AF9		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Satire	978-1-107030-18-3	978-1-139343-25-1							https://doi.org/10.1017/9781139343251	Greenberg	F7A062198759B001E4349D7DE3A1F76C		fulltext		Cambridge University Press	Monograph	2018-12	2019-02		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Commodification of Identity in Victorian Narrative: Autobiography, Sensation, and the Literary Marketplace	978-1-108484-45-9	978-1-108613-34-7							https://doi.org/10.1017/9781108613347	Grass	54DE496627CFEF7067B0503C11A433D5		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
The Concept of Nature in Early Modern English Literature	978-1-108496-81-0	978-1-108654-90-6							https://doi.org/10.1017/9781108654906	Remien	2F0C03F2B7408A5BB76D2122DC778943		fulltext		Cambridge University Press	Monograph	2019-02	2019-01		1				P				
The Divine in the Commonplace: Reverent Natural History and the Novel in Britain	978-1-108492-95-9	978-1-108631-95-2							https://doi.org/10.1017/9781108631952	King	D3CE1C337965B270D89642F2B9440E27		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
The European Encyclopedia: From 1650 to the Twenty-First Century	978-1-108481-09-0	978-1-108646-39-0							https://doi.org/10.1017/9781108646390	Loveland	0BD80F6E1B6F1351911FCEAA6B2D2834		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
The Faust Legend: From Marlowe and Goethe to Contemporary Drama and Film	978-1-108475-85-3	978-1-108614-29-0							https://doi.org/10.1017/9781108614290	Deats	F045255FDF54C67577CC4477FBC7FC81		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				
The Firebird and the Fox: Russian Culture under Tsars and Bolsheviks	978-1-108484-46-6	978-1-108695-89-3							https://doi.org/10.1017/9781108695893	Brooks	F02881EE7805FBCC0CBC9433F19C65E9		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
The Imagination in German Idealism and Romanticism	978-1-107197-70-1	978-1-108178-66-2							https://doi.org/10.1017/9781108178662		617D2CC6F18CA03D34F9DFA245E8B1BA		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Gentry			P				
The Italian Idea: Anglo-Italian Radical Literary Culture, 1815-1823	978-1-108491-96-9	978-1-108590-22-8							https://doi.org/10.1017/9781108590228	Bowers	BF4E12A2A089767C863623ECC06B6894		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		6485F1785BF8BB2BB360791BDE050CCC		P				
The Market Logics of Contemporary Fiction	978-1-108499-56-9	978-1-108583-78-7							https://doi.org/10.1017/9781108583787	Crosthwaite	7335D723EAF4C975ABBE6A7F3AB777C3		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1		63D378D363545B8399AABAB70ED3C4C9		P				
The New Edith Wharton Studies	978-1-108422-69-7	978-1-108525-27-5							https://doi.org/10.1017/9781108525275		877FF216DD5CC80F57168A6587B0990E		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Haytock	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Emily Dickinson Studies	978-1-108480-30-7	978-1-108648-34-9							https://doi.org/10.1017/9781108648349		0C15214DAC33ABFC4E054FB37CF4F678		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Kohler	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Ezra Pound Studies	978-1-108499-01-9	978-1-108614-71-9							https://doi.org/10.1017/9781108614719		38E7C2DA1ACDF7A89CE75CEF6606FDA0		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Byron	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Jewish American Literary Studies	978-1-108426-28-2	978-1-108665-32-2							https://doi.org/10.1017/9781108665322		BDB872AE63E7B4427A12F499E05F62CD		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Aarons	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Melville Studies	978-1-108484-03-9	978-1-108646-38-3							https://doi.org/10.1017/9781108646383		88915E2EED39384C7B27E5913B1E2EC0		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Marrs	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Pynchon Studies	978-1-108474-46-7	978-1-108608-91-6							https://doi.org/10.1017/9781108608916		E7643CFCDE5B7DF846ADE4597593B5A0		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Freer	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Samuel Beckett Studies	978-1-108471-85-5	978-1-108559-33-1							https://doi.org/10.1017/9781108559331		9EF6F74422B23CC51C41E31184BA9376		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Rabate	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Walt Whitman Studies	978-1-108419-06-2	978-1-108296-83-0							https://doi.org/10.1017/9781108296830		9CBA7F518FC9B6A965008C301C12E989		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Cohen	52D0E3CDD107E0AF5375B4FF87B19961		P				
The Origins of the English Marriage Plot: Literature, Politics and Religion in the Eighteenth Century	978-1-108485-68-5	978-1-108757-70-6							https://doi.org/10.1017/9781108757706	O'Connell	4E6CBE6977384D74FBB2EC1EA7889945		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
The Political Lives of Victorian Animals: Liberal Creatures in Literature and Culture	978-1-108492-96-6	978-1-108632-09-6							https://doi.org/10.1017/9781108632096	Feuerstein	E6A985E6C2D1515143993CEA37CFC6FB		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
The Renaissance Reform of the Book and Britain: The English Quattrocento	978-1-107193-43-7	978-1-108147-80-4							https://doi.org/10.1017/9781108147804	Rundle	1B623011C4F7BA26FDE8DCB5716C655B		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		CACD99194D6B0485A2CF8AE9A9825A7F		P				
The Restoration Transposed: Poetry, Place and History, 1660-1700	978-1-108493-97-0	978-1-108624-81-7							https://doi.org/10.1017/9781108624817	Wright	6C521519425A78CA84D37531057BB2EA		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
The Russian Graphosphere, 1450-1850	978-1-108492-57-7	978-1-108592-30-7							https://doi.org/10.1017/9781108592307	Franklin	3CA871F2D79F3AC9E74582C6050D2198		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
The Sacred Fount	978-1-107032-63-7	978-1-139506-78-6							https://doi.org/10.1017/9781139506786	James	2B51592E41539F6A961506F7AA680AA0		fulltext		Cambridge University Press	Monograph	2019-10	2021-04		1	Lustig	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
