publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
European Landscapes in Transition: Implications for Policy and Practice	978-1-107070-69-1	978-1-107707-56-6							https://doi.org/10.1017/9781107707566	Pinto-Correia	2C231F1B3C572723C8C25A2CFEFD6943		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1		816AF3B0C99231D4AA9626983719240A		P				
Evolution and Development of Fishes	978-1-107179-44-8	978-1-316832-17-2							https://doi.org/10.1017/9781316832172		BECBFC4693BE2266A97E601A3377A1A6		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Johanson			P				
Exploring Planetary Climate: A History of Scientific Discovery on Earth, Mars, Venus and Titan	978-1-108471-54-1	978-1-108677-69-1							https://doi.org/10.1017/9781108677691	Lorenz	21AA2D2881A89498CB0006705FB402D7		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Global Change and Future Earth: The Geoscience Perspective	978-1-107171-59-6	978-1-316761-48-9							https://doi.org/10.1017/9781316761489		EC2EB6C188AF4915AABA5BF63B9F05EA		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Beer	C35865315590ECF1F6098B677D82AFA8		P				
Global Resources and the Environment	978-1-107172-93-7	978-1-316779-48-4							https://doi.org/10.1017/9781316779484	Oliver	BC44D92549B080B75CBB4F1DDACD6695		fulltext		Cambridge University Press	Monograph	2018-06	2018-07		1				P				
Governing Climate Change: Global Cities and Transnational Lawmaking	978-1-108424-85-1	978-1-108347-90-7							https://doi.org/10.1017/9781108347907	Lin	6C9C12380AEDD5E0A2383BDA4FE71C52		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Governing Climate Change: Polycentricity in Action?	978-1-108418-12-6	978-1-108284-64-6							https://doi.org/10.1017/9781108284646		033486F6DA7F2CD1F8F3D6011B17909B		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1	Jordan			F				
Indigenous Knowledge for Climate Change Assessment and Adaptation	978-1-107137-88-2	978-1-316481-06-6							https://doi.org/10.1017/9781316481066		040C74883218D38652166413CF0E5FB1		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Nakashima			P				
Innovating Climate Governance: Moving Beyond Experiments	978-1-108417-45-7	978-1-108277-67-9							https://doi.org/10.1017/9781108277679		69E7034B93CE566F8FFB59F2421C75C0		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Turnheim			P				
Managing Coral Reefs: An Ecological and Institutional Analysis of Ecosystem Services in Southeast Asia	978-1-783087-96-9	978-1-783087-97-6							https://www.cambridge.org/core/product/3D8187F6AEF24A3C30FFEA3C4253A870	Dunning	3D8187F6AEF24A3C30FFEA3C4253A870		fulltext		Anthem Press	Monograph	2018-07	2018-08		1				P				
Mechanics of Wave-Seabed-Structure Interactions: Modelling, Processes and Applications	978-1-107160-00-2	978-1-316672-26-6							https://doi.org/10.1017/9781316672266	Jeng	93F8B361331DB4B8672C8DED45D795DE		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1		41F80D306DB8A0E92499B19F6A3569F7		P				
Mercury: The View after MESSENGER	978-1-107154-45-2	978-1-316650-68-4							https://doi.org/10.1017/9781316650684		3EBD8421DD262A4F021BEA8CBB8A6048		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Solomon	AA01E75E5BFE3E289FBB19AF10619224		P				
Multi-resolution Image Fusion in Remote Sensing	978-1-108475-12-9	978-1-108566-28-5							https://doi.org/10.1017/9781108566285	Joshi	2E743CB7993DCE77AC4A9B9745555543		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Numerical Methods of Exploration Seismology: With Algorithms in MATLAB®	978-1-107170-14-8	978-1-316756-04-1							https://doi.org/10.1017/9781316756041	Margrave	53A21CAD45D4047D117191E6BF4408E2		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Passive Seismic Monitoring of Induced Seismicity: Fundamental Principles and Application to Energy Technologies	978-1-107145-25-2	978-1-316535-54-7							https://doi.org/10.1017/9781316535547	Eaton	1134D0E3E88BAFFAC2CB1C6F3FF4CEE4		fulltext		Cambridge University Press	Monograph	2018-04	2018-06		1				P				
Philosophy and Climate Science	978-1-107195-69-1	978-1-108164-29-0							https://doi.org/10.1017/9781108164290	Winsberg	6ED745AB77E4388C2966265C5B28B328		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Physical Processes in Clouds and Cloud Modeling	978-0-521767-43-9	978-1-139049-48-1							https://doi.org/10.1017/9781139049481	Khain	61A0FF593D9CFBCBCD8BF18AD9FD3CD5		fulltext		Cambridge University Press	Monograph	2018-07	2018-08		1				P				
Planetary Ring Systems: Properties, Structure, and Evolution	978-1-107113-82-4	978-1-316286-79-1							https://doi.org/10.1017/9781316286791		C851EB76B582C14B519E18B73104C638		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Tiscareno	AA01E75E5BFE3E289FBB19AF10619224		P				
Poaching and Militancy: The Asian Elephant under Siege	978-1-108473-65-1	978-1-108562-83-6							https://doi.org/10.1017/9781108562836	Behera	15DE20F3189954A0C017B1067242E6F0		fulltext		Cambridge University Press	Monograph	2019-01	2018-11		1				P				
Polar Environments and Global Change	978-1-108423-16-8	978-1-108399-70-8							https://doi.org/10.1017/9781108399708	Barry	DF3AD00A732BA343E9507448FBCBF49B		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
Principles of Soilscape and Landscape Evolution	978-0-521858-79-3	978-1-139029-33-9							https://doi.org/10.1017/9781139029339	Willgoose	F4B13F5E03490B08BB244A68A6FC65B9		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Quantitative Methods of Data Analysis for the Physical Sciences and Engineering	978-1-107029-76-7	978-1-139342-56-8							https://doi.org/10.1017/9781139342568	Martinson	8E15E1383ED890EFD75F35034AD3BBA9		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Radiogenic Isotope Geology	978-1-107099-44-9	978-1-316163-00-9							https://doi.org/10.1017/9781316163009	Dickin	309284FB422D5936CEDCDA7619EA3BEE		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		3				P				
River Mechanics	978-1-107462-77-9	978-1-316107-07-2							https://doi.org/10.1017/9781316107072	Julien	15C4B3BB069980FF6EC8C0F904AA0975		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		2				P				
Satellite Remote Sensing for Conservation Action: Case Studies from Aquatic and Terrestrial Ecosystems	978-1-316513-86-6	978-1-108631-12-9							https://doi.org/10.1017/9781108631129		2A0BE86802D5BD2ADA83F52D95E75808		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1	Leidner			P				
Saturn in the 21st Century	978-1-107106-77-2	978-1-316227-22-0							https://doi.org/10.1017/9781316227220		23F180882F694780225FEDEDF892763E		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Baines	AA01E75E5BFE3E289FBB19AF10619224		P				
The Mechanics of Earthquakes and Faulting	978-1-316615-23-2	978-1-316681-47-3							https://doi.org/10.1017/9781316681473	Scholz	DEABA968016E051C9938E04B041945C2		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		3				P				
The Moral Marketplace: How Mission-Driven Millennials and Social Entrepreneurs are Changing Our World	978-1-447337-74-4	978-1-447337-75-1							https://doi.org/10.46692/9781447337751	Singh	1DDD9A014C78DB784CC666E49AB1D57B		fulltext		Bristol University Press	Monograph	2018-01	2023-04		1				P				
The Nile Basin: Quaternary Geology, Geomorphology and Prehistoric Environments	978-1-107179-19-6	978-1-316831-88-5							https://doi.org/10.1017/9781316831885	Williams	77DE05D66A6B01EBB9511B9F41CEBB85		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
The Politics of Fossil Fuel Subsidies and their Reform	978-1-108416-79-5	978-1-108241-94-6							https://doi.org/10.1017/9781108241946		B8CB7D383F33AD9AF9CC82EB50A74DE5		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Skovgaard			F				
The Social Ecology of Border Landscapes	978-1-783086-69-6	978-1-783086-70-2							https://www.cambridge.org/core/product/C8126AD50FF8B3B8BF3D54FB5ED7A6D9		C8126AD50FF8B3B8BF3D54FB5ED7A6D9		fulltext		Anthem Press	Monograph	2017-05	2018-01		1	Grichting			P				
The Urban Ocean: The Interaction of Cities with Water	978-1-107191-99-0	978-1-108123-83-9							https://doi.org/10.1017/9781108123839	Blumberg	BC160D86F3D09D786472D794175E5808		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Theoretical Mantle Dynamics	978-1-107174-46-7	978-1-316795-89-7							https://doi.org/10.1017/9781316795897	Ribe	0F9C1A212090E9D5A86BA78F141921EB		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Towards a European Energy Union: European Energy Strategy in International Law	978-1-107142-81-7	978-1-316529-72-0							https://doi.org/10.1017/9781316529720	Roeben	8CAB5691F9954E2DA8505022A910A3DA		fulltext		Cambridge University Press	Monograph	2018-01	2018-02		1				P				
Traditional Ecological Knowledge: Learning from Indigenous Practices for Environmental Sustainability	978-1-108428-56-9	978-1-108552-99-8							https://doi.org/10.1017/9781108552998		85A275CF02E0631B7DD59EC8D4561734		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Nelson	195109EF9FE8DC76EF7071B17D0F7341		P				
Vulnerability and Resilience to Natural Hazards	978-1-107154-89-6	978-1-316651-14-8							https://doi.org/10.1017/9781316651148		FCBF5405C7FEA415ECF600A6B26FBA93		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Fuchs			P				
Water Diplomacy in Action: Contingent Approaches to Managing Complex Water Problems	978-1-783084-90-6	978-1-783084-91-3							https://www.cambridge.org/core/product/0D740BD599FCA21584CD87117C18CA04		0D740BD599FCA21584CD87117C18CA04		fulltext		Anthem Press	Monograph	2017-01	2018-01		1	Shafiqul			P				
Water Justice	978-1-107179-08-0	978-1-316831-84-7							https://doi.org/10.1017/9781316831847		706C5B7447A9535B92CF5C1B0D27B719		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Boelens			P				
